sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:00:06;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:02:32;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:04:58;16.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:07:23;16.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:09:49;16.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:12:16;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:14:42;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:17:07;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:19:33;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:21:59;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:24:25;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:26:51;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:29:17;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:31:42;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:34:08;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:36:33;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:38:59;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:41:25;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:43:50;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:46:16;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:48:42;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:51:07;17.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:53:38;17.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:56:03;17.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T06:58:29;17.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:00:55;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:03:22;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:05:48;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:08:14;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:10:40;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:13:06;18.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:15:32;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:17:58;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:20:25;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:22:50;18.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:25:16;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:27:42;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:30:08;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:32:36;18.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:35:01;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:37:28;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:39:54;20.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:42:20;20.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:44:46;20.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:47:11;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:49:38;20.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:52:04;20.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:54:29;19.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:56:55;19.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T07:59:21;20.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:01:47;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:04:12;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:06:38;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:09:04;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:11:30;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:13:58;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:16:23;22.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:18:49;22.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:21:15;22.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:23:41;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:26:08;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:28:33;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:30:59;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:33:25;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:35:51;23.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:38:17;23.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:40:43;25.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:43:09;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:45:36;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:48:03;23.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:50:30;24.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:52:57;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:55:30;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T08:57:56;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:00:22;23.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:02:49;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:05:16;24.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:07:43;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:10:10;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:12:37;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:15:03;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:17:30;27.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:19:57;27.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:22:25;27.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:24:56;25.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:27:23;27.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:29:49;27.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:32:18;26.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:34:48;26.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:37:15;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:39:41;25.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:42:06;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:44:39;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:47:06;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:49:32;25.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:51:57;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:54:26;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:56:58;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T09:59:33;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:02:03;27.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:04:41;29.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:07:09;27.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:09:36;28.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:12:03;30.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:14:29;29.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:16:55;29.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:19:22;29.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:21:49;30.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:24:16;29.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:26:42;30.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:29:09;30.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:31:34;30.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:34:00;26.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:36:27;27.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:38:53;29.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:46:32;28.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:49:10;28.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:51:53;30.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T10:54:26;29.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:02:28;29.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:05:04;28.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:07:42;27.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:12:39;30.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:15:06;27.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:17:37;28.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:20:08;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:22:43;25.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:25:13;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:27:41;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:30:08;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:32:36;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:35:04;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:37:31;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:39:58;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:42:24;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:44:50;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:47:16;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:49:41;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:52:09;26.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:54:36;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:57:02;27.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T11:59:28;26.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:01:54;27.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:04:21;27.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:06:47;27.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:09:13;27.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:11:40;27.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:14:08;27.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:19:23;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:21:52;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:24:19;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:26:45;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:29:12;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:31:39;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:34:06;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:36:37;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:39:04;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:41:30;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:43:56;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:46:22;24.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:48:48;24.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:51:14;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:53:40;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:56:06;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T12:58:33;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:01:02;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:03:29;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:05:55;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:08:20;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:10:46;24.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:13:15;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:15:42;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:18:07;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:20:34;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:23:00;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:25:27;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:27:53;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:30:19;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:32:44;24.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:35:10;24.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:37:36;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:40:02;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:42:28;23.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:44:54;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:47:19;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:49:45;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:52:11;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:54:36;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:57:03;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T13:59:29;23.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:01:55;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:04:21;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:06:46;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:09:12;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:11:39;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:14:05;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:16:31;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:18:57;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:21:22;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:23:48;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:26:14;23.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:28:39;23.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:31:05;23.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:33:31;23.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:36:00;23.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:38:25;23.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:40:51;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:43:17;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:45:45;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:48:11;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:50:38;23.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:53:04;23.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:55:29;23.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T14:57:55;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:00:21;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:02:46;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:05:12;23.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:07:38;23.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:10:04;23.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:12:30;23.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:14:56;23.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:17:22;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:19:48;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:22:14;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:24:40;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:27:06;23.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:29:37;23.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:32:03;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:34:29;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:36:54;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:39:21;22.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:41:47;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:44:12;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:46:39;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:49:05;22.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:51:33;22.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:53:59;22.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:56:25;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T15:58:51;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:01:18;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:03:45;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:06:11;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:08:36;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:11:02;22.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:13:28;22.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:15:54;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:18:19;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:20:45;22.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:23:11;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:25:36;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:28:02;22.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:30:28;22.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:32:54;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:35:20;23.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:37:46;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:40:11;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:42:37;22.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:45:04;22.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:47:30;22.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:49:55;22.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:52:21;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:54:47;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:57:12;22.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T16:59:38;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:02:04;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:04:30;22.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:06:55;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:09:21;22.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:11:47;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:14:13;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:16:38;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:19:05;22.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:21:31;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:23:57;22.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:26:23;22.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:28:49;21.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:31:17;21.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:33:42;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:36:09;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:38:35;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:41:00;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:43:28;21.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:45:54;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:48:19;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:50:45;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:53:11;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:55:36;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T17:58:03;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:00:29;21.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:02:55;21.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:05:21;21.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:07:47;21.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:10:13;21.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:12:39;21.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:15:05;21.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:17:31;21.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:19:56;21.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:22:22;21.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:24:48;21.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:27:13;21.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:29:39;20.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:32:07;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:34:33;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:36:59;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:39:25;20.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:41:51;20.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:44:16;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:46:42;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:49:08;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:51:33;20.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:53:59;20.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:56:25;20.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T18:58:50;20.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:01:19;20.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:03:44;20.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:06:10;20.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:08:36;20.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:11:01;20.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:13:27;20.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:15:54;19.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:18:21;19.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:20:47;19.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:23:12;19.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:25:39;19.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:28:05;19.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:30:31;19.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:32:57;19.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:35:22;19.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:37:48;19.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:40:15;19.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:42:42;19.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:45:08;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:47:41;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:50:09;19.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:52:36;19.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:55:06;19.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:57:33;19.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T19:59:59;19.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:02:25;19.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:04:51;19.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:07:17;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:09:42;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:12:08;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:14:35;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:17:00;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:19:26;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:21:52;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:24:17;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:26:44;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:29:10;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:31:36;18.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:34:02;18.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:36:27;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:38:54;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:41:19;18.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:43:45;18.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:46:12;18.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:48:37;18.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:51:03;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:53:29;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:55:56;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T20:58:22;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:00:48;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:03:14;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:05:39;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:08:06;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:10:32;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:12:58;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:15:24;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:17:52;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:20:17;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:22:44;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-08-12T21:25:10;18.00;99.90