sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12819;DHT22;6474;53.474;9.894;2023-08-07T00:01:10;16.60;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T00:03:38;16.60;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T00:06:06;16.60;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:08:34;16.60;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:11:05;16.50;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:13:36;16.50;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:16:05;16.50;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:18:33;16.40;84.50
12819;DHT22;6474;53.474;9.894;2023-08-07T00:21:01;16.40;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:23:29;16.40;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:25:57;16.30;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:28:25;16.30;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T00:30:54;16.30;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T00:33:22;16.20;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T00:35:51;16.20;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T00:38:19;16.10;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T00:40:46;16.10;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T00:43:14;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T00:45:45;16.00;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T00:48:16;16.00;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T00:50:48;16.00;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T00:53:16;16.00;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T00:55:44;16.00;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T00:58:14;16.00;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T01:00:42;16.00;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T01:03:11;16.10;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T01:05:42;16.10;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T01:08:10;16.10;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T01:10:48;16.10;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T01:13:24;16.10;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T01:15:59;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:18:28;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:20:58;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:23:28;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:25:56;16.10;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T01:28:27;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:30:59;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:33:34;16.10;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T01:36:05;16.10;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T01:38:36;16.00;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T01:41:07;16.00;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T01:43:35;16.00;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T01:46:03;16.00;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:48:33;16.00;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:51:01;15.90;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T01:53:29;15.90;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:55:59;15.90;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T01:58:27;15.90;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:00:55;15.80;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:03:25;15.80;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:05:53;15.80;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:08:21;15.80;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:10:49;15.80;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:13:19;15.80;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:15:48;15.80;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:18:16;15.80;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:20:44;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T02:23:12;15.80;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:25:41;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T02:28:11;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T02:30:40;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:33:08;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T02:35:36;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:38:04;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:40:33;15.60;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T02:43:01;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:45:29;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T02:48:01;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:50:29;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:53:00;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:55:28;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T02:57:56;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:00:26;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:02:54;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:05:23;15.60;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:07:52;15.70;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T03:10:20;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:12:50;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:15:19;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:17:46;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:20:15;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:22:44;15.70;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:25:12;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:27:40;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:30:09;15.70;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:32:37;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:35:06;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:37:34;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:40:04;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T03:42:32;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:45:00;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:47:28;15.70;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:49:59;15.70;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T03:52:27;15.60;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T03:54:55;15.60;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T03:57:25;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T03:59:53;15.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T04:02:22;15.60;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:04:53;15.60;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:07:21;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T04:09:49;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:12:17;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:14:46;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:17:14;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:19:42;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:22:10;15.70;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:24:38;15.70;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T04:27:06;15.70;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T04:29:35;15.70;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T04:32:06;15.80;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T04:34:34;15.80;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T04:37:02;15.90;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T04:39:30;15.90;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T04:41:58;15.90;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T04:44:26;16.00;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T04:46:54;16.00;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T04:49:24;16.00;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T04:51:52;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T04:54:20;16.10;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T04:56:48;16.10;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T04:59:16;16.10;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T05:01:45;16.10;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T05:04:12;16.10;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T05:06:44;16.10;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T05:09:12;16.10;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T05:11:43;16.20;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T05:14:11;16.20;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T05:16:40;16.20;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T05:19:08;16.20;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T05:21:36;16.20;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T05:24:06;16.20;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T05:26:34;16.30;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T05:29:02;16.30;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T05:31:30;16.30;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T05:34:00;16.30;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T05:36:28;16.40;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T05:38:58;16.50;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T05:41:27;16.50;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T05:43:55;16.50;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T05:46:24;16.50;85.90
12819;DHT22;6474;53.474;9.894;2023-08-07T05:48:52;16.50;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T05:51:20;16.60;85.40
12819;DHT22;6474;53.474;9.894;2023-08-07T05:53:47;16.60;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T05:56:15;16.70;85.40
12819;DHT22;6474;53.474;9.894;2023-08-07T05:58:50;16.70;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:01:18;16.70;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:03:46;16.80;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:06:14;16.80;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:08:42;16.80;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:11:10;16.80;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:13:40;16.80;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:16:09;16.70;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:18:38;16.80;85.40
12819;DHT22;6474;53.474;9.894;2023-08-07T06:21:09;16.90;85.50
12819;DHT22;6474;53.474;9.894;2023-08-07T06:23:37;16.90;86.10
12819;DHT22;6474;53.474;9.894;2023-08-07T06:26:06;17.00;85.50
12819;DHT22;6474;53.474;9.894;2023-08-07T06:28:35;17.00;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:31:05;17.10;85.40
12819;DHT22;6474;53.474;9.894;2023-08-07T06:33:35;17.10;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:36:04;17.20;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:38:32;17.20;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:41:00;17.30;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:43:28;17.30;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T06:45:56;17.30;85.80
12819;DHT22;6474;53.474;9.894;2023-08-07T06:48:25;17.30;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T06:50:57;17.30;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T06:53:24;17.30;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T06:55:52;17.40;85.50
12819;DHT22;6474;53.474;9.894;2023-08-07T06:58:23;17.50;85.40
12819;DHT22;6474;53.474;9.894;2023-08-07T07:00:51;17.50;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T07:03:19;17.40;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T07:05:49;17.20;84.30
12819;DHT22;6474;53.474;9.894;2023-08-07T07:08:18;17.10;84.50
12819;DHT22;6474;53.474;9.894;2023-08-07T07:10:46;16.90;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T07:13:14;16.80;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T07:15:42;16.70;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T07:18:10;16.80;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T07:20:38;16.80;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T07:23:06;16.80;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T07:25:36;16.70;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T07:28:04;16.70;85.20
12819;DHT22;6474;53.474;9.894;2023-08-07T07:30:33;16.70;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T07:33:01;16.70;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T07:35:29;16.70;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T07:38:06;16.60;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T07:40:36;16.50;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T07:43:04;16.40;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T07:45:32;16.30;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T07:48:03;16.30;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T07:50:33;16.30;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T07:53:03;16.40;85.80
12819;DHT22;6474;53.474;9.894;2023-08-07T07:55:31;16.50;85.80
12819;DHT22;6474;53.474;9.894;2023-08-07T07:58:02;16.70;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T08:00:31;16.80;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T08:02:59;17.00;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T08:05:32;17.10;85.60
12819;DHT22;6474;53.474;9.894;2023-08-07T08:08:02;17.20;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T08:10:30;17.20;85.50
12819;DHT22;6474;53.474;9.894;2023-08-07T08:12:58;17.20;85.30
12819;DHT22;6474;53.474;9.894;2023-08-07T08:15:28;17.20;85.40
12819;DHT22;6474;53.474;9.894;2023-08-07T08:17:56;17.10;85.50
12819;DHT22;6474;53.474;9.894;2023-08-07T08:20:30;17.10;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T08:22:59;17.10;86.00
12819;DHT22;6474;53.474;9.894;2023-08-07T08:25:27;17.00;85.90
12819;DHT22;6474;53.474;9.894;2023-08-07T08:27:57;17.00;85.90
12819;DHT22;6474;53.474;9.894;2023-08-07T08:30:25;17.00;86.10
12819;DHT22;6474;53.474;9.894;2023-08-07T08:33:18;17.00;86.40
12819;DHT22;6474;53.474;9.894;2023-08-07T08:35:46;17.10;86.60
12819;DHT22;6474;53.474;9.894;2023-08-07T08:38:14;17.20;86.50
12819;DHT22;6474;53.474;9.894;2023-08-07T08:40:46;17.30;86.40
12819;DHT22;6474;53.474;9.894;2023-08-07T08:43:15;17.40;86.30
12819;DHT22;6474;53.474;9.894;2023-08-07T08:45:44;17.50;86.10
12819;DHT22;6474;53.474;9.894;2023-08-07T08:48:16;17.60;86.10
12819;DHT22;6474;53.474;9.894;2023-08-07T08:50:50;17.70;86.10
12819;DHT22;6474;53.474;9.894;2023-08-07T08:53:20;17.80;86.00
12819;DHT22;6474;53.474;9.894;2023-08-07T08:55:50;18.00;86.00
12819;DHT22;6474;53.474;9.894;2023-08-07T08:58:18;18.00;85.80
12819;DHT22;6474;53.474;9.894;2023-08-07T09:00:48;18.10;86.00
12819;DHT22;6474;53.474;9.894;2023-08-07T09:03:19;18.10;85.80
12819;DHT22;6474;53.474;9.894;2023-08-07T09:06:25;18.20;86.00
12819;DHT22;6474;53.474;9.894;2023-08-07T09:08:57;18.20;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T09:11:34;18.30;85.70
12819;DHT22;6474;53.474;9.894;2023-08-07T09:14:04;18.40;85.60
12819;DHT22;6474;53.474;9.894;2023-08-07T09:16:36;18.50;85.40
12819;DHT22;6474;53.474;9.894;2023-08-07T09:19:04;18.60;85.20
12819;DHT22;6474;53.474;9.894;2023-08-07T09:21:34;18.70;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T09:24:02;18.70;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T09:26:32;18.70;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T09:29:01;18.80;84.90
12819;DHT22;6474;53.474;9.894;2023-08-07T09:31:29;18.80;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T09:34:02;18.80;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T09:36:31;18.90;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T09:39:02;19.00;84.60
12819;DHT22;6474;53.474;9.894;2023-08-07T09:41:31;19.10;85.20
12819;DHT22;6474;53.474;9.894;2023-08-07T09:44:06;19.20;84.30
12819;DHT22;6474;53.474;9.894;2023-08-07T09:46:41;19.30;84.20
12819;DHT22;6474;53.474;9.894;2023-08-07T09:49:10;19.20;84.00
12819;DHT22;6474;53.474;9.894;2023-08-07T09:51:44;19.10;83.90
12819;DHT22;6474;53.474;9.894;2023-08-07T09:54:13;19.00;84.00
12819;DHT22;6474;53.474;9.894;2023-08-07T09:56:41;18.90;84.20
12819;DHT22;6474;53.474;9.894;2023-08-07T09:59:09;18.70;84.20
12819;DHT22;6474;53.474;9.894;2023-08-07T10:01:38;18.60;84.50
12819;DHT22;6474;53.474;9.894;2023-08-07T10:04:06;18.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T10:06:35;18.50;84.70
12819;DHT22;6474;53.474;9.894;2023-08-07T10:09:03;18.40;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T10:11:33;18.30;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T10:14:01;18.30;85.10
12819;DHT22;6474;53.474;9.894;2023-08-07T10:16:30;18.30;85.20
12819;DHT22;6474;53.474;9.894;2023-08-07T10:18:58;18.40;85.00
12819;DHT22;6474;53.474;9.894;2023-08-07T10:21:26;18.60;84.80
12819;DHT22;6474;53.474;9.894;2023-08-07T10:23:55;18.80;84.50
12819;DHT22;6474;53.474;9.894;2023-08-07T10:26:24;19.00;84.10
12819;DHT22;6474;53.474;9.894;2023-08-07T10:28:54;19.20;83.80
12819;DHT22;6474;53.474;9.894;2023-08-07T10:31:23;19.30;83.40
12819;DHT22;6474;53.474;9.894;2023-08-07T10:33:52;19.50;83.50
12819;DHT22;6474;53.474;9.894;2023-08-07T10:36:20;19.60;82.80
12819;DHT22;6474;53.474;9.894;2023-08-07T10:38:49;19.50;82.30
12819;DHT22;6474;53.474;9.894;2023-08-07T10:41:18;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T10:43:46;19.20;82.80
12819;DHT22;6474;53.474;9.894;2023-08-07T10:46:19;19.00;82.50
12819;DHT22;6474;53.474;9.894;2023-08-07T10:48:54;18.80;82.90
12819;DHT22;6474;53.474;9.894;2023-08-07T10:51:29;18.60;83.40
12819;DHT22;6474;53.474;9.894;2023-08-07T10:54:00;18.60;83.70
12819;DHT22;6474;53.474;9.894;2023-08-07T10:56:34;18.80;83.70
12819;DHT22;6474;53.474;9.894;2023-08-07T10:59:11;18.90;83.50
12819;DHT22;6474;53.474;9.894;2023-08-07T11:01:54;19.10;83.30
12819;DHT22;6474;53.474;9.894;2023-08-07T11:04:43;19.10;82.80
12819;DHT22;6474;53.474;9.894;2023-08-07T11:07:24;19.10;83.00
12819;DHT22;6474;53.474;9.894;2023-08-07T11:09:54;19.20;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T11:12:26;19.30;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T11:14:56;19.30;83.20
12819;DHT22;6474;53.474;9.894;2023-08-07T11:17:27;19.40;83.00
12819;DHT22;6474;53.474;9.894;2023-08-07T11:19:55;19.40;83.00
12819;DHT22;6474;53.474;9.894;2023-08-07T11:22:24;19.40;83.30
12819;DHT22;6474;53.474;9.894;2023-08-07T11:24:52;19.50;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T11:27:21;19.50;82.30
12819;DHT22;6474;53.474;9.894;2023-08-07T11:29:52;19.40;82.40
12819;DHT22;6474;53.474;9.894;2023-08-07T11:32:21;19.50;82.30
12819;DHT22;6474;53.474;9.894;2023-08-07T11:34:51;19.50;82.30
12819;DHT22;6474;53.474;9.894;2023-08-07T11:37:19;19.60;82.50
12819;DHT22;6474;53.474;9.894;2023-08-07T11:39:48;19.60;82.40
12819;DHT22;6474;53.474;9.894;2023-08-07T11:42:22;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T11:44:50;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T11:47:19;19.10;82.70
12819;DHT22;6474;53.474;9.894;2023-08-07T11:49:47;19.00;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T11:52:17;19.00;83.40
12819;DHT22;6474;53.474;9.894;2023-08-07T11:54:47;19.10;83.30
12819;DHT22;6474;53.474;9.894;2023-08-07T11:57:16;19.20;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T11:59:51;19.20;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T12:02:24;19.20;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T12:04:57;19.30;82.70
12819;DHT22;6474;53.474;9.894;2023-08-07T12:07:27;19.30;82.80
12819;DHT22;6474;53.474;9.894;2023-08-07T12:10:01;19.10;82.80
12819;DHT22;6474;53.474;9.894;2023-08-07T12:12:32;19.20;83.10
12819;DHT22;6474;53.474;9.894;2023-08-07T12:15:00;19.40;82.80
12819;DHT22;6474;53.474;9.894;2023-08-07T12:17:30;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T12:19:59;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T12:22:31;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T12:24:59;19.10;81.80
12819;DHT22;6474;53.474;9.894;2023-08-07T12:27:27;19.00;82.50
12819;DHT22;6474;53.474;9.894;2023-08-07T12:29:55;18.90;82.80
12819;DHT22;6474;53.474;9.894;2023-08-07T12:32:22;18.90;82.90
12819;DHT22;6474;53.474;9.894;2023-08-07T12:34:51;19.00;82.90
12819;DHT22;6474;53.474;9.894;2023-08-07T12:37:23;19.10;82.60
12819;DHT22;6474;53.474;9.894;2023-08-07T12:39:52;19.20;82.90
12819;DHT22;6474;53.474;9.894;2023-08-07T12:42:23;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T12:44:51;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T12:47:19;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T12:49:47;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T12:52:15;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-08-07T12:54:43;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T12:57:13;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T12:59:41;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T13:02:09;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T13:04:37;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-08-07T13:07:05;19.10;81.20
12819;DHT22;6474;53.474;9.894;2023-08-07T13:09:33;18.90;80.80
12819;DHT22;6474;53.474;9.894;2023-08-07T13:12:02;18.70;81.00
12819;DHT22;6474;53.474;9.894;2023-08-07T13:14:32;18.60;81.30
12819;DHT22;6474;53.474;9.894;2023-08-07T13:16:59;18.60;81.30
12819;DHT22;6474;53.474;9.894;2023-08-07T13:19:28;18.70;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T13:21:55;18.70;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T13:24:24;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:26:52;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:29:21;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:31:52;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:34:20;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:36:50;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:39:21;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:41:53;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:44:22;18.90;81.60
12819;DHT22;6474;53.474;9.894;2023-08-07T13:46:52;18.90;81.60
12819;DHT22;6474;53.474;9.894;2023-08-07T13:49:20;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:51:49;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T13:54:21;18.70;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T13:56:51;18.70;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T13:59:19;18.60;81.30
12819;DHT22;6474;53.474;9.894;2023-08-07T14:01:48;18.70;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T14:04:19;18.70;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T14:06:49;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T14:09:17;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T14:11:49;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T14:14:18;18.80;81.50
12819;DHT22;6474;53.474;9.894;2023-08-07T14:16:46;18.80;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T14:19:15;18.80;81.40
12819;DHT22;6474;53.474;9.894;2023-08-07T14:21:44;18.80;81.20
12819;DHT22;6474;53.474;9.894;2023-08-07T14:24:12;18.70;81.20
12819;DHT22;6474;53.474;9.894;2023-08-07T14:26:45;18.70;81.20
12819;DHT22;6474;53.474;9.894;2023-08-07T14:29:18;18.60;81.30
12819;DHT22;6474;53.474;9.894;2023-08-07T14:31:46;18.60;81.30
12819;DHT22;6474;53.474;9.894;2023-08-07T14:34:14;18.60;81.30
12819;DHT22;6474;53.474;9.894;2023-08-07T14:36:44;18.50;81.20
12819;DHT22;6474;53.474;9.894;2023-08-07T14:39:12;18.50;81.10
12819;DHT22;6474;53.474;9.894;2023-08-07T14:41:40;18.40;80.90
12819;DHT22;6474;53.474;9.894;2023-08-07T14:44:07;18.40;81.10
12819;DHT22;6474;53.474;9.894;2023-08-07T14:46:35;18.40;81.10
12819;DHT22;6474;53.474;9.894;2023-08-07T14:49:05;18.40;81.10
12819;DHT22;6474;53.474;9.894;2023-08-07T14:51:33;18.40;81.10
12819;DHT22;6474;53.474;9.894;2023-08-07T14:54:05;18.40;81.00
12819;DHT22;6474;53.474;9.894;2023-08-07T14:56:33;18.40;81.00
12819;DHT22;6474;53.474;9.894;2023-08-07T14:59:01;18.40;80.90
12819;DHT22;6474;53.474;9.894;2023-08-07T15:01:31;18.40;80.90
12819;DHT22;6474;53.474;9.894;2023-08-07T15:04:00;18.40;80.70
12819;DHT22;6474;53.474;9.894;2023-08-07T15:06:30;18.40;80.80
12819;DHT22;6474;53.474;9.894;2023-08-07T15:09:04;18.40;80.70
12819;DHT22;6474;53.474;9.894;2023-08-07T15:11:33;18.50;81.00
12819;DHT22;6474;53.474;9.894;2023-08-07T15:14:01;18.60;80.90
12819;DHT22;6474;53.474;9.894;2023-08-07T15:16:31;18.80;80.80
12819;DHT22;6474;53.474;9.894;2023-08-07T15:18:59;18.90;80.60
12819;DHT22;6474;53.474;9.894;2023-08-07T15:21:28;18.90;80.30
12819;DHT22;6474;53.474;9.894;2023-08-07T15:23:56;18.90;80.40
12819;DHT22;6474;53.474;9.894;2023-08-07T15:26:25;19.00;80.50
12819;DHT22;6474;53.474;9.894;2023-08-07T15:28:53;19.00;80.50
12819;DHT22;6474;53.474;9.894;2023-08-07T15:31:21;18.90;80.20
12819;DHT22;6474;53.474;9.894;2023-08-07T15:33:49;18.90;80.30
12819;DHT22;6474;53.474;9.894;2023-08-07T15:36:19;18.90;80.10
12819;DHT22;6474;53.474;9.894;2023-08-07T15:38:47;18.90;79.90
12819;DHT22;6474;53.474;9.894;2023-08-07T15:41:15;18.80;80.00
12819;DHT22;6474;53.474;9.894;2023-08-07T15:43:44;18.80;80.00
12819;DHT22;6474;53.474;9.894;2023-08-07T15:46:12;18.80;80.10
12819;DHT22;6474;53.474;9.894;2023-08-07T15:48:43;18.80;80.20
12819;DHT22;6474;53.474;9.894;2023-08-07T15:51:11;18.70;80.20
12819;DHT22;6474;53.474;9.894;2023-08-07T15:53:41;18.70;80.20
12819;DHT22;6474;53.474;9.894;2023-08-07T15:56:09;18.60;80.30
12819;DHT22;6474;53.474;9.894;2023-08-07T15:58:38;18.60;80.10