sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2024-03-06T00:07:43;100881.0;;;22.56;32.72
48644;BME280;34928;37.302;-121.984;2024-03-06T00:17:48;100870.0;;;22.84;32.60
48644;BME280;34928;37.302;-121.984;2024-03-06T00:27:52;100864.0;;;22.64;32.50
48644;BME280;34928;37.302;-121.984;2024-03-06T00:37:59;100854.0;;;22.67;32.41
48644;BME280;34928;37.302;-121.984;2024-03-06T00:48:02;100846.0;;;22.71;32.36
48644;BME280;34928;37.302;-121.984;2024-03-06T00:58:08;100842.0;;;22.72;32.28
48644;BME280;34928;37.302;-121.984;2024-03-06T01:08:13;100841.0;;;22.78;32.19
48644;BME280;34928;37.302;-121.984;2024-03-06T01:18:18;100831.0;;;22.77;32.18
48644;BME280;34928;37.302;-121.984;2024-03-06T01:28:22;100830.0;;;23.05;32.08
48644;BME280;34928;37.302;-121.984;2024-03-06T01:38:28;100833.0;;;22.93;32.22
48644;BME280;34928;37.302;-121.984;2024-03-06T01:48:33;100838.0;;;22.57;32.61
48644;BME280;34928;37.302;-121.984;2024-03-06T01:58:39;100839.0;;;21.96;33.79
48644;BME280;34928;37.302;-121.984;2024-03-06T02:08:43;100829.0;;;22.17;33.50
48644;BME280;34928;37.302;-121.984;2024-03-06T02:18:55;100835.0;;;22.51;33.84
48644;BME280;34928;37.302;-121.984;2024-03-06T02:29:03;100826.0;;;22.71;33.72
48644;BME280;34928;37.302;-121.984;2024-03-06T02:39:08;100823.0;;;22.67;33.52
48644;BME280;34928;37.302;-121.984;2024-03-06T02:49:13;100826.0;;;22.91;33.43
48644;BME280;34928;37.302;-121.984;2024-03-06T02:59:17;100826.0;;;23.10;33.42
48644;BME280;34928;37.302;-121.984;2024-03-06T03:09:24;100823.0;;;23.12;33.49
48644;BME280;34928;37.302;-121.984;2024-03-06T03:19:28;100827.0;;;23.23;33.75
48644;BME280;34928;37.302;-121.984;2024-03-06T03:29:32;100819.0;;;22.99;33.28
48644;BME280;34928;37.302;-121.984;2024-03-06T03:39:38;100816.0;;;23.17;33.72
48644;BME280;34928;37.302;-121.984;2024-03-06T03:49:43;100808.0;;;23.51;33.34
48644;BME280;34928;37.302;-121.984;2024-03-06T03:59:47;100797.0;;;23.64;33.04
48644;BME280;34928;37.302;-121.984;2024-03-06T04:09:53;100797.0;;;23.17;33.40
48644;BME280;34928;37.302;-121.984;2024-03-06T04:19:58;100794.0;;;23.20;32.92
48644;BME280;34928;37.302;-121.984;2024-03-06T04:30:03;100792.0;;;23.41;33.02
48644;BME280;34928;37.302;-121.984;2024-03-06T04:40:09;100798.0;;;23.03;33.03
48644;BME280;34928;37.302;-121.984;2024-03-06T04:50:13;100802.0;;;23.33;32.71
48644;BME280;34928;37.302;-121.984;2024-03-06T05:00:18;100804.0;;;23.04;32.95
48644;BME280;34928;37.302;-121.984;2024-03-06T05:10:23;100801.0;;;23.21;32.55
48644;BME280;34928;37.302;-121.984;2024-03-06T05:20:29;100794.0;;;23.15;32.72
48644;BME280;34928;37.302;-121.984;2024-03-06T05:30:33;100789.0;;;23.53;32.64
48644;BME280;34928;37.302;-121.984;2024-03-06T05:40:38;100779.0;;;23.16;32.44
48644;BME280;34928;37.302;-121.984;2024-03-06T05:50:43;100776.0;;;23.06;32.77
48644;BME280;34928;37.302;-121.984;2024-03-06T06:00:48;100779.0;;;23.40;32.52
48644;BME280;34928;37.302;-121.984;2024-03-06T06:10:53;100774.0;;;23.52;32.63
48644;BME280;34928;37.302;-121.984;2024-03-06T06:20:57;100775.0;;;23.42;32.78
48644;BME280;34928;37.302;-121.984;2024-03-06T06:31:03;100776.0;;;23.73;32.60
48644;BME280;34928;37.302;-121.984;2024-03-06T06:41:08;100773.0;;;23.44;32.57
48644;BME280;34928;37.302;-121.984;2024-03-06T06:51:13;100769.0;;;23.20;32.66
48644;BME280;34928;37.302;-121.984;2024-03-06T07:01:18;100769.0;;;23.40;32.68
48644;BME280;34928;37.302;-121.984;2024-03-06T07:11:23;100769.0;;;23.19;32.57
48644;BME280;34928;37.302;-121.984;2024-03-06T07:21:28;100762.0;;;23.19;32.53
48644;BME280;34928;37.302;-121.984;2024-03-06T07:31:33;100758.0;;;23.76;32.41
48644;BME280;34928;37.302;-121.984;2024-03-06T07:41:37;100753.0;;;23.65;32.47
48644;BME280;34928;37.302;-121.984;2024-03-06T07:51:43;100747.0;;;23.64;32.45
48644;BME280;34928;37.302;-121.984;2024-03-06T08:01:48;100745.0;;;23.29;32.50
48644;BME280;34928;37.302;-121.984;2024-03-06T08:11:53;100737.0;;;23.24;32.51
48644;BME280;34928;37.302;-121.984;2024-03-06T08:21:58;100736.0;;;23.39;32.68
48644;BME280;34928;37.302;-121.984;2024-03-06T08:32:03;100736.0;;;23.42;32.83
48644;BME280;34928;37.302;-121.984;2024-03-06T08:42:08;100730.0;;;23.01;33.08
48644;BME280;34928;37.302;-121.984;2024-03-06T08:52:14;100737.0;;;23.19;32.97
48644;BME280;34928;37.302;-121.984;2024-03-06T09:02:19;100733.0;;;23.06;32.94
48644;BME280;34928;37.302;-121.984;2024-03-06T09:12:23;100731.0;;;23.03;32.80
48644;BME280;34928;37.302;-121.984;2024-03-06T09:22:28;100712.0;;;22.93;32.82
48644;BME280;34928;37.302;-121.984;2024-03-06T09:32:33;100704.0;;;22.55;32.87
48644;BME280;34928;37.302;-121.984;2024-03-06T09:42:38;100690.0;;;22.82;32.78
48644;BME280;34928;37.302;-121.984;2024-03-06T09:52:43;100674.0;;;22.73;32.83
48644;BME280;34928;37.302;-121.984;2024-03-06T10:02:57;100659.0;;;22.80;32.68
48644;BME280;34928;37.302;-121.984;2024-03-06T10:13:03;100642.0;;;22.45;32.71
48644;BME280;34928;37.302;-121.984;2024-03-06T10:23:09;100625.0;;;22.79;32.83
48644;BME280;34928;37.302;-121.984;2024-03-06T10:33:14;100610.0;;;22.47;32.87
48644;BME280;34928;37.302;-121.984;2024-03-06T10:43:18;100599.0;;;22.44;32.90
48644;BME280;34928;37.302;-121.984;2024-03-06T10:53:23;100589.0;;;22.55;32.65
48644;BME280;34928;37.302;-121.984;2024-03-06T11:03:35;100575.0;;;22.43;32.75
48644;BME280;34928;37.302;-121.984;2024-03-06T11:13:43;100564.0;;;22.48;32.95
48644;BME280;34928;37.302;-121.984;2024-03-06T11:34:14;100547.0;;;22.43;33.03
48644;BME280;34928;37.302;-121.984;2024-03-06T11:44:18;100530.0;;;22.28;33.12
48644;BME280;34928;37.302;-121.984;2024-03-06T11:54:23;100534.0;;;22.03;33.23
48644;BME280;34928;37.302;-121.984;2024-03-06T12:04:30;100537.0;;;22.03;33.20
48644;BME280;34928;37.302;-121.984;2024-03-06T12:14:38;100532.0;;;22.01;33.11
48644;BME280;34928;37.302;-121.984;2024-03-06T12:24:43;100513.0;;;21.80;33.32
48644;BME280;34928;37.302;-121.984;2024-03-06T12:34:58;100517.0;;;21.79;33.26
48644;BME280;34928;37.302;-121.984;2024-03-06T12:45:04;100535.0;;;21.99;33.25
48644;BME280;34928;37.302;-121.984;2024-03-06T12:55:08;100537.0;;;22.13;33.47
48644;BME280;34928;37.302;-121.984;2024-03-06T13:05:13;100531.0;;;21.68;33.39
48644;BME280;34928;37.302;-121.984;2024-03-06T13:15:18;100529.0;;;21.82;33.57
48644;BME280;34928;37.302;-121.984;2024-03-06T13:25:23;100524.0;;;21.78;33.61
48644;BME280;34928;37.302;-121.984;2024-03-06T13:35:28;100535.0;;;21.97;33.67
48644;BME280;34928;37.302;-121.984;2024-03-06T13:45:34;100532.0;;;21.56;33.70
48644;BME280;34928;37.302;-121.984;2024-03-06T13:55:37;100526.0;;;21.66;33.60
48644;BME280;34928;37.302;-121.984;2024-03-06T14:05:42;100545.0;;;21.62;34.43
48644;BME280;34928;37.302;-121.984;2024-03-06T14:15:48;100524.0;;;21.58;35.18
48644;BME280;34928;37.302;-121.984;2024-03-06T14:25:53;100547.0;;;21.59;35.37
48644;BME280;34928;37.302;-121.984;2024-03-06T14:35:57;100543.0;;;21.72;34.72
48644;BME280;34928;37.302;-121.984;2024-03-06T14:46:03;100550.0;;;21.85;35.40
48644;BME280;34928;37.302;-121.984;2024-03-06T14:56:08;100558.0;;;21.95;35.14
48644;BME280;34928;37.302;-121.984;2024-03-06T15:06:14;100575.0;;;22.32;35.45
48644;BME280;34928;37.302;-121.984;2024-03-06T15:16:18;100579.0;;;22.13;34.62
48644;BME280;34928;37.302;-121.984;2024-03-06T15:26:23;100584.0;;;22.30;35.42
48644;BME280;34928;37.302;-121.984;2024-03-06T15:36:27;100553.0;;;22.57;35.22
48644;BME280;34928;37.302;-121.984;2024-03-06T15:46:33;100547.0;;;22.74;35.52
48644;BME280;34928;37.302;-121.984;2024-03-06T15:56:38;100559.0;;;22.66;35.13
48644;BME280;34928;37.302;-121.984;2024-03-06T16:06:45;100585.0;;;22.41;34.96
48644;BME280;34928;37.302;-121.984;2024-03-06T16:16:53;100596.0;;;22.90;34.64
48644;BME280;34928;37.302;-121.984;2024-03-06T16:26:58;100601.0;;;22.96;34.34
48644;BME280;34928;37.302;-121.984;2024-03-06T16:37:03;100606.0;;;22.93;34.20
48644;BME280;34928;37.302;-121.984;2024-03-06T16:47:07;100612.0;;;22.72;33.98
48644;BME280;34928;37.302;-121.984;2024-03-06T16:57:13;100610.0;;;22.87;33.97
48644;BME280;34928;37.302;-121.984;2024-03-06T17:07:18;100614.0;;;23.01;33.68
48644;BME280;34928;37.302;-121.984;2024-03-06T17:17:23;100618.0;;;23.08;33.50
48644;BME280;34928;37.302;-121.984;2024-03-06T17:27:28;100615.0;;;22.94;33.60
48644;BME280;34928;37.302;-121.984;2024-03-06T17:37:33;100612.0;;;22.99;33.46
48644;BME280;34928;37.302;-121.984;2024-03-06T17:47:38;100611.0;;;22.92;33.51
48644;BME280;34928;37.302;-121.984;2024-03-06T17:57:42;100606.0;;;22.70;33.42
48644;BME280;34928;37.302;-121.984;2024-03-06T18:07:47;100607.0;;;22.95;33.41
48644;BME280;34928;37.302;-121.984;2024-03-06T18:17:53;100606.0;;;22.92;33.44
48644;BME280;34928;37.302;-121.984;2024-03-06T18:27:58;100603.0;;;22.93;33.45
48644;BME280;34928;37.302;-121.984;2024-03-06T18:38:03;100597.0;;;22.90;33.48
48644;BME280;34928;37.302;-121.984;2024-03-06T18:48:08;100588.0;;;22.69;33.43
48644;BME280;34928;37.302;-121.984;2024-03-06T18:58:13;100577.0;;;22.99;33.41
48644;BME280;34928;37.302;-121.984;2024-03-06T19:08:17;100569.0;;;22.77;33.37
48644;BME280;34928;37.302;-121.984;2024-03-06T19:18:23;100560.0;;;23.05;33.39
48644;BME280;34928;37.302;-121.984;2024-03-06T19:28:28;100552.0;;;23.04;33.49
48644;BME280;34928;37.302;-121.984;2024-03-06T19:38:33;100540.0;;;22.54;33.59
48644;BME280;34928;37.302;-121.984;2024-03-06T19:48:38;100526.0;;;23.09;33.60
48644;BME280;34928;37.302;-121.984;2024-03-06T19:58:43;100519.0;;;23.15;33.60
48644;BME280;34928;37.302;-121.984;2024-03-06T20:08:48;100508.0;;;23.20;33.62
48644;BME280;34928;37.302;-121.984;2024-03-06T20:18:53;100494.0;;;22.99;33.60
48644;BME280;34928;37.302;-121.984;2024-03-06T20:28:58;100473.0;;;22.84;33.59
48644;BME280;34928;37.302;-121.984;2024-03-06T20:39:03;100464.0;;;23.16;33.54
48644;BME280;34928;37.302;-121.984;2024-03-06T20:49:08;100460.0;;;23.18;33.95
48644;BME280;34928;37.302;-121.984;2024-03-06T20:59:12;100453.0;;;22.98;34.25
48644;BME280;34928;37.302;-121.984;2024-03-06T21:09:18;100447.0;;;23.32;34.28
48644;BME280;34928;37.302;-121.984;2024-03-06T21:19:23;100450.0;;;23.13;34.38
48644;BME280;34928;37.302;-121.984;2024-03-06T21:29:28;100453.0;;;23.67;34.42
48644;BME280;34928;37.302;-121.984;2024-03-06T21:39:32;100454.0;;;23.23;34.36
48644;BME280;34928;37.302;-121.984;2024-03-06T21:49:38;100446.0;;;23.75;34.33
48644;BME280;34928;37.302;-121.984;2024-03-06T21:59:43;100449.0;;;23.50;34.37
48644;BME280;34928;37.302;-121.984;2024-03-06T22:09:48;100444.0;;;23.31;34.43
48644;BME280;34928;37.302;-121.984;2024-03-06T22:19:53;100453.0;;;23.58;34.19
48644;BME280;34928;37.302;-121.984;2024-03-06T22:29:58;100460.0;;;23.55;34.12
48644;BME280;34928;37.302;-121.984;2024-03-06T22:40:04;100457.0;;;23.33;33.98
48644;BME280;34928;37.302;-121.984;2024-03-06T22:50:08;100462.0;;;23.30;33.93
48644;BME280;34928;37.302;-121.984;2024-03-06T23:00:13;100471.0;;;23.26;33.83
48644;BME280;34928;37.302;-121.984;2024-03-06T23:10:18;100470.0;;;23.70;33.82
48644;BME280;34928;37.302;-121.984;2024-03-06T23:20:22;100479.0;;;23.22;33.68
48644;BME280;34928;37.302;-121.984;2024-03-06T23:30:29;100486.0;;;23.45;34.07
48644;BME280;34928;37.302;-121.984;2024-03-06T23:40:33;100477.0;;;23.29;33.55
48644;BME280;34928;37.302;-121.984;2024-03-06T23:50:38;100481.0;;;23.55;33.54
