sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2022-09-03T00:00:44;13.30;89.90
42085;DHT22;27746;52.228;20.890;2022-09-03T00:03:16;13.30;89.90
42085;DHT22;27746;52.228;20.890;2022-09-03T00:05:48;13.20;89.90
42085;DHT22;27746;52.228;20.890;2022-09-03T00:08:22;13.20;90.00
42085;DHT22;27746;52.228;20.890;2022-09-03T00:10:53;13.20;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:13:23;13.10;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:15:52;13.10;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:18:22;13.10;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:20:55;13.00;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:23:26;13.00;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:25:58;13.00;90.30
42085;DHT22;27746;52.228;20.890;2022-09-03T00:28:31;13.00;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:31:06;13.00;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:33:39;12.90;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:36:12;12.90;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:38:40;12.80;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:41:09;12.80;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:43:54;12.80;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:46:28;12.70;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:49:14;12.70;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:51:50;12.70;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:54:28;12.70;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T00:57:13;12.60;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T00:59:48;12.60;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T01:02:22;12.60;90.30
42085;DHT22;27746;52.228;20.890;2022-09-03T01:05:00;12.50;90.40
42085;DHT22;27746;52.228;20.890;2022-09-03T01:07:39;12.50;90.40
42085;DHT22;27746;52.228;20.890;2022-09-03T01:10:15;12.50;90.60
42085;DHT22;27746;52.228;20.890;2022-09-03T01:12:53;12.50;90.60
42085;DHT22;27746;52.228;20.890;2022-09-03T01:15:26;12.40;90.80
42085;DHT22;27746;52.228;20.890;2022-09-03T01:18:06;12.50;90.90
42085;DHT22;27746;52.228;20.890;2022-09-03T01:20:49;12.30;91.00
42085;DHT22;27746;52.228;20.890;2022-09-03T01:23:47;12.30;91.10
42085;DHT22;27746;52.228;20.890;2022-09-03T01:26:28;12.20;91.20
42085;DHT22;27746;52.228;20.890;2022-09-03T01:29:05;12.30;91.30
42085;DHT22;27746;52.228;20.890;2022-09-03T01:31:41;12.30;91.30
42085;DHT22;27746;52.228;20.890;2022-09-03T01:34:18;12.20;91.40
42085;DHT22;27746;52.228;20.890;2022-09-03T01:36:52;12.10;91.50
42085;DHT22;27746;52.228;20.890;2022-09-03T01:39:27;12.00;91.60
42085;DHT22;27746;52.228;20.890;2022-09-03T01:42:04;12.00;91.80
42085;DHT22;27746;52.228;20.890;2022-09-03T01:44:50;11.90;91.80
42085;DHT22;27746;52.228;20.890;2022-09-03T01:47:26;11.90;92.00
42085;DHT22;27746;52.228;20.890;2022-09-03T01:50:03;11.90;92.00
42085;DHT22;27746;52.228;20.890;2022-09-03T01:52:40;11.90;92.10
42085;DHT22;27746;52.228;20.890;2022-09-03T01:55:19;11.90;92.30
42085;DHT22;27746;52.228;20.890;2022-09-03T01:57:53;12.00;92.20
42085;DHT22;27746;52.228;20.890;2022-09-03T02:00:24;12.00;92.00
42085;DHT22;27746;52.228;20.890;2022-09-03T02:02:52;12.00;92.10
42085;DHT22;27746;52.228;20.890;2022-09-03T02:05:20;11.90;92.10
42085;DHT22;27746;52.228;20.890;2022-09-03T02:07:56;11.90;92.20
42085;DHT22;27746;52.228;20.890;2022-09-03T02:10:26;11.80;92.30
42085;DHT22;27746;52.228;20.890;2022-09-03T02:12:58;11.80;92.50
42085;DHT22;27746;52.228;20.890;2022-09-03T02:15:27;11.70;92.50
42085;DHT22;27746;52.228;20.890;2022-09-03T02:18:00;11.70;92.50
42085;DHT22;27746;52.228;20.890;2022-09-03T02:20:28;11.80;92.50
42085;DHT22;27746;52.228;20.890;2022-09-03T02:22:57;11.70;92.50
42085;DHT22;27746;52.228;20.890;2022-09-03T02:25:30;11.60;92.50
42085;DHT22;27746;52.228;20.890;2022-09-03T02:27:58;11.60;92.70
42085;DHT22;27746;52.228;20.890;2022-09-03T02:30:27;11.60;92.90
42085;DHT22;27746;52.228;20.890;2022-09-03T02:32:54;11.50;92.80
42085;DHT22;27746;52.228;20.890;2022-09-03T02:35:20;11.50;92.90
42085;DHT22;27746;52.228;20.890;2022-09-03T02:37:47;11.50;92.90
42085;DHT22;27746;52.228;20.890;2022-09-03T02:40:14;11.50;93.00
42085;DHT22;27746;52.228;20.890;2022-09-03T02:42:41;11.50;92.90
42085;DHT22;27746;52.228;20.890;2022-09-03T02:45:16;11.50;93.00
42085;DHT22;27746;52.228;20.890;2022-09-03T02:47:50;11.50;93.00
42085;DHT22;27746;52.228;20.890;2022-09-03T02:50:17;11.40;93.10
42085;DHT22;27746;52.228;20.890;2022-09-03T02:52:44;11.40;93.10
42085;DHT22;27746;52.228;20.890;2022-09-03T02:55:11;11.40;93.20
42085;DHT22;27746;52.228;20.890;2022-09-03T02:57:38;11.30;93.50
42085;DHT22;27746;52.228;20.890;2022-09-03T03:00:05;11.40;93.30
42085;DHT22;27746;52.228;20.890;2022-09-03T03:02:33;11.30;93.20
42085;DHT22;27746;52.228;20.890;2022-09-03T03:05:01;11.30;93.30
42085;DHT22;27746;52.228;20.890;2022-09-03T03:07:29;11.40;93.30
42085;DHT22;27746;52.228;20.890;2022-09-03T03:09:57;11.40;93.20
42085;DHT22;27746;52.228;20.890;2022-09-03T03:12:24;11.30;93.20
42085;DHT22;27746;52.228;20.890;2022-09-03T03:14:51;11.30;93.10
42085;DHT22;27746;52.228;20.890;2022-09-03T03:17:18;11.20;93.50
42085;DHT22;27746;52.228;20.890;2022-09-03T03:19:44;11.20;93.30
42085;DHT22;27746;52.228;20.890;2022-09-03T03:22:12;11.10;93.30
42085;DHT22;27746;52.228;20.890;2022-09-03T03:24:39;11.10;93.50
42085;DHT22;27746;52.228;20.890;2022-09-03T03:27:06;11.10;93.50
42085;DHT22;27746;52.228;20.890;2022-09-03T03:29:35;11.20;93.40
42085;DHT22;27746;52.228;20.890;2022-09-03T03:32:02;11.10;93.40
42085;DHT22;27746;52.228;20.890;2022-09-03T03:34:29;11.10;93.50
42085;DHT22;27746;52.228;20.890;2022-09-03T03:36:55;11.20;93.50
42085;DHT22;27746;52.228;20.890;2022-09-03T03:39:23;11.10;93.60
42085;DHT22;27746;52.228;20.890;2022-09-03T03:41:50;11.00;93.70
42085;DHT22;27746;52.228;20.890;2022-09-03T03:44:17;11.00;93.80
42085;DHT22;27746;52.228;20.890;2022-09-03T03:46:45;11.00;93.90
42085;DHT22;27746;52.228;20.890;2022-09-03T03:49:12;11.00;93.90
42085;DHT22;27746;52.228;20.890;2022-09-03T03:51:38;11.00;94.00
42085;DHT22;27746;52.228;20.890;2022-09-03T03:54:06;10.90;94.00
42085;DHT22;27746;52.228;20.890;2022-09-03T03:56:34;10.90;94.10
42085;DHT22;27746;52.228;20.890;2022-09-03T03:59:02;10.90;94.10
42085;DHT22;27746;52.228;20.890;2022-09-03T04:01:29;10.90;94.20
42085;DHT22;27746;52.228;20.890;2022-09-03T04:03:57;10.90;94.20
42085;DHT22;27746;52.228;20.890;2022-09-03T04:06:24;10.90;94.30
42085;DHT22;27746;52.228;20.890;2022-09-03T04:08:52;10.90;94.40
42085;DHT22;27746;52.228;20.890;2022-09-03T04:11:21;10.90;94.40
42085;DHT22;27746;52.228;20.890;2022-09-03T04:13:50;10.90;94.40
42085;DHT22;27746;52.228;20.890;2022-09-03T04:16:18;10.90;94.60
42085;DHT22;27746;52.228;20.890;2022-09-03T04:18:45;10.90;94.60
42085;DHT22;27746;52.228;20.890;2022-09-03T04:21:16;10.90;94.60
42085;DHT22;27746;52.228;20.890;2022-09-03T04:23:45;10.90;94.60
42085;DHT22;27746;52.228;20.890;2022-09-03T04:26:14;11.00;94.50
42085;DHT22;27746;52.228;20.890;2022-09-03T04:28:41;11.10;94.50
42085;DHT22;27746;52.228;20.890;2022-09-03T04:31:13;11.10;94.50
42085;DHT22;27746;52.228;20.890;2022-09-03T04:33:40;11.20;94.40
42085;DHT22;27746;52.228;20.890;2022-09-03T04:36:09;11.20;94.30
42085;DHT22;27746;52.228;20.890;2022-09-03T04:38:38;11.30;94.30
42085;DHT22;27746;52.228;20.890;2022-09-03T04:41:05;11.40;94.40
42085;DHT22;27746;52.228;20.890;2022-09-03T04:43:33;11.40;94.10
42085;DHT22;27746;52.228;20.890;2022-09-03T04:46:01;11.50;94.00
42085;DHT22;27746;52.228;20.890;2022-09-03T04:48:30;11.60;93.90
42085;DHT22;27746;52.228;20.890;2022-09-03T04:51:01;11.70;93.80
42085;DHT22;27746;52.228;20.890;2022-09-03T04:53:29;11.80;93.80
42085;DHT22;27746;52.228;20.890;2022-09-03T04:55:56;11.90;93.70
42085;DHT22;27746;52.228;20.890;2022-09-03T04:58:23;12.00;93.60
42085;DHT22;27746;52.228;20.890;2022-09-03T05:00:50;12.10;93.30
42085;DHT22;27746;52.228;20.890;2022-09-03T05:03:16;12.10;93.00
42085;DHT22;27746;52.228;20.890;2022-09-03T05:05:52;12.20;93.00
42085;DHT22;27746;52.228;20.890;2022-09-03T05:08:19;12.20;92.90
42085;DHT22;27746;52.228;20.890;2022-09-03T05:10:46;12.30;92.80
42085;DHT22;27746;52.228;20.890;2022-09-03T05:13:12;12.30;92.70
42085;DHT22;27746;52.228;20.890;2022-09-03T05:15:39;12.40;92.90
42085;DHT22;27746;52.228;20.890;2022-09-03T05:18:06;12.50;92.60
42085;DHT22;27746;52.228;20.890;2022-09-03T05:20:33;12.60;92.20
42085;DHT22;27746;52.228;20.890;2022-09-03T05:23:03;12.70;92.20
42085;DHT22;27746;52.228;20.890;2022-09-03T05:25:29;12.70;92.10
42085;DHT22;27746;52.228;20.890;2022-09-03T05:27:57;12.80;91.90
42085;DHT22;27746;52.228;20.890;2022-09-03T05:30:24;12.90;91.90
42085;DHT22;27746;52.228;20.890;2022-09-03T05:32:51;12.90;91.60
42085;DHT22;27746;52.228;20.890;2022-09-03T05:35:17;13.00;91.70
42085;DHT22;27746;52.228;20.890;2022-09-03T05:37:44;13.10;91.70
42085;DHT22;27746;52.228;20.890;2022-09-03T05:40:12;13.20;91.70
42085;DHT22;27746;52.228;20.890;2022-09-03T05:42:39;13.30;91.10
42085;DHT22;27746;52.228;20.890;2022-09-03T05:45:07;13.30;91.00
42085;DHT22;27746;52.228;20.890;2022-09-03T05:47:36;13.40;91.30
42085;DHT22;27746;52.228;20.890;2022-09-03T05:50:05;13.50;90.80
42085;DHT22;27746;52.228;20.890;2022-09-03T05:52:33;13.60;90.80
42085;DHT22;27746;52.228;20.890;2022-09-03T05:55:00;13.70;90.50
42085;DHT22;27746;52.228;20.890;2022-09-03T05:57:28;13.70;90.50
42085;DHT22;27746;52.228;20.890;2022-09-03T05:59:55;13.80;90.50
42085;DHT22;27746;52.228;20.890;2022-09-03T06:02:22;13.90;90.50
42085;DHT22;27746;52.228;20.890;2022-09-03T06:04:48;14.00;90.30
42085;DHT22;27746;52.228;20.890;2022-09-03T06:07:15;14.00;90.20
42085;DHT22;27746;52.228;20.890;2022-09-03T06:09:42;14.10;90.00
42085;DHT22;27746;52.228;20.890;2022-09-03T06:12:08;14.30;90.10
42085;DHT22;27746;52.228;20.890;2022-09-03T06:14:37;14.40;89.80
42085;DHT22;27746;52.228;20.890;2022-09-03T06:17:03;14.50;90.00
42085;DHT22;27746;52.228;20.890;2022-09-03T06:19:30;14.70;90.00
42085;DHT22;27746;52.228;20.890;2022-09-03T06:21:57;14.80;89.60
42085;DHT22;27746;52.228;20.890;2022-09-03T06:24:24;15.00;88.50
42085;DHT22;27746;52.228;20.890;2022-09-03T06:26:52;15.10;87.80
42085;DHT22;27746;52.228;20.890;2022-09-03T06:29:18;15.30;87.00
42085;DHT22;27746;52.228;20.890;2022-09-03T06:31:47;15.30;88.00
42085;DHT22;27746;52.228;20.890;2022-09-03T06:34:15;15.40;87.30
42085;DHT22;27746;52.228;20.890;2022-09-03T06:36:43;15.50;86.50
42085;DHT22;27746;52.228;20.890;2022-09-03T06:39:10;15.70;86.00
42085;DHT22;27746;52.228;20.890;2022-09-03T06:41:36;15.70;84.50
42085;DHT22;27746;52.228;20.890;2022-09-03T06:44:06;15.80;84.80
42085;DHT22;27746;52.228;20.890;2022-09-03T06:46:37;15.90;84.50
42085;DHT22;27746;52.228;20.890;2022-09-03T06:49:11;16.00;83.90
42085;DHT22;27746;52.228;20.890;2022-09-03T06:51:38;16.10;84.20
42085;DHT22;27746;52.228;20.890;2022-09-03T06:54:07;16.20;86.30
42085;DHT22;27746;52.228;20.890;2022-09-03T06:56:34;16.30;85.50
42085;DHT22;27746;52.228;20.890;2022-09-03T06:59:04;16.40;84.40
42085;DHT22;27746;52.228;20.890;2022-09-03T07:01:33;16.60;84.50
42085;DHT22;27746;52.228;20.890;2022-09-03T07:04:01;16.70;83.30
42085;DHT22;27746;52.228;20.890;2022-09-03T07:06:32;16.80;83.30
42085;DHT22;27746;52.228;20.890;2022-09-03T07:09:02;16.90;82.80
42085;DHT22;27746;52.228;20.890;2022-09-03T07:11:32;17.10;81.00
42085;DHT22;27746;52.228;20.890;2022-09-03T07:14:00;17.30;80.00
42085;DHT22;27746;52.228;20.890;2022-09-03T07:16:29;17.20;81.70
42085;DHT22;27746;52.228;20.890;2022-09-03T07:18:58;17.50;81.40
42085;DHT22;27746;52.228;20.890;2022-09-03T07:21:27;17.50;80.90
42085;DHT22;27746;52.228;20.890;2022-09-03T07:23:56;17.70;79.50
42085;DHT22;27746;52.228;20.890;2022-09-03T07:26:24;17.80;79.40
42085;DHT22;27746;52.228;20.890;2022-09-03T07:28:51;17.90;78.90
42085;DHT22;27746;52.228;20.890;2022-09-03T07:31:20;18.10;78.60
42085;DHT22;27746;52.228;20.890;2022-09-03T07:33:51;18.20;77.70
42085;DHT22;27746;52.228;20.890;2022-09-03T07:36:20;18.30;77.90
42085;DHT22;27746;52.228;20.890;2022-09-03T07:38:47;18.50;76.70
42085;DHT22;27746;52.228;20.890;2022-09-03T07:41:15;18.60;75.20
42085;DHT22;27746;52.228;20.890;2022-09-03T07:43:43;18.70;74.20
42085;DHT22;27746;52.228;20.890;2022-09-03T07:46:11;18.70;74.40
42085;DHT22;27746;52.228;20.890;2022-09-03T07:48:39;18.70;72.50
42085;DHT22;27746;52.228;20.890;2022-09-03T07:51:06;18.80;73.00
42085;DHT22;27746;52.228;20.890;2022-09-03T07:53:34;18.90;73.70
42085;DHT22;27746;52.228;20.890;2022-09-03T07:56:02;19.10;73.00
42085;DHT22;27746;52.228;20.890;2022-09-03T07:58:31;19.10;71.30
42085;DHT22;27746;52.228;20.890;2022-09-03T08:01:03;19.10;68.70
42085;DHT22;27746;52.228;20.890;2022-09-03T08:03:30;19.20;71.70
42085;DHT22;27746;52.228;20.890;2022-09-03T08:06:00;19.30;70.70
42085;DHT22;27746;52.228;20.890;2022-09-03T08:08:27;19.50;68.80
42085;DHT22;27746;52.228;20.890;2022-09-03T08:10:54;19.50;66.50
42085;DHT22;27746;52.228;20.890;2022-09-03T08:13:22;19.60;68.20
42085;DHT22;27746;52.228;20.890;2022-09-03T08:15:54;19.70;69.10
42085;DHT22;27746;52.228;20.890;2022-09-03T08:18:21;19.80;67.80
42085;DHT22;27746;52.228;20.890;2022-09-03T08:20:48;19.90;66.40
42085;DHT22;27746;52.228;20.890;2022-09-03T08:23:15;20.00;65.00
42085;DHT22;27746;52.228;20.890;2022-09-03T08:25:41;20.00;68.90
42085;DHT22;27746;52.228;20.890;2022-09-03T08:28:08;20.20;67.00
42085;DHT22;27746;52.228;20.890;2022-09-03T08:30:35;20.30;63.20
42085;DHT22;27746;52.228;20.890;2022-09-03T08:33:03;20.20;62.40
42085;DHT22;27746;52.228;20.890;2022-09-03T08:35:31;20.30;62.40
42085;DHT22;27746;52.228;20.890;2022-09-03T08:37:58;20.30;61.90
42085;DHT22;27746;52.228;20.890;2022-09-03T08:40:30;20.40;61.90
42085;DHT22;27746;52.228;20.890;2022-09-03T08:43:06;20.40;62.20
42085;DHT22;27746;52.228;20.890;2022-09-03T08:45:36;20.50;62.00
42085;DHT22;27746;52.228;20.890;2022-09-03T08:48:08;20.50;61.90
42085;DHT22;27746;52.228;20.890;2022-09-03T08:50:40;20.60;60.90
42085;DHT22;27746;52.228;20.890;2022-09-03T08:53:14;20.70;61.40
42085;DHT22;27746;52.228;20.890;2022-09-03T08:55:46;20.80;59.50
42085;DHT22;27746;52.228;20.890;2022-09-03T08:58:16;20.70;60.40
42085;DHT22;27746;52.228;20.890;2022-09-03T09:00:49;20.80;60.70
42085;DHT22;27746;52.228;20.890;2022-09-03T09:03:41;20.90;60.40
42085;DHT22;27746;52.228;20.890;2022-09-03T09:06:14;20.90;59.20
42085;DHT22;27746;52.228;20.890;2022-09-03T09:08:52;20.80;59.60
42085;DHT22;27746;52.228;20.890;2022-09-03T09:11:41;20.90;60.90
42085;DHT22;27746;52.228;20.890;2022-09-03T09:14:18;21.00;60.20
42085;DHT22;27746;52.228;20.890;2022-09-03T09:16:51;21.10;59.60
42085;DHT22;27746;52.228;20.890;2022-09-03T09:19:30;21.10;59.10
42085;DHT22;27746;52.228;20.890;2022-09-03T09:22:01;21.10;59.70
42085;DHT22;27746;52.228;20.890;2022-09-03T09:24:34;21.20;59.80
42085;DHT22;27746;52.228;20.890;2022-09-03T09:27:04;21.20;59.90
42085;DHT22;27746;52.228;20.890;2022-09-03T09:29:34;21.20;60.00
42085;DHT22;27746;52.228;20.890;2022-09-03T09:32:02;21.10;59.30
42085;DHT22;27746;52.228;20.890;2022-09-03T09:34:34;21.10;61.30
42085;DHT22;27746;52.228;20.890;2022-09-03T09:37:07;21.30;61.00
42085;DHT22;27746;52.228;20.890;2022-09-03T09:39:35;21.50;61.00
42085;DHT22;27746;52.228;20.890;2022-09-03T09:42:06;21.60;60.40
42085;DHT22;27746;52.228;20.890;2022-09-03T09:44:34;21.60;59.30
42085;DHT22;27746;52.228;20.890;2022-09-03T09:47:03;21.70;60.00
42085;DHT22;27746;52.228;20.890;2022-09-03T09:49:51;21.70;59.10
42085;DHT22;27746;52.228;20.890;2022-09-03T09:52:19;21.70;59.90
42085;DHT22;27746;52.228;20.890;2022-09-03T09:54:51;21.70;59.10
42085;DHT22;27746;52.228;20.890;2022-09-03T09:57:21;21.80;59.10
42085;DHT22;27746;52.228;20.890;2022-09-03T09:59:48;22.00;59.00
42085;DHT22;27746;52.228;20.890;2022-09-03T10:02:22;22.10;58.00
42085;DHT22;27746;52.228;20.890;2022-09-03T10:04:53;22.30;57.70
42085;DHT22;27746;52.228;20.890;2022-09-03T10:07:24;22.40;58.50
42085;DHT22;27746;52.228;20.890;2022-09-03T10:10:03;22.50;56.80
42085;DHT22;27746;52.228;20.890;2022-09-03T10:12:32;22.60;56.70
42085;DHT22;27746;52.228;20.890;2022-09-03T10:15:07;22.60;56.90
42085;DHT22;27746;52.228;20.890;2022-09-03T10:17:42;22.70;56.80
42085;DHT22;27746;52.228;20.890;2022-09-03T10:20:14;22.90;57.90
42085;DHT22;27746;52.228;20.890;2022-09-03T10:23:07;22.90;56.80
42085;DHT22;27746;52.228;20.890;2022-09-03T10:25:39;23.00;56.40
42085;DHT22;27746;52.228;20.890;2022-09-03T10:28:10;22.90;56.40
42085;DHT22;27746;52.228;20.890;2022-09-03T10:30:48;22.80;58.00
42085;DHT22;27746;52.228;20.890;2022-09-03T10:33:24;22.80;57.20
42085;DHT22;27746;52.228;20.890;2022-09-03T10:36:02;22.90;56.70
42085;DHT22;27746;52.228;20.890;2022-09-03T10:38:33;23.00;56.80
42085;DHT22;27746;52.228;20.890;2022-09-03T10:41:12;23.00;56.40
42085;DHT22;27746;52.228;20.890;2022-09-03T10:44:00;23.00;56.80
42085;DHT22;27746;52.228;20.890;2022-09-03T10:46:38;23.00;56.20
42085;DHT22;27746;52.228;20.890;2022-09-03T10:49:20;23.10;57.00
42085;DHT22;27746;52.228;20.890;2022-09-03T10:52:01;23.10;54.80
42085;DHT22;27746;52.228;20.890;2022-09-03T10:54:51;23.10;56.50
42085;DHT22;27746;52.228;20.890;2022-09-03T10:57:29;23.00;54.60
42085;DHT22;27746;52.228;20.890;2022-09-03T11:00:04;23.20;55.00
42085;DHT22;27746;52.228;20.890;2022-09-03T11:02:55;23.20;53.70
42085;DHT22;27746;52.228;20.890;2022-09-03T11:05:30;23.10;53.70
42085;DHT22;27746;52.228;20.890;2022-09-03T11:08:07;23.20;53.90
42085;DHT22;27746;52.228;20.890;2022-09-03T11:10:40;23.50;54.70
42085;DHT22;27746;52.228;20.890;2022-09-03T11:13:11;23.60;54.50
42085;DHT22;27746;52.228;20.890;2022-09-03T11:15:44;23.60;53.30
42085;DHT22;27746;52.228;20.890;2022-09-03T11:18:19;23.60;53.70
42085;DHT22;27746;52.228;20.890;2022-09-03T11:20:48;23.70;52.80
42085;DHT22;27746;52.228;20.890;2022-09-03T11:23:18;23.80;53.20
42085;DHT22;27746;52.228;20.890;2022-09-03T11:25:49;23.90;52.80
42085;DHT22;27746;52.228;20.890;2022-09-03T11:28:25;23.80;52.50
42085;DHT22;27746;52.228;20.890;2022-09-03T11:31:11;24.00;53.50
42085;DHT22;27746;52.228;20.890;2022-09-03T11:33:43;24.10;52.60
42085;DHT22;27746;52.228;20.890;2022-09-03T11:36:13;24.20;53.10
42085;DHT22;27746;52.228;20.890;2022-09-03T11:38:47;24.40;52.20
42085;DHT22;27746;52.228;20.890;2022-09-03T11:41:23;24.40;51.60
42085;DHT22;27746;52.228;20.890;2022-09-03T11:43:51;24.60;51.10
42085;DHT22;27746;52.228;20.890;2022-09-03T11:46:28;24.90;51.10
42085;DHT22;27746;52.228;20.890;2022-09-03T11:49:07;25.00;51.50
42085;DHT22;27746;52.228;20.890;2022-09-03T11:51:35;25.10;50.90
42085;DHT22;27746;52.228;20.890;2022-09-03T11:54:23;25.10;51.30
42085;DHT22;27746;52.228;20.890;2022-09-03T11:57:01;25.10;52.60
42085;DHT22;27746;52.228;20.890;2022-09-03T11:59:28;25.00;51.70
42085;DHT22;27746;52.228;20.890;2022-09-03T12:01:58;25.20;50.60
42085;DHT22;27746;52.228;20.890;2022-09-03T12:04:31;25.00;50.60
42085;DHT22;27746;52.228;20.890;2022-09-03T12:07:09;24.80;51.70
42085;DHT22;27746;52.228;20.890;2022-09-03T12:12:44;24.90;53.10
42085;DHT22;27746;52.228;20.890;2022-09-03T12:15:33;25.20;51.70
42085;DHT22;27746;52.228;20.890;2022-09-03T12:18:07;25.40;50.20
42085;DHT22;27746;52.228;20.890;2022-09-03T12:20:59;25.40;50.70
42085;DHT22;27746;52.228;20.890;2022-09-03T12:23:27;25.30;52.30
42085;DHT22;27746;52.228;20.890;2022-09-03T12:25:57;24.90;50.40
42085;DHT22;27746;52.228;20.890;2022-09-03T12:28:25;24.80;50.50
42085;DHT22;27746;52.228;20.890;2022-09-03T12:31:05;24.70;50.80
42085;DHT22;27746;52.228;20.890;2022-09-03T12:33:34;24.80;51.50
42085;DHT22;27746;52.228;20.890;2022-09-03T12:36:01;24.90;50.20
42085;DHT22;27746;52.228;20.890;2022-09-03T12:38:28;25.10;50.70
42085;DHT22;27746;52.228;20.890;2022-09-03T12:40:58;25.40;49.70
42085;DHT22;27746;52.228;20.890;2022-09-03T12:43:27;25.30;51.80
42085;DHT22;27746;52.228;20.890;2022-09-03T12:45:54;25.30;49.00
42085;DHT22;27746;52.228;20.890;2022-09-03T12:48:21;25.30;50.00
42085;DHT22;27746;52.228;20.890;2022-09-03T12:50:59;25.40;50.00
42085;DHT22;27746;52.228;20.890;2022-09-03T12:53:28;25.40;50.80
42085;DHT22;27746;52.228;20.890;2022-09-03T12:56:00;25.30;50.50
42085;DHT22;27746;52.228;20.890;2022-09-03T12:58:32;25.30;50.70
42085;DHT22;27746;52.228;20.890;2022-09-03T13:01:05;25.40;52.80
42085;DHT22;27746;52.228;20.890;2022-09-03T13:03:43;25.30;49.90
42085;DHT22;27746;52.228;20.890;2022-09-03T13:06:13;25.30;52.30
42085;DHT22;27746;52.228;20.890;2022-09-03T13:08:47;25.20;50.00
42085;DHT22;27746;52.228;20.890;2022-09-03T13:11:18;25.30;50.30
42085;DHT22;27746;52.228;20.890;2022-09-03T13:13:52;25.20;49.70
42085;DHT22;27746;52.228;20.890;2022-09-03T13:19:32;24.90;51.20
42085;DHT22;27746;52.228;20.890;2022-09-03T13:22:07;24.80;51.10
42085;DHT22;27746;52.228;20.890;2022-09-03T13:27:37;24.70;50.80
42085;DHT22;27746;52.228;20.890;2022-09-03T13:30:08;24.60;50.80
42085;DHT22;27746;52.228;20.890;2022-09-03T13:32:43;24.70;52.00
42085;DHT22;27746;52.228;20.890;2022-09-03T13:35:21;25.00;51.20
42085;DHT22;27746;52.228;20.890;2022-09-03T13:37:55;24.90;51.30
42085;DHT22;27746;52.228;20.890;2022-09-03T13:40:31;24.90;50.80
42085;DHT22;27746;52.228;20.890;2022-09-03T13:43:05;24.90;50.70
42085;DHT22;27746;52.228;20.890;2022-09-03T13:45:41;24.90;51.30
42085;DHT22;27746;52.228;20.890;2022-09-03T13:48:14;24.90;50.30
42085;DHT22;27746;52.228;20.890;2022-09-03T13:51:03;25.10;50.10
42085;DHT22;27746;52.228;20.890;2022-09-03T13:53:43;25.20;50.50
42085;DHT22;27746;52.228;20.890;2022-09-03T13:56:23;25.30;50.00
42085;DHT22;27746;52.228;20.890;2022-09-03T13:58:58;25.10;50.00
42085;DHT22;27746;52.228;20.890;2022-09-03T14:01:40;24.90;50.60
42085;DHT22;27746;52.228;20.890;2022-09-03T14:04:10;24.80;50.60
42085;DHT22;27746;52.228;20.890;2022-09-03T14:06:41;24.60;50.10
42085;DHT22;27746;52.228;20.890;2022-09-03T14:09:19;24.50;50.70
42085;DHT22;27746;52.228;20.890;2022-09-03T14:11:56;24.60;50.70
42085;DHT22;27746;52.228;20.890;2022-09-03T14:19:36;24.90;50.30
42085;DHT22;27746;52.228;20.890;2022-09-03T14:22:10;25.30;49.60
42085;DHT22;27746;52.228;20.890;2022-09-03T14:24:45;25.10;49.50
42085;DHT22;27746;52.228;20.890;2022-09-03T14:27:21;25.00;49.70
42085;DHT22;27746;52.228;20.890;2022-09-03T14:29:53;25.10;50.30
42085;DHT22;27746;52.228;20.890;2022-09-03T14:32:28;24.90;50.00
42085;DHT22;27746;52.228;20.890;2022-09-03T14:35:17;24.50;50.60
42085;DHT22;27746;52.228;20.890;2022-09-03T14:38:10;24.40;51.10
42085;DHT22;27746;52.228;20.890;2022-09-03T14:40:42;24.60;50.50
42085;DHT22;27746;52.228;20.890;2022-09-03T14:43:26;24.70;50.90
42085;DHT22;27746;52.228;20.890;2022-09-03T14:46:16;24.60;50.20
42085;DHT22;27746;52.228;20.890;2022-09-03T14:48:57;24.20;50.60
42085;DHT22;27746;52.228;20.890;2022-09-03T14:51:37;24.00;51.50
42085;DHT22;27746;52.228;20.890;2022-09-03T14:57:26;23.70;51.80
42085;DHT22;27746;52.228;20.890;2022-09-03T15:00:06;23.60;52.10
42085;DHT22;27746;52.228;20.890;2022-09-03T15:02:52;23.40;52.90
42085;DHT22;27746;52.228;20.890;2022-09-03T15:05:38;23.40;52.20
42085;DHT22;27746;52.228;20.890;2022-09-03T15:08:12;23.20;52.00
42085;DHT22;27746;52.228;20.890;2022-09-03T15:10:44;23.00;52.50
42085;DHT22;27746;52.228;20.890;2022-09-03T15:13:16;22.80;52.80
42085;DHT22;27746;52.228;20.890;2022-09-03T15:15:58;22.60;53.20
42085;DHT22;27746;52.228;20.890;2022-09-03T15:18:36;22.40;53.70
42085;DHT22;27746;52.228;20.890;2022-09-03T15:21:16;22.40;54.20
42085;DHT22;27746;52.228;20.890;2022-09-03T15:23:54;22.30;53.90
42085;DHT22;27746;52.228;20.890;2022-09-03T15:26:39;22.20;53.50
42085;DHT22;27746;52.228;20.890;2022-09-03T15:29:32;22.10;53.60
42085;DHT22;27746;52.228;20.890;2022-09-03T15:32:06;22.00;54.50
42085;DHT22;27746;52.228;20.890;2022-09-03T15:35:02;21.90;54.50
42085;DHT22;27746;52.228;20.890;2022-09-03T15:37:36;21.70;54.60
42085;DHT22;27746;52.228;20.890;2022-09-03T15:40:07;21.60;54.70
42085;DHT22;27746;52.228;20.890;2022-09-03T15:42:35;21.50;54.90
42085;DHT22;27746;52.228;20.890;2022-09-03T15:45:06;21.40;54.90
42085;DHT22;27746;52.228;20.890;2022-09-03T15:47:47;21.40;56.20
42085;DHT22;27746;52.228;20.890;2022-09-03T15:50:28;21.30;55.70
42085;DHT22;27746;52.228;20.890;2022-09-03T15:53:01;21.30;55.50
42085;DHT22;27746;52.228;20.890;2022-09-03T15:55:32;21.30;54.70
42085;DHT22;27746;52.228;20.890;2022-09-03T15:58:07;21.30;54.90
42085;DHT22;27746;52.228;20.890;2022-09-03T16:00:49;21.20;55.30
42085;DHT22;27746;52.228;20.890;2022-09-03T16:03:30;21.10;55.10