sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2023-10-19T00:01:32;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:03:59;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:06:26;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:08:53;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:11:20;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:13:47;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:16:14;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:18:42;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:21:09;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:23:36;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:26:03;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:28:30;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:30:57;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:33:24;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:35:50;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:38:17;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:40:50;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:43:26;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:45:53;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:48:20;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:50:47;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:53:15;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:55:41;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T00:58:09;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:00:36;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:03:04;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:05:32;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:07:59;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:10:26;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:12:53;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:15:22;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:17:51;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:20:22;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:22:57;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:25:24;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:27:52;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:30:19;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:32:46;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:35:13;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:37:40;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:40:07;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:42:34;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:45:01;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:47:27;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:49:55;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:52:21;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:54:48;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:57:15;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T01:59:42;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:02:09;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:04:36;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:07:03;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:09:29;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:11:56;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:14:25;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:16:54;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:19:21;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:22:06;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:24:33;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:27:00;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:29:27;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:31:54;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:34:20;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:36:47;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:39:14;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:41:43;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:44:16;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:46:44;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:49:13;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:51:44;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:54:19;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:56:51;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T02:59:19;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:01:46;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:04:13;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:06:40;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:09:07;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:11:34;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:14:01;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:16:28;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:18:55;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:21:22;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:23:49;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:26:16;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:28:42;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:31:09;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:33:36;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:36:03;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:38:30;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:40:57;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:43:23;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:45:50;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:48:20;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:50:50;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:53:16;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:55:43;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T03:58:10;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:00:37;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:03:04;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:05:31;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:07:58;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:10:25;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:12:51;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:15:18;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:17:46;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:20:18;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:22:49;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:25:17;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:27:44;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:30:13;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:32:40;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:35:07;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:37:34;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:40:01;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:42:28;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:44:55;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:47:21;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:49:51;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:52:20;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:54:47;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:57:13;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T04:59:40;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:02:07;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:04:34;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:07:01;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:09:28;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:11:55;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:14:22;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:16:49;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:19:16;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:21:42;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:24:09;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:26:36;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:29:04;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:31:31;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:33:58;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:36:25;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:38:52;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:41:18;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:43:45;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:46:12;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:48:39;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:51:06;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:53:33;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:55:59;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T05:58:26;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:00:58;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:03:25;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:05:52;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:08:19;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:10:53;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:13:21;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:15:49;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:18:16;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:20:46;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:23:15;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:25:42;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:28:09;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:30:36;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:33:04;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:35:32;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:38:00;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:40:27;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:42:55;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:45:23;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:47:52;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:50:23;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:52:50;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:55:18;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T06:57:48;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:00:16;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:02:44;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:05:15;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:07:42;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:10:10;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:12:42;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:15:10;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:17:37;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:20:05;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:22:33;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:25:00;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:27:26;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:30:04;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:32:31;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:34:58;7.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:37:25;7.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:39:52;7.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:42:18;7.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:44:45;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:47:12;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:49:39;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:52:06;7.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:54:34;7.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:57:02;7.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T07:59:29;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:01:56;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:04:23;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:06:50;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:09:17;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:11:43;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:14:10;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:16:40;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:19:07;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:21:34;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:24:01;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:26:28;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:28:55;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:31:22;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:33:49;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:36:18;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:38:46;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:41:16;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:43:43;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:46:11;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:48:38;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:51:09;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:53:37;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:56:06;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T08:58:34;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:01:01;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:03:28;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:05:55;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:08:23;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:10:51;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:13:17;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:15:44;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:18:22;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:20:51;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:23:23;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:25:51;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:28:19;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:30:47;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:33:15;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:35:42;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:38:09;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:40:36;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:43:05;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:45:37;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:48:08;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:50:34;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:53:02;8.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:55:37;8.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T09:58:12;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:00:43;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:03:43;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:06:27;8.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:08:55;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:11:27;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:13:56;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:16:26;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:18:58;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:21:26;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:23:55;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:26:24;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:29:15;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:31:44;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:34:16;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:37:03;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:39:30;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:41:58;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:45:01;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:47:28;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:49:57;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:52:32;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:55:07;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T10:57:34;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:00:21;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:03:00;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:05:29;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:08:10;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:10:37;8.50;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:13:11;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:15:39;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:18:49;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:21:15;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:23:43;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:26:11;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:28:39;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:31:19;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:33:47;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:36:14;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:38:44;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:41:12;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:43:46;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:46:14;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:48:41;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:51:09;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:53:37;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:56:06;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T11:58:33;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:01:01;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:03:28;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:05:56;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:08:23;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:10:51;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:13:18;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:15:45;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:18:12;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:20:39;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:23:06;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:25:33;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:28:19;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:30:46;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:33:13;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:35:41;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:38:08;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:40:35;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:43:04;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:45:31;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:47:57;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:50:25;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:52:51;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:55:20;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T12:57:47;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:00:14;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:02:41;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:05:08;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:07:35;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:10:02;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:12:29;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:14:56;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:17:23;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:19:50;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:22:17;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:24:44;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:27:11;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:29:37;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:32:04;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:34:31;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:36:59;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:39:28;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:41:58;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:44:24;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:46:53;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:49:20;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:51:47;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:54:14;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:56:40;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T13:59:07;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:01:34;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:04:01;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:06:29;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:08:55;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:11:23;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:13:51;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:16:18;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:18:45;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:21:16;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:23:43;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:26:14;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:28:41;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:31:08;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:33:35;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:36:07;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:38:34;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:41:01;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:43:27;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:45:55;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:48:25;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:50:52;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:53:18;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:55:45;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T14:58:12;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:00:39;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:03:06;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:05:33;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:08:00;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:10:28;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:12:55;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:15:23;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:17:50;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:20:18;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:22:45;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:25:13;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:27:42;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:30:11;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:32:38;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:35:06;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-10-19T15:37:33;7.60;99.90