sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2023-03-18T00:01:40;96722.78;;;4.84;55.23
56894;BME280;43392;50.078;13.704;2023-03-18T00:04:08;96730.50;;;4.85;54.93
56894;BME280;43392;50.078;13.704;2023-03-18T00:06:35;96728.47;;;4.92;54.39
56894;BME280;43392;50.078;13.704;2023-03-18T00:09:04;96724.22;;;4.91;53.87
56894;BME280;43392;50.078;13.704;2023-03-18T00:11:31;96729.44;;;5.03;53.25
56894;BME280;43392;50.078;13.704;2023-03-18T00:13:58;96733.19;;;5.07;53.19
56894;BME280;43392;50.078;13.704;2023-03-18T00:16:24;96723.13;;;5.09;52.92
56894;BME280;43392;50.078;13.704;2023-03-18T00:18:52;96728.44;;;5.09;52.94
56894;BME280;43392;50.078;13.704;2023-03-18T00:21:20;96728.63;;;5.02;53.38
56894;BME280;43392;50.078;13.704;2023-03-18T00:23:47;96733.72;;;4.87;54.30
56894;BME280;43392;50.078;13.704;2023-03-18T00:26:15;96744.81;;;4.62;55.76
56894;BME280;43392;50.078;13.704;2023-03-18T00:28:42;96744.66;;;4.36;57.05
56894;BME280;43392;50.078;13.704;2023-03-18T00:31:10;96748.53;;;4.17;58.36
56894;BME280;43392;50.078;13.704;2023-03-18T00:33:39;96748.63;;;4.05;58.66
56894;BME280;43392;50.078;13.704;2023-03-18T00:36:08;96744.59;;;4.02;59.03
56894;BME280;43392;50.078;13.704;2023-03-18T00:38:39;96741.16;;;4.02;59.40
56894;BME280;43392;50.078;13.704;2023-03-18T00:41:06;96727.09;;;4.01;59.46
56894;BME280;43392;50.078;13.704;2023-03-18T00:43:37;96723.06;;;3.99;59.21
56894;BME280;43392;50.078;13.704;2023-03-18T00:46:11;96732.38;;;4.01;58.86
56894;BME280;43392;50.078;13.704;2023-03-18T00:48:37;96725.56;;;4.06;58.83
56894;BME280;43392;50.078;13.704;2023-03-18T00:51:04;96721.97;;;4.12;58.57
56894;BME280;43392;50.078;13.704;2023-03-18T00:53:31;96724.91;;;4.15;58.14
56894;BME280;43392;50.078;13.704;2023-03-18T00:55:59;96733.69;;;4.16;58.22
56894;BME280;43392;50.078;13.704;2023-03-18T00:58:25;96733.59;;;4.11;58.77
56894;BME280;43392;50.078;13.704;2023-03-18T01:00:52;96730.56;;;4.02;59.56
56894;BME280;43392;50.078;13.704;2023-03-18T01:03:18;96730.59;;;3.90;59.75
56894;BME280;43392;50.078;13.704;2023-03-18T01:05:49;96734.34;;;3.78;60.25
56894;BME280;43392;50.078;13.704;2023-03-18T01:08:16;96731.03;;;3.71;60.69
56894;BME280;43392;50.078;13.704;2023-03-18T01:10:43;96736.81;;;3.68;60.72
56894;BME280;43392;50.078;13.704;2023-03-18T01:13:11;96722.66;;;3.62;60.63
56894;BME280;43392;50.078;13.704;2023-03-18T01:15:38;96730.38;;;3.64;60.32
56894;BME280;43392;50.078;13.704;2023-03-18T01:18:06;96730.16;;;3.65;60.10
56894;BME280;43392;50.078;13.704;2023-03-18T01:20:33;96729.09;;;3.66;60.39
56894;BME280;43392;50.078;13.704;2023-03-18T01:23:00;96740.34;;;3.73;59.72
56894;BME280;43392;50.078;13.704;2023-03-18T01:25:26;96731.47;;;3.79;59.73
56894;BME280;43392;50.078;13.704;2023-03-18T01:27:53;96728.81;;;3.79;59.54
56894;BME280;43392;50.078;13.704;2023-03-18T01:30:21;96714.66;;;3.74;59.36
56894;BME280;43392;50.078;13.704;2023-03-18T01:32:49;96727.19;;;3.78;59.70
56894;BME280;43392;50.078;13.704;2023-03-18T01:35:15;96727.69;;;3.75;60.00
56894;BME280;43392;50.078;13.704;2023-03-18T01:37:42;96708.78;;;3.72;60.34
56894;BME280;43392;50.078;13.704;2023-03-18T01:40:11;96709.81;;;3.71;60.22
56894;BME280;43392;50.078;13.704;2023-03-18T01:42:38;96702.91;;;3.70;60.21
56894;BME280;43392;50.078;13.704;2023-03-18T01:45:11;96702.34;;;3.68;60.28
56894;BME280;43392;50.078;13.704;2023-03-18T01:47:41;96705.03;;;3.56;60.26
56894;BME280;43392;50.078;13.704;2023-03-18T01:50:09;96721.66;;;3.52;60.95
56894;BME280;43392;50.078;13.704;2023-03-18T01:52:37;96723.75;;;3.50;61.56
56894;BME280;43392;50.078;13.704;2023-03-18T01:55:07;96710.63;;;3.43;61.33
56894;BME280;43392;50.078;13.704;2023-03-18T01:57:35;96703.41;;;3.39;61.83
56894;BME280;43392;50.078;13.704;2023-03-18T02:00:04;96714.56;;;3.41;61.67
56894;BME280;43392;50.078;13.704;2023-03-18T02:02:31;96710.53;;;3.38;61.92
56894;BME280;43392;50.078;13.704;2023-03-18T02:05:02;96719.06;;;3.40;61.74
56894;BME280;43392;50.078;13.704;2023-03-18T02:07:35;96716.97;;;3.42;61.98
56894;BME280;43392;50.078;13.704;2023-03-18T02:10:04;96724.69;;;3.44;62.00
56894;BME280;43392;50.078;13.704;2023-03-18T02:12:33;96722.75;;;3.39;62.20
56894;BME280;43392;50.078;13.704;2023-03-18T02:15:00;96724.34;;;3.40;62.48
56894;BME280;43392;50.078;13.704;2023-03-18T02:17:31;96717.94;;;3.36;62.19
56894;BME280;43392;50.078;13.704;2023-03-18T02:20:09;96717.13;;;3.35;62.04
56894;BME280;43392;50.078;13.704;2023-03-18T02:22:43;96717.94;;;3.36;61.92
56894;BME280;43392;50.078;13.704;2023-03-18T02:25:18;96721.59;;;3.35;62.14
56894;BME280;43392;50.078;13.704;2023-03-18T02:27:51;96742.81;;;3.35;62.25
56894;BME280;43392;50.078;13.704;2023-03-18T02:30:21;96745.91;;;3.32;62.62
56894;BME280;43392;50.078;13.704;2023-03-18T02:32:50;96741.00;;;3.24;62.74
56894;BME280;43392;50.078;13.704;2023-03-18T02:35:19;96750.31;;;3.26;62.81
56894;BME280;43392;50.078;13.704;2023-03-18T02:37:46;96748.13;;;3.23;63.22
56894;BME280;43392;50.078;13.704;2023-03-18T02:40:14;96753.09;;;3.20;63.30
56894;BME280;43392;50.078;13.704;2023-03-18T02:42:42;96750.69;;;3.18;63.68
56894;BME280;43392;50.078;13.704;2023-03-18T02:45:18;96745.03;;;3.15;63.95
56894;BME280;43392;50.078;13.704;2023-03-18T02:47:49;96755.88;;;3.13;64.33
56894;BME280;43392;50.078;13.704;2023-03-18T02:50:17;96758.75;;;3.12;64.25
56894;BME280;43392;50.078;13.704;2023-03-18T02:52:44;96748.63;;;3.09;64.53
56894;BME280;43392;50.078;13.704;2023-03-18T02:55:11;96760.03;;;3.09;64.52
56894;BME280;43392;50.078;13.704;2023-03-18T02:57:38;96753.13;;;3.08;64.54
56894;BME280;43392;50.078;13.704;2023-03-18T03:00:06;96753.94;;;3.09;64.80
56894;BME280;43392;50.078;13.704;2023-03-18T03:02:34;96766.16;;;3.10;65.11
56894;BME280;43392;50.078;13.704;2023-03-18T03:05:02;96770.63;;;3.09;65.26
56894;BME280;43392;50.078;13.704;2023-03-18T03:07:28;96763.50;;;3.10;65.28
56894;BME280;43392;50.078;13.704;2023-03-18T03:09:56;96763.72;;;3.08;65.23
56894;BME280;43392;50.078;13.704;2023-03-18T03:12:22;96755.19;;;3.06;65.50
56894;BME280;43392;50.078;13.704;2023-03-18T03:14:49;96767.88;;;3.04;65.63
56894;BME280;43392;50.078;13.704;2023-03-18T03:17:16;96759.34;;;3.02;65.45
56894;BME280;43392;50.078;13.704;2023-03-18T03:19:44;96763.84;;;3.02;65.69
56894;BME280;43392;50.078;13.704;2023-03-18T03:22:11;96771.22;;;3.00;66.07
56894;BME280;43392;50.078;13.704;2023-03-18T03:24:37;96767.50;;;3.01;66.10
56894;BME280;43392;50.078;13.704;2023-03-18T03:27:04;96778.94;;;3.01;66.30
56894;BME280;43392;50.078;13.704;2023-03-18T03:29:31;96774.69;;;3.00;66.65
56894;BME280;43392;50.078;13.704;2023-03-18T03:31:57;96771.22;;;3.00;66.58
56894;BME280;43392;50.078;13.704;2023-03-18T03:34:24;96772.25;;;2.99;66.72
56894;BME280;43392;50.078;13.704;2023-03-18T03:36:52;96771.69;;;2.97;67.21
56894;BME280;43392;50.078;13.704;2023-03-18T03:39:19;96770.06;;;2.96;67.21
56894;BME280;43392;50.078;13.704;2023-03-18T03:41:45;96765.25;;;2.93;67.21
56894;BME280;43392;50.078;13.704;2023-03-18T03:44:12;96770.06;;;2.96;67.42
56894;BME280;43392;50.078;13.704;2023-03-18T03:46:40;96767.41;;;2.96;67.33
56894;BME280;43392;50.078;13.704;2023-03-18T03:49:06;96772.25;;;2.99;67.37
56894;BME280;43392;50.078;13.704;2023-03-18T03:51:33;96779.06;;;2.95;67.37
56894;BME280;43392;50.078;13.704;2023-03-18T03:54:01;96786.53;;;2.98;67.30
56894;BME280;43392;50.078;13.704;2023-03-18T03:56:27;96790.22;;;2.97;67.42
56894;BME280;43392;50.078;13.704;2023-03-18T03:58:55;96797.03;;;2.93;67.11
56894;BME280;43392;50.078;13.704;2023-03-18T04:01:22;96795.28;;;2.87;67.08
56894;BME280;43392;50.078;13.704;2023-03-18T04:03:49;96804.03;;;2.87;70.21
56894;BME280;43392;50.078;13.704;2023-03-18T04:06:15;96793.78;;;2.91;68.11
56894;BME280;43392;50.078;13.704;2023-03-18T04:08:42;96796.91;;;2.88;67.84
56894;BME280;43392;50.078;13.704;2023-03-18T04:11:10;96804.28;;;2.86;67.64
56894;BME280;43392;50.078;13.704;2023-03-18T04:13:36;96804.16;;;2.81;67.68
56894;BME280;43392;50.078;13.704;2023-03-18T04:16:04;96799.31;;;2.78;67.81
56894;BME280;43392;50.078;13.704;2023-03-18T04:18:31;96797.69;;;2.77;67.46
56894;BME280;43392;50.078;13.704;2023-03-18T04:20:58;96813.25;;;2.73;67.56
56894;BME280;43392;50.078;13.704;2023-03-18T04:23:25;96799.88;;;2.68;68.37
56894;BME280;43392;50.078;13.704;2023-03-18T04:25:52;96805.41;;;2.66;68.46
56894;BME280;43392;50.078;13.704;2023-03-18T04:28:19;96803.81;;;2.65;68.21
56894;BME280;43392;50.078;13.704;2023-03-18T04:30:47;96793.22;;;2.65;67.90
56894;BME280;43392;50.078;13.704;2023-03-18T04:33:13;96793.66;;;2.62;67.87
56894;BME280;43392;50.078;13.704;2023-03-18T04:35:40;96794.72;;;2.61;68.08
56894;BME280;43392;50.078;13.704;2023-03-18T04:38:07;96804.50;;;2.61;68.24
56894;BME280;43392;50.078;13.704;2023-03-18T04:40:33;96804.50;;;2.61;68.39
56894;BME280;43392;50.078;13.704;2023-03-18T04:43:00;96801.28;;;2.59;68.34
56894;BME280;43392;50.078;13.704;2023-03-18T04:45:28;96803.31;;;2.57;68.50
56894;BME280;43392;50.078;13.704;2023-03-18T04:47:54;96799.28;;;2.54;68.76
56894;BME280;43392;50.078;13.704;2023-03-18T04:50:21;96788.69;;;2.54;68.70
56894;BME280;43392;50.078;13.704;2023-03-18T04:52:48;96795.84;;;2.54;68.62
56894;BME280;43392;50.078;13.704;2023-03-18T04:55:15;96800.09;;;2.55;68.73
56894;BME280;43392;50.078;13.704;2023-03-18T04:57:42;96807.81;;;2.56;68.89
56894;BME280;43392;50.078;13.704;2023-03-18T05:00:11;96814.13;;;2.55;68.64
56894;BME280;43392;50.078;13.704;2023-03-18T05:02:40;96827.00;;;2.52;69.29
56894;BME280;43392;50.078;13.704;2023-03-18T05:05:10;96812.22;;;2.97;85.49
56894;BME280;43392;50.078;13.704;2023-03-18T05:07:36;96819.69;;;3.23;70.98
56894;BME280;43392;50.078;13.704;2023-03-18T05:10:04;96816.69;;;3.08;69.34
56894;BME280;43392;50.078;13.704;2023-03-18T05:12:31;96819.22;;;2.92;69.65
56894;BME280;43392;50.078;13.704;2023-03-18T05:14:58;96823.72;;;2.80;69.54
56894;BME280;43392;50.078;13.704;2023-03-18T05:17:24;96803.56;;;2.55;69.60
56894;BME280;43392;50.078;13.704;2023-03-18T05:19:52;96827.25;;;2.62;69.78
56894;BME280;43392;50.078;13.704;2023-03-18T05:22:19;96829.00;;;2.56;69.86
56894;BME280;43392;50.078;13.704;2023-03-18T05:24:46;96821.81;;;2.45;70.25
56894;BME280;43392;50.078;13.704;2023-03-18T05:27:15;96822.19;;;2.37;70.47
56894;BME280;43392;50.078;13.704;2023-03-18T05:29:42;96824.09;;;2.30;70.35
56894;BME280;43392;50.078;13.704;2023-03-18T05:32:10;96824.56;;;2.27;70.64
56894;BME280;43392;50.078;13.704;2023-03-18T05:34:38;96823.75;;;2.27;70.76
56894;BME280;43392;50.078;13.704;2023-03-18T05:37:08;96835.16;;;2.27;70.97
56894;BME280;43392;50.078;13.704;2023-03-18T05:39:35;96834.09;;;2.28;71.33
56894;BME280;43392;50.078;13.704;2023-03-18T05:42:03;96838.94;;;2.31;71.34
56894;BME280;43392;50.078;13.704;2023-03-18T05:44:30;96833.66;;;2.31;71.28
56894;BME280;43392;50.078;13.704;2023-03-18T05:46:58;96840.44;;;2.27;71.07
56894;BME280;43392;50.078;13.704;2023-03-18T05:49:25;96830.44;;;2.29;71.02
56894;BME280;43392;50.078;13.704;2023-03-18T05:51:52;96825.94;;;2.30;71.32
56894;BME280;43392;50.078;13.704;2023-03-18T05:54:20;96830.00;;;2.32;71.32
56894;BME280;43392;50.078;13.704;2023-03-18T05:56:48;96839.53;;;2.33;71.37
56894;BME280;43392;50.078;13.704;2023-03-18T05:59:16;96835.84;;;2.34;71.56
56894;BME280;43392;50.078;13.704;2023-03-18T06:01:43;96828.63;;;2.41;71.84
56894;BME280;43392;50.078;13.704;2023-03-18T06:04:10;96831.59;;;2.45;71.89
56894;BME280;43392;50.078;13.704;2023-03-18T06:06:37;96836.69;;;2.46;71.57
56894;BME280;43392;50.078;13.704;2023-03-18T06:09:05;96835.19;;;2.50;72.09
56894;BME280;43392;50.078;13.704;2023-03-18T06:11:33;96839.59;;;2.56;72.40
56894;BME280;43392;50.078;13.704;2023-03-18T06:14:01;96835.00;;;2.63;72.19
56894;BME280;43392;50.078;13.704;2023-03-18T06:16:29;96839.59;;;2.68;72.11
56894;BME280;43392;50.078;13.704;2023-03-18T06:18:56;96839.72;;;2.73;71.86
56894;BME280;43392;50.078;13.704;2023-03-18T06:21:23;96840.28;;;2.75;71.72
56894;BME280;43392;50.078;13.704;2023-03-18T06:23:50;96834.75;;;2.77;71.81
56894;BME280;43392;50.078;13.704;2023-03-18T06:26:16;96840.53;;;2.74;71.97
56894;BME280;43392;50.078;13.704;2023-03-18T06:28:44;96849.63;;;2.66;71.67
56894;BME280;43392;50.078;13.704;2023-03-18T06:31:11;96855.47;;;2.56;71.66
56894;BME280;43392;50.078;13.704;2023-03-18T06:33:38;96853.59;;;2.45;72.26
56894;BME280;43392;50.078;13.704;2023-03-18T06:36:06;96852.69;;;2.51;72.38
56894;BME280;43392;50.078;13.704;2023-03-18T06:38:33;96857.75;;;2.53;72.26
56894;BME280;43392;50.078;13.704;2023-03-18T06:40:59;96848.56;;;2.55;72.50
56894;BME280;43392;50.078;13.704;2023-03-18T06:43:26;96860.06;;;2.61;72.58
56894;BME280;43392;50.078;13.704;2023-03-18T06:45:54;96851.09;;;2.62;72.20
56894;BME280;43392;50.078;13.704;2023-03-18T06:48:21;96859.97;;;2.67;72.46
56894;BME280;43392;50.078;13.704;2023-03-18T06:50:47;96856.31;;;2.80;72.59
56894;BME280;43392;50.078;13.704;2023-03-18T06:53:14;96865.28;;;2.91;72.32
56894;BME280;43392;50.078;13.704;2023-03-18T06:55:42;96855.41;;;2.98;72.16
56894;BME280;43392;50.078;13.704;2023-03-18T06:58:08;96876.69;;;3.03;72.42
56894;BME280;43392;50.078;13.704;2023-03-18T07:00:36;96873.25;;;3.02;72.02
56894;BME280;43392;50.078;13.704;2023-03-18T07:03:07;96865.50;;;3.01;71.71
56894;BME280;43392;50.078;13.704;2023-03-18T07:05:33;96860.59;;;3.04;71.85
56894;BME280;43392;50.078;13.704;2023-03-18T07:08:00;96861.28;;;3.11;72.06
56894;BME280;43392;50.078;13.704;2023-03-18T07:10:28;96858.50;;;3.18;71.93
56894;BME280;43392;50.078;13.704;2023-03-18T07:12:55;96862.44;;;3.27;71.65
56894;BME280;43392;50.078;13.704;2023-03-18T07:15:22;96863.69;;;3.36;71.07
56894;BME280;43392;50.078;13.704;2023-03-18T07:17:50;96845.81;;;3.43;71.26
56894;BME280;43392;50.078;13.704;2023-03-18T07:20:19;96866.31;;;3.48;71.15
56894;BME280;43392;50.078;13.704;2023-03-18T07:22:48;96863.53;;;3.54;70.65
56894;BME280;43392;50.078;13.704;2023-03-18T07:25:15;96859.41;;;3.58;70.67
56894;BME280;43392;50.078;13.704;2023-03-18T07:27:42;96867.91;;;3.60;71.14
56894;BME280;43392;50.078;13.704;2023-03-18T07:30:10;96860.78;;;3.61;70.94
56894;BME280;43392;50.078;13.704;2023-03-18T07:32:38;96865.84;;;3.62;70.85
56894;BME280;43392;50.078;13.704;2023-03-18T07:35:06;96870.19;;;3.68;71.46
56894;BME280;43392;50.078;13.704;2023-03-18T07:37:36;96866.84;;;3.73;71.47
56894;BME280;43392;50.078;13.704;2023-03-18T07:40:05;96878.59;;;3.77;71.62
56894;BME280;43392;50.078;13.704;2023-03-18T07:42:33;96874.66;;;3.79;71.89
56894;BME280;43392;50.078;13.704;2023-03-18T07:45:00;96872.13;;;3.84;71.97
56894;BME280;43392;50.078;13.704;2023-03-18T07:47:26;96881.22;;;3.88;71.89
56894;BME280;43392;50.078;13.704;2023-03-18T07:49:53;96887.44;;;3.94;71.39
56894;BME280;43392;50.078;13.704;2023-03-18T07:52:19;96885.25;;;3.91;71.08
56894;BME280;43392;50.078;13.704;2023-03-18T07:54:47;96901.03;;;3.97;71.04
56894;BME280;43392;50.078;13.704;2023-03-18T07:57:14;96897.19;;;4.05;70.81
56894;BME280;43392;50.078;13.704;2023-03-18T07:59:41;96890.25;;;4.16;70.27
56894;BME280;43392;50.078;13.704;2023-03-18T08:02:10;96890.56;;;4.19;70.46
56894;BME280;43392;50.078;13.704;2023-03-18T08:04:36;96890.66;;;4.24;70.16
56894;BME280;43392;50.078;13.704;2023-03-18T08:07:03;96896.06;;;4.29;68.89
56894;BME280;43392;50.078;13.704;2023-03-18T08:09:30;96894.66;;;4.38;68.83
56894;BME280;43392;50.078;13.704;2023-03-18T08:11:58;96897.63;;;4.42;68.23
56894;BME280;43392;50.078;13.704;2023-03-18T08:14:24;96893.25;;;4.47;67.88
56894;BME280;43392;50.078;13.704;2023-03-18T08:16:51;96895.25;;;4.57;67.90
56894;BME280;43392;50.078;13.704;2023-03-18T08:19:18;96895.44;;;4.67;67.33
56894;BME280;43392;50.078;13.704;2023-03-18T08:21:45;96896.00;;;4.69;67.28
56894;BME280;43392;50.078;13.704;2023-03-18T08:24:12;96901.41;;;4.74;66.72
56894;BME280;43392;50.078;13.704;2023-03-18T08:26:39;96899.63;;;4.80;66.32
56894;BME280;43392;50.078;13.704;2023-03-18T08:29:07;96893.84;;;4.83;66.04
56894;BME280;43392;50.078;13.704;2023-03-18T08:31:34;96899.31;;;4.93;65.78
56894;BME280;43392;50.078;13.704;2023-03-18T08:34:00;96903.34;;;4.95;65.72
56894;BME280;43392;50.078;13.704;2023-03-18T08:36:27;96905.28;;;5.00;65.64
56894;BME280;43392;50.078;13.704;2023-03-18T08:38:53;96896.59;;;5.04;65.78
56894;BME280;43392;50.078;13.704;2023-03-18T08:41:20;96908.03;;;5.21;65.71
56894;BME280;43392;50.078;13.704;2023-03-18T08:43:49;96909.56;;;5.34;65.45
56894;BME280;43392;50.078;13.704;2023-03-18T08:46:21;96904.56;;;5.38;64.54
56894;BME280;43392;50.078;13.704;2023-03-18T08:48:47;96911.06;;;5.47;64.44
56894;BME280;43392;50.078;13.704;2023-03-18T08:51:15;96905.50;;;5.48;64.38
56894;BME280;43392;50.078;13.704;2023-03-18T08:53:42;96903.09;;;5.47;64.76
56894;BME280;43392;50.078;13.704;2023-03-18T08:56:09;96904.94;;;5.46;64.17
56894;BME280;43392;50.078;13.704;2023-03-18T08:58:37;96903.66;;;5.49;64.00
56894;BME280;43392;50.078;13.704;2023-03-18T09:01:04;96897.94;;;5.57;64.45
56894;BME280;43392;50.078;13.704;2023-03-18T09:03:33;96898.69;;;5.74;64.18
56894;BME280;43392;50.078;13.704;2023-03-18T09:06:00;96896.50;;;5.87;63.63
56894;BME280;43392;50.078;13.704;2023-03-18T09:08:27;96900.66;;;6.00;63.08
56894;BME280;43392;50.078;13.704;2023-03-18T09:10:55;96902.88;;;6.08;62.61
56894;BME280;43392;50.078;13.704;2023-03-18T09:13:22;96895.75;;;6.14;62.27
56894;BME280;43392;50.078;13.704;2023-03-18T09:15:49;96903.03;;;6.23;62.22
56894;BME280;43392;50.078;13.704;2023-03-18T09:18:17;96889.31;;;6.31;61.80
56894;BME280;43392;50.078;13.704;2023-03-18T09:20:45;96888.88;;;6.39;61.75
56894;BME280;43392;50.078;13.704;2023-03-18T09:23:13;96866.97;;;6.37;61.46
56894;BME280;43392;50.078;13.704;2023-03-18T09:25:40;96876.81;;;6.58;61.09
56894;BME280;43392;50.078;13.704;2023-03-18T09:28:07;96880.88;;;6.66;61.09
56894;BME280;43392;50.078;13.704;2023-03-18T09:30:34;96870.25;;;6.71;60.86
56894;BME280;43392;50.078;13.704;2023-03-18T09:33:02;96882.13;;;6.85;60.58
56894;BME280;43392;50.078;13.704;2023-03-18T09:35:30;96881.34;;;6.90;59.59
56894;BME280;43392;50.078;13.704;2023-03-18T09:37:58;96876.06;;;6.95;59.53
56894;BME280;43392;50.078;13.704;2023-03-18T09:40:27;96879.31;;;7.02;58.97
56894;BME280;43392;50.078;13.704;2023-03-18T09:43:06;96880.41;;;7.06;58.42
56894;BME280;43392;50.078;13.704;2023-03-18T09:45:41;96884.16;;;7.10;58.46
56894;BME280;43392;50.078;13.704;2023-03-18T09:48:33;96884.78;;;7.22;58.06
56894;BME280;43392;50.078;13.704;2023-03-18T09:51:11;96891.56;;;7.34;57.44
56894;BME280;43392;50.078;13.704;2023-03-18T09:53:46;96901.53;;;7.49;57.65
56894;BME280;43392;50.078;13.704;2023-03-18T09:56:17;96893.63;;;7.64;56.00
56894;BME280;43392;50.078;13.704;2023-03-18T09:58:50;96889.13;;;7.70;55.52
56894;BME280;43392;50.078;13.704;2023-03-18T10:01:19;96892.59;;;7.70;55.52
56894;BME280;43392;50.078;13.704;2023-03-18T10:03:51;96895.53;;;7.69;55.16
56894;BME280;43392;50.078;13.704;2023-03-18T10:06:22;96896.13;;;7.81;55.72
56894;BME280;43392;50.078;13.704;2023-03-18T10:08:58;96895.66;;;7.94;55.39
56894;BME280;43392;50.078;13.704;2023-03-18T10:11:30;96890.56;;;7.92;54.91
56894;BME280;43392;50.078;13.704;2023-03-18T10:14:09;96892.16;;;7.88;54.57
56894;BME280;43392;50.078;13.704;2023-03-18T10:16:48;96902.09;;;7.98;54.13
56894;BME280;43392;50.078;13.704;2023-03-18T10:19:18;96895.16;;;8.07;53.64
56894;BME280;43392;50.078;13.704;2023-03-18T10:21:49;96885.59;;;8.11;54.10
56894;BME280;43392;50.078;13.704;2023-03-18T10:24:26;96896.91;;;8.33;54.13
56894;BME280;43392;50.078;13.704;2023-03-18T10:27:02;96893.75;;;8.46;53.53
56894;BME280;43392;50.078;13.704;2023-03-18T10:29:39;96895.63;;;8.56;53.75
56894;BME280;43392;50.078;13.704;2023-03-18T10:32:15;96899.94;;;8.62;53.35
56894;BME280;43392;50.078;13.704;2023-03-18T10:34:56;96896.22;;;8.73;51.82
56894;BME280;43392;50.078;13.704;2023-03-18T10:37:38;96890.09;;;8.88;51.47
56894;BME280;43392;50.078;13.704;2023-03-18T10:40:13;96891.16;;;9.02;50.96
56894;BME280;43392;50.078;13.704;2023-03-18T10:42:40;96885.81;;;9.02;50.52
56894;BME280;43392;50.078;13.704;2023-03-18T10:45:15;96894.38;;;9.09;50.00
56894;BME280;43392;50.078;13.704;2023-03-18T10:47:49;96890.63;;;9.10;50.43
56894;BME280;43392;50.078;13.704;2023-03-18T10:50:21;96887.69;;;9.16;50.85
56894;BME280;43392;50.078;13.704;2023-03-18T10:52:52;96888.22;;;9.23;49.94
56894;BME280;43392;50.078;13.704;2023-03-18T10:55:27;96889.56;;;9.31;49.67
56894;BME280;43392;50.078;13.704;2023-03-18T10:57:55;96886.06;;;9.35;49.71
56894;BME280;43392;50.078;13.704;2023-03-18T11:00:26;96888.22;;;9.39;49.51
56894;BME280;43392;50.078;13.704;2023-03-18T11:02:54;96899.72;;;9.49;49.00
56894;BME280;43392;50.078;13.704;2023-03-18T11:05:24;96891.41;;;9.56;49.20
56894;BME280;43392;50.078;13.704;2023-03-18T11:07:55;96888.19;;;9.64;49.19
56894;BME280;43392;50.078;13.704;2023-03-18T11:10:25;96886.28;;;9.69;49.22
56894;BME280;43392;50.078;13.704;2023-03-18T11:12:57;96898.31;;;9.77;48.48
56894;BME280;43392;50.078;13.704;2023-03-18T11:15:24;96888.13;;;9.79;49.26
56894;BME280;43392;50.078;13.704;2023-03-18T11:17:51;96882.53;;;9.80;49.37
56894;BME280;43392;50.078;13.704;2023-03-18T11:20:31;96884.63;;;9.88;49.57
56894;BME280;43392;50.078;13.704;2023-03-18T11:23:14;96881.69;;;9.90;50.45
56894;BME280;43392;50.078;13.704;2023-03-18T11:25:45;96873.09;;;9.98;50.32
56894;BME280;43392;50.078;13.704;2023-03-18T11:28:19;96869.31;;;10.04;50.73
56894;BME280;43392;50.078;13.704;2023-03-18T11:30:48;96877.34;;;10.14;50.31
56894;BME280;43392;50.078;13.704;2023-03-18T11:33:17;96870.88;;;10.20;49.81
56894;BME280;43392;50.078;13.704;2023-03-18T11:35:47;96870.88;;;10.20;49.99
56894;BME280;43392;50.078;13.704;2023-03-18T11:38:17;96865.81;;;10.19;49.35
56894;BME280;43392;50.078;13.704;2023-03-18T11:40:45;96874.66;;;10.19;49.60
56894;BME280;43392;50.078;13.704;2023-03-18T11:43:16;96867.69;;;10.18;49.31
56894;BME280;43392;50.078;13.704;2023-03-18T11:45:44;96870.09;;;10.20;49.07
56894;BME280;43392;50.078;13.704;2023-03-18T11:48:20;96871.16;;;10.24;49.33
56894;BME280;43392;50.078;13.704;2023-03-18T11:51:00;96863.09;;;10.29;49.77
56894;BME280;43392;50.078;13.704;2023-03-18T11:53:36;96853.13;;;10.34;50.04
56894;BME280;43392;50.078;13.704;2023-03-18T11:56:13;96839.69;;;10.39;50.00
56894;BME280;43392;50.078;13.704;2023-03-18T11:59:07;96844.19;;;10.49;48.70
56894;BME280;43392;50.078;13.704;2023-03-18T12:01:44;96839.66;;;10.49;48.62
56894;BME280;43392;50.078;13.704;2023-03-18T12:07:42;96847.13;;;10.57;48.52
56894;BME280;43392;50.078;13.704;2023-03-18T12:10:18;96843.88;;;10.60;49.47
56894;BME280;43392;50.078;13.704;2023-03-18T12:13:15;96847.06;;;10.68;48.21
56894;BME280;43392;50.078;13.704;2023-03-18T12:15:49;96850.22;;;10.75;48.70
56894;BME280;43392;50.078;13.704;2023-03-18T12:18:33;96844.81;;;10.80;47.93
56894;BME280;43392;50.078;13.704;2023-03-18T12:21:10;96845.56;;;10.85;47.13
56894;BME280;43392;50.078;13.704;2023-03-18T12:23:54;96838.84;;;10.88;46.95
56894;BME280;43392;50.078;13.704;2023-03-18T12:26:31;96834.56;;;10.87;46.80
56894;BME280;43392;50.078;13.704;2023-03-18T12:29:33;96829.44;;;10.90;47.08
56894;BME280;43392;50.078;13.704;2023-03-18T12:32:08;96833.19;;;10.94;46.63
56894;BME280;43392;50.078;13.704;2023-03-18T12:34:58;96830.72;;;10.98;46.11
56894;BME280;43392;50.078;13.704;2023-03-18T12:37:34;96831.81;;;10.97;46.52
56894;BME280;43392;50.078;13.704;2023-03-18T12:40:12;96828.00;;;11.03;46.86
56894;BME280;43392;50.078;13.704;2023-03-18T12:43:07;96829.56;;;11.09;47.39
56894;BME280;43392;50.078;13.704;2023-03-18T12:45:46;96821.47;;;11.14;46.72
56894;BME280;43392;50.078;13.704;2023-03-18T12:48:17;96825.97;;;11.23;46.97
56894;BME280;43392;50.078;13.704;2023-03-18T12:50:49;96834.19;;;11.32;47.20
56894;BME280;43392;50.078;13.704;2023-03-18T12:53:23;96836.53;;;11.39;46.55
56894;BME280;43392;50.078;13.704;2023-03-18T12:55:55;96827.41;;;11.40;46.46
56894;BME280;43392;50.078;13.704;2023-03-18T12:58:24;96827.66;;;11.43;46.31
56894;BME280;43392;50.078;13.704;2023-03-18T13:00:58;96825.47;;;11.45;46.27
56894;BME280;43392;50.078;13.704;2023-03-18T13:03:32;96823.00;;;11.49;46.25
56894;BME280;43392;50.078;13.704;2023-03-18T13:06:01;96827.00;;;11.51;46.18
56894;BME280;43392;50.078;13.704;2023-03-18T13:08:45;96819.72;;;11.57;46.74
56894;BME280;43392;50.078;13.704;2023-03-18T13:11:27;96818.34;;;11.59;46.25
56894;BME280;43392;50.078;13.704;2023-03-18T13:13:59;96827.22;;;11.60;45.76
56894;BME280;43392;50.078;13.704;2023-03-18T13:16:31;96823.72;;;11.59;45.65