sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52798;SDS011;38667;42.872;74.622;2023-03-31T00:00:36;48.35;;;29.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:03:04;52.85;;;29.42;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:05:30;47.00;;;28.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:07:56;49.17;;;30.42;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:10:23;46.70;;;28.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:12:49;44.83;;;27.33;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:15:15;42.00;;;28.02;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:17:42;45.58;;;26.42;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:20:10;47.22;;;26.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:22:37;40.50;;;25.45;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:25:04;39.90;;;25.95;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:27:31;42.10;;;25.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:29:57;43.60;;;25.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:32:23;38.35;;;25.23;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:34:50;45.97;;;26.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:37:17;41.47;;;25.17;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:39:44;50.97;;;26.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:42:10;45.75;;;25.58;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:44:37;37.45;;;24.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:47:24;43.88;;;25.63;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:49:53;45.58;;;26.33;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:52:23;42.08;;;26.63;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:54:53;43.20;;;27.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:57:22;44.15;;;28.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T00:59:50;50.50;;;27.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:02:22;41.47;;;26.92;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:04:49;45.25;;;27.48;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:07:19;44.85;;;26.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:09:52;45.28;;;28.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:12:21;45.42;;;28.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:14:49;44.97;;;27.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:17:16;52.83;;;31.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:19:48;48.08;;;30.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:22:51;54.38;;;30.02;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:25:59;59.80;;;32.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:28:44;51.15;;;31.92;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:34:27;60.25;;;34.92;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:37:28;55.05;;;34.17;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:40:25;55.30;;;33.83;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:43:02;56.20;;;34.67;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:45:40;59.08;;;34.45;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:48:18;57.83;;;33.17;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:50:50;56.42;;;35.17;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:53:22;47.78;;;32.55;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:55:59;48.85;;;31.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T01:58:30;58.60;;;34.22;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:01:01;60.63;;;36.47;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:03:36;63.08;;;35.95;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:06:08;53.78;;;32.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:08:37;53.13;;;32.72;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:11:08;54.22;;;30.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:13:35;52.63;;;30.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:16:05;48.78;;;28.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:18:35;45.67;;;27.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:21:03;55.50;;;28.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:23:32;47.58;;;29.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:26:02;46.65;;;29.08;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:28:34;42.45;;;28.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:31:11;48.35;;;29.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:33:46;49.35;;;29.52;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:36:12;49.92;;;31.27;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:38:42;52.85;;;32.67;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:41:12;54.63;;;33.55;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:43:39;61.53;;;36.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:46:06;58.25;;;37.28;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:48:33;57.90;;;36.97;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:54:07;60.00;;;36.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:57:09;63.47;;;38.08;;
52798;SDS011;38667;42.872;74.622;2023-03-31T02:59:48;56.10;;;36.28;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:02:29;57.03;;;35.45;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:07:54;62.00;;;37.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:10:29;59.55;;;35.97;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:13:05;57.78;;;35.67;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:15:42;62.65;;;34.53;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:18:11;51.22;;;32.67;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:20:39;54.05;;;32.92;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:23:07;53.40;;;34.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:25:33;43.40;;;28.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:27:59;46.65;;;29.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:30:26;47.10;;;30.63;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:32:53;48.38;;;33.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:35:20;59.80;;;34.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:37:46;53.35;;;33.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:40:12;42.58;;;27.38;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:42:39;47.70;;;31.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T03:45:06;43.17;;;29.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T05:51:25;22.15;;;16.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T05:53:52;24.55;;;15.15;;
52798;SDS011;38667;42.872;74.622;2023-03-31T05:56:18;20.63;;;13.95;;
52798;SDS011;38667;42.872;74.622;2023-03-31T05:58:44;21.95;;;11.98;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:01:11;21.75;;;11.57;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:03:39;16.45;;;12.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:06:06;18.10;;;12.57;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:08:37;16.30;;;10.82;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:11:04;24.20;;;11.63;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:13:31;24.38;;;10.98;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:15:58;15.25;;;10.68;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:18:25;18.10;;;10.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:20:52;18.33;;;11.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:23:19;21.88;;;12.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:25:47;18.98;;;10.93;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:28:13;17.83;;;10.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:30:40;21.63;;;10.93;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:33:06;26.63;;;13.43;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:35:36;15.95;;;9.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:38:02;14.57;;;9.45;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:40:28;11.88;;;8.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:42:56;11.90;;;8.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:45:22;12.18;;;9.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:47:49;12.60;;;7.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:50:15;12.77;;;7.22;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:52:41;9.20;;;7.93;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:55:09;18.80;;;7.35;;
52798;SDS011;38667;42.872;74.622;2023-03-31T06:57:36;13.02;;;7.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:00:04;15.77;;;8.02;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:02:31;14.68;;;8.43;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:04:57;19.15;;;10.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:07:24;17.67;;;9.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:09:50;16.90;;;9.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:12:16;13.25;;;9.02;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:14:43;14.82;;;8.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:17:10;12.48;;;7.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:19:37;15.68;;;7.93;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:22:03;14.43;;;9.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:24:29;20.45;;;10.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:26:56;17.95;;;10.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:29:22;17.35;;;10.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:31:48;12.82;;;9.43;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:34:16;22.15;;;10.38;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:36:43;18.73;;;10.38;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:39:09;14.15;;;7.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:41:35;16.05;;;8.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:44:02;14.68;;;7.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:46:28;18.70;;;7.15;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:48:55;13.93;;;8.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:51:24;22.23;;;9.02;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:53:51;13.30;;;8.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:56:17;13.90;;;8.32;;
52798;SDS011;38667;42.872;74.622;2023-03-31T07:58:45;14.32;;;9.57;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:01:12;19.67;;;10.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:03:39;18.92;;;8.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:06:05;22.42;;;10.23;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:08:33;18.65;;;8.45;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:10:59;11.20;;;5.65;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:13:26;12.38;;;5.65;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:15:52;11.63;;;5.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:18:18;9.55;;;4.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:20:45;11.13;;;5.28;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:23:11;9.88;;;5.53;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:25:39;12.98;;;6.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:28:05;23.50;;;12.48;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:30:32;16.02;;;7.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:32:58;14.75;;;6.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:35:24;18.77;;;10.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:37:51;20.95;;;11.50;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:40:18;24.33;;;13.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:42:48;24.17;;;12.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:45:16;25.65;;;11.50;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:47:47;28.27;;;14.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:50:18;27.67;;;14.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:52:49;28.15;;;13.48;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:55:21;24.48;;;11.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T08:57:54;27.27;;;14.32;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:00:24;38.10;;;15.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:02:51;32.80;;;13.82;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:05:29;19.67;;;9.55;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:08:17;21.85;;;8.65;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:10:57;21.70;;;9.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:13:35;26.15;;;10.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:16:16;21.17;;;10.95;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:18:47;31.95;;;11.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:21:16;18.50;;;8.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:23:47;22.80;;;8.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:26:21;18.95;;;7.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:28:52;15.63;;;6.82;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:31:22;17.58;;;6.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:33:49;15.60;;;5.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:36:21;17.90;;;7.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:38:47;16.85;;;7.95;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:41:14;16.20;;;7.55;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:43:41;25.13;;;8.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:46:14;19.17;;;9.68;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:48:42;25.00;;;9.07;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:51:23;25.45;;;12.32;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:53:54;24.98;;;11.65;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:56:33;31.25;;;14.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T09:59:11;32.92;;;13.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:01:41;27.85;;;12.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:04:09;27.13;;;10.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:06:46;18.60;;;11.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:09:14;30.35;;;14.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:11:49;36.92;;;18.83;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:14:32;40.92;;;17.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:17:05;36.63;;;17.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:19:38;45.63;;;18.17;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:22:14;38.22;;;19.08;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:24:50;45.17;;;20.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:27:19;37.38;;;19.83;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:29:50;29.90;;;15.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:32:20;34.20;;;16.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:34:48;38.83;;;18.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:37:15;27.33;;;15.15;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:39:43;30.30;;;15.52;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:42:09;25.25;;;10.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:44:43;24.95;;;10.45;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:47:16;28.85;;;10.57;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:49:47;26.58;;;10.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:52:16;27.85;;;9.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:54:47;19.40;;;9.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:57:14;23.08;;;9.65;;
52798;SDS011;38667;42.872;74.622;2023-03-31T10:59:45;21.00;;;9.45;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:02:41;15.55;;;6.97;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:05:26;27.02;;;7.78;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:07:58;16.77;;;6.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:10:43;22.63;;;8.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:13:33;32.83;;;9.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:16:07;19.13;;;7.03;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:18:49;23.90;;;8.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:21:36;26.95;;;7.43;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:24:12;18.02;;;6.55;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:26:53;17.48;;;7.38;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:29:29;31.88;;;8.52;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:32:05;20.80;;;6.97;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:34:56;22.38;;;6.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:37:37;21.92;;;7.15;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:42:57;20.98;;;6.20;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:45:27;27.90;;;8.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:47:58;17.58;;;7.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:50:29;34.28;;;15.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:52:59;23.80;;;7.78;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:55:27;28.15;;;8.68;;
52798;SDS011;38667;42.872;74.622;2023-03-31T11:57:58;24.77;;;8.07;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:00:28;21.42;;;7.63;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:02:58;24.58;;;8.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:05:33;25.02;;;8.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:08:04;28.50;;;8.50;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:10:36;22.48;;;8.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:13:08;24.35;;;7.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:16:01;22.83;;;8.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:18:33;19.58;;;8.38;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:21:04;17.08;;;7.57;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:23:32;22.35;;;8.27;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:26:05;20.65;;;8.32;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:28:39;24.95;;;7.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:31:09;15.85;;;7.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:33:42;23.63;;;7.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:36:16;18.88;;;7.18;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:38:57;24.98;;;7.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:41:35;22.13;;;10.52;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:44:16;19.92;;;8.48;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:46:58;21.48;;;7.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T12:52:41;20.80;;;6.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:01:07;24.08;;;7.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:03:41;19.60;;;7.38;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:06:10;28.85;;;7.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:08:58;23.88;;;8.02;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:14:12;31.55;;;8.52;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:16:43;20.05;;;8.63;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:19:11;23.70;;;9.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:21:52;26.48;;;9.88;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:24:22;21.38;;;9.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:26:49;26.42;;;9.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:29:20;22.30;;;9.82;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:32:04;30.02;;;10.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:34:45;27.70;;;11.43;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:37:21;24.33;;;11.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:43:29;24.75;;;9.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:49:19;25.23;;;9.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T13:52:08;28.38;;;10.15;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:00:49;44.83;;;12.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:03:26;30.98;;;12.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:06:00;28.67;;;12.07;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:08:38;38.25;;;13.82;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:11:14;42.42;;;15.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:13:44;33.25;;;14.52;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:16:24;44.90;;;17.08;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:18:50;50.70;;;20.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:21:27;41.85;;;18.08;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:24:00;55.70;;;20.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:26:36;83.72;;;36.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:29:16;120.78;;;49.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:31:47;113.68;;;49.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:37:08;123.93;;;50.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:39:39;115.60;;;50.47;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:42:09;106.57;;;44.42;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:44:39;111.68;;;44.13;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:47:10;85.20;;;36.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:49:38;68.50;;;31.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:52:12;74.65;;;28.58;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:54:42;64.95;;;27.38;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:57:09;63.15;;;25.25;;
52798;SDS011;38667;42.872;74.622;2023-03-31T14:59:38;58.63;;;23.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:02:06;49.63;;;20.08;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:04:40;47.58;;;22.02;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:07:06;46.83;;;19.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:09:33;44.70;;;19.23;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:12:00;47.83;;;19.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:14:28;54.03;;;19.50;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:16:57;39.30;;;15.95;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:19:25;41.55;;;16.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:21:54;36.45;;;15.70;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:24:21;38.95;;;13.95;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:26:49;41.97;;;14.85;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:29:21;40.17;;;14.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:31:54;39.70;;;15.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:34:24;47.97;;;16.05;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:36:52;32.15;;;14.68;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:39:20;39.50;;;16.98;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:41:47;38.50;;;16.42;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:44:27;37.95;;;15.32;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:46:59;32.97;;;15.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:49:31;45.58;;;15.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:51:58;41.55;;;14.82;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:54:28;38.97;;;14.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:56:58;41.53;;;15.00;;
52798;SDS011;38667;42.872;74.622;2023-03-31T15:59:26;41.83;;;15.55;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:01:53;40.85;;;14.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:04:21;38.15;;;14.63;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:06:50;44.55;;;15.27;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:09:20;37.67;;;16.08;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:11:49;33.08;;;15.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:14:18;45.95;;;16.80;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:16:48;38.28;;;16.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:19:17;59.80;;;18.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:21:47;53.92;;;19.33;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:24:18;53.13;;;18.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:26:45;52.90;;;18.60;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:29:18;42.83;;;17.75;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:31:45;56.53;;;18.40;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:34:11;42.40;;;16.55;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:36:37;51.65;;;16.92;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:39:05;30.52;;;16.35;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:41:32;50.67;;;22.77;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:43:59;74.57;;;31.73;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:46:26;91.03;;;33.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:48:52;80.22;;;30.90;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:51:19;110.78;;;40.35;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:53:46;95.45;;;41.33;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:56:13;111.30;;;44.78;;
52798;SDS011;38667;42.872;74.622;2023-03-31T16:58:40;112.70;;;45.83;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:01:07;113.53;;;47.10;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:03:34;109.90;;;47.50;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:06:03;110.80;;;45.50;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:08:30;109.75;;;47.67;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:10:59;106.55;;;47.30;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:13:28;114.30;;;47.97;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:15:55;113.88;;;48.03;;
52798;SDS011;38667;42.872;74.622;2023-03-31T17:18:21;107.03;;;43.13;;