sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-07-13T00:02:15;21.50;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:04:40;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:07:07;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:09:33;21.50;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:11:59;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:14:26;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:16:52;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:19:18;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:21:43;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:24:16;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:26:47;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:29:16;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:31:41;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:34:07;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:36:33;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:38:59;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:41:25;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:43:51;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:46:26;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:48:53;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:51:28;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:53:59;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:56:26;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T00:58:53;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:01:19;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:03:45;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:06:12;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:08:37;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:11:04;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:13:30;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:15:58;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:18:27;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:21:02;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:23:29;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:25:56;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:28:23;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:30:53;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:33:19;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:35:46;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:38:21;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:40:48;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:43:13;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:45:43;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:48:10;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:50:36;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:53:02;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:55:28;21.40;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T01:57:54;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:00:20;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:02:46;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:05:12;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:07:38;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:10:06;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:12:31;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:14:57;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:17:23;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:19:48;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:22:14;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:24:39;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:27:05;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:29:31;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:31:57;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:34:22;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:36:48;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:39:14;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:41:39;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:44:05;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:46:32;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:48:58;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:51:23;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:53:49;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:56:15;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T02:58:40;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:01:10;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:03:36;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:06:03;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:08:30;21.30;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:11:05;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:13:31;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:15:57;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:18:23;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:20:52;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:23:18;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:25:44;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:28:11;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:30:37;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:33:03;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:35:29;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:37:54;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:40:20;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:42:46;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:45:12;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:47:37;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:50:03;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:52:29;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:54:55;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:57:20;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T03:59:46;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:02:12;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:04:37;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:07:06;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:09:32;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:11:58;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:14:23;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:16:49;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:19:15;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:21:40;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:24:06;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:26:32;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:29:01;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:31:29;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:33:55;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:36:21;21.20;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:38:46;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:41:13;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:43:39;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:46:15;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:48:43;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:51:09;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:53:35;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:56:01;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T04:58:27;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T05:00:58;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T05:03:24;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T05:06:02;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T05:08:31;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T05:10:56;21.10;99.90
28071;DHT22;15383;48.408;9.968;2023-07-13T05:13:24;20.70;99.50
28071;DHT22;15383;48.408;9.968;2023-07-13T05:16:01;20.40;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T05:18:26;20.20;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T05:21:04;20.00;99.30
28071;DHT22;15383;48.408;9.968;2023-07-13T05:23:32;20.00;99.40
28071;DHT22;15383;48.408;9.968;2023-07-13T05:25:58;19.90;99.40
28071;DHT22;15383;48.408;9.968;2023-07-13T05:28:25;19.90;99.50
28071;DHT22;15383;48.408;9.968;2023-07-13T05:30:51;19.80;99.70
28071;DHT22;15383;48.408;9.968;2023-07-13T05:33:17;19.80;99.40
28071;DHT22;15383;48.408;9.968;2023-07-13T05:35:43;19.70;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T05:38:09;19.70;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T05:40:34;19.70;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T05:43:00;19.60;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T05:45:26;19.60;99.30
28071;DHT22;15383;48.408;9.968;2023-07-13T05:47:52;19.60;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T05:50:18;19.60;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T05:52:43;19.50;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T05:55:09;19.50;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T05:57:35;19.50;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T06:00:00;19.50;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T06:02:27;19.50;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T06:04:52;19.50;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T06:07:18;19.50;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T06:09:44;19.50;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T06:12:09;19.40;98.90
28071;DHT22;15383;48.408;9.968;2023-07-13T06:14:35;19.40;98.80
28071;DHT22;15383;48.408;9.968;2023-07-13T06:17:01;19.40;98.90
28071;DHT22;15383;48.408;9.968;2023-07-13T06:19:26;19.40;99.30
28071;DHT22;15383;48.408;9.968;2023-07-13T06:21:52;19.40;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T06:24:17;19.40;99.40
28071;DHT22;15383;48.408;9.968;2023-07-13T06:26:43;19.50;99.30
28071;DHT22;15383;48.408;9.968;2023-07-13T06:29:09;19.50;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T06:31:35;19.50;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T06:34:00;19.40;98.90
28071;DHT22;15383;48.408;9.968;2023-07-13T06:36:26;19.40;98.70
28071;DHT22;15383;48.408;9.968;2023-07-13T06:38:51;19.40;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T06:41:17;19.50;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T06:43:43;19.40;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T06:46:09;19.40;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T06:48:35;19.50;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T06:51:02;19.50;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T06:53:28;19.50;99.40
28071;DHT22;15383;48.408;9.968;2023-07-13T06:55:53;19.50;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T06:58:20;19.50;99.10
28071;DHT22;15383;48.408;9.968;2023-07-13T07:00:46;19.60;99.40
28071;DHT22;15383;48.408;9.968;2023-07-13T07:03:12;19.60;99.40
28071;DHT22;15383;48.408;9.968;2023-07-13T07:05:38;19.60;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T07:08:03;19.60;98.80
28071;DHT22;15383;48.408;9.968;2023-07-13T07:10:33;19.60;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T07:12:59;19.70;99.20
28071;DHT22;15383;48.408;9.968;2023-07-13T07:15:25;19.60;99.00
28071;DHT22;15383;48.408;9.968;2023-07-13T07:17:51;19.70;98.50
28071;DHT22;15383;48.408;9.968;2023-07-13T07:20:16;19.70;98.70
28071;DHT22;15383;48.408;9.968;2023-07-13T07:22:42;19.60;98.30
28071;DHT22;15383;48.408;9.968;2023-07-13T07:25:08;19.60;97.40
28071;DHT22;15383;48.408;9.968;2023-07-13T07:27:34;19.70;97.40
28071;DHT22;15383;48.408;9.968;2023-07-13T07:30:00;19.60;97.30
28071;DHT22;15383;48.408;9.968;2023-07-13T07:32:28;19.60;97.50
28071;DHT22;15383;48.408;9.968;2023-07-13T07:34:54;19.70;97.70
28071;DHT22;15383;48.408;9.968;2023-07-13T07:37:20;19.60;97.80
28071;DHT22;15383;48.408;9.968;2023-07-13T07:39:45;19.70;97.60
28071;DHT22;15383;48.408;9.968;2023-07-13T07:42:11;19.70;97.00
28071;DHT22;15383;48.408;9.968;2023-07-13T07:44:39;19.70;97.80
28071;DHT22;15383;48.408;9.968;2023-07-13T07:47:06;19.80;97.70
28071;DHT22;15383;48.408;9.968;2023-07-13T07:49:31;19.80;97.40
28071;DHT22;15383;48.408;9.968;2023-07-13T07:51:57;19.90;97.90
28071;DHT22;15383;48.408;9.968;2023-07-13T07:54:22;19.90;97.30
28071;DHT22;15383;48.408;9.968;2023-07-13T07:56:48;19.90;97.10
28071;DHT22;15383;48.408;9.968;2023-07-13T07:59:14;19.80;96.90
28071;DHT22;15383;48.408;9.968;2023-07-13T08:01:39;19.80;97.40
28071;DHT22;15383;48.408;9.968;2023-07-13T08:04:05;19.90;97.60
28071;DHT22;15383;48.408;9.968;2023-07-13T08:06:34;19.80;97.70
28071;DHT22;15383;48.408;9.968;2023-07-13T08:09:00;19.90;97.80
28071;DHT22;15383;48.408;9.968;2023-07-13T08:11:26;19.90;97.10
28071;DHT22;15383;48.408;9.968;2023-07-13T08:13:52;19.90;97.10
28071;DHT22;15383;48.408;9.968;2023-07-13T08:16:17;19.80;96.80
28071;DHT22;15383;48.408;9.968;2023-07-13T08:18:43;19.80;97.00
28071;DHT22;15383;48.408;9.968;2023-07-13T08:21:09;19.80;97.20
28071;DHT22;15383;48.408;9.968;2023-07-13T08:23:35;19.90;97.20
28071;DHT22;15383;48.408;9.968;2023-07-13T08:26:02;19.90;97.10
28071;DHT22;15383;48.408;9.968;2023-07-13T08:28:28;20.00;97.10
28071;DHT22;15383;48.408;9.968;2023-07-13T08:30:54;20.00;96.50
28071;DHT22;15383;48.408;9.968;2023-07-13T08:33:21;20.00;96.50
28071;DHT22;15383;48.408;9.968;2023-07-13T08:35:49;19.90;96.30
28071;DHT22;15383;48.408;9.968;2023-07-13T08:38:16;19.90;96.00
28071;DHT22;15383;48.408;9.968;2023-07-13T08:40:42;19.80;95.80
28071;DHT22;15383;48.408;9.968;2023-07-13T08:43:16;19.90;95.70
28071;DHT22;15383;48.408;9.968;2023-07-13T08:45:55;19.90;96.00
28071;DHT22;15383;48.408;9.968;2023-07-13T08:51:11;19.90;96.30
28071;DHT22;15383;48.408;9.968;2023-07-13T08:54:03;19.80;96.70
28071;DHT22;15383;48.408;9.968;2023-07-13T08:56:31;19.80;96.10
28071;DHT22;15383;48.408;9.968;2023-07-13T08:59:10;19.90;96.10
28071;DHT22;15383;48.408;9.968;2023-07-13T09:04:45;19.90;96.00
28071;DHT22;15383;48.408;9.968;2023-07-13T09:10:21;19.90;95.80
28071;DHT22;15383;48.408;9.968;2023-07-13T09:15:53;19.90;95.80
28071;DHT22;15383;48.408;9.968;2023-07-13T09:18:30;20.00;95.00
28071;DHT22;15383;48.408;9.968;2023-07-13T09:21:00;20.10;94.80
28071;DHT22;15383;48.408;9.968;2023-07-13T09:23:27;20.10;94.80
28071;DHT22;15383;48.408;9.968;2023-07-13T09:26:21;20.10;95.00
28071;DHT22;15383;48.408;9.968;2023-07-13T09:28:50;20.10;95.20
28071;DHT22;15383;48.408;9.968;2023-07-13T09:31:33;20.00;94.70
28071;DHT22;15383;48.408;9.968;2023-07-13T09:34:00;20.00;94.50
28071;DHT22;15383;48.408;9.968;2023-07-13T09:36:30;20.00;93.50
28071;DHT22;15383;48.408;9.968;2023-07-13T09:44:13;20.10;94.00
28071;DHT22;15383;48.408;9.968;2023-07-13T09:46:45;20.10;93.90
28071;DHT22;15383;48.408;9.968;2023-07-13T09:49:11;20.10;93.90
28071;DHT22;15383;48.408;9.968;2023-07-13T09:51:43;20.20;94.00
28071;DHT22;15383;48.408;9.968;2023-07-13T09:54:24;20.10;93.90
28071;DHT22;15383;48.408;9.968;2023-07-13T09:56:59;20.10;93.60
28071;DHT22;15383;48.408;9.968;2023-07-13T09:59:35;20.10;93.70
28071;DHT22;15383;48.408;9.968;2023-07-13T10:05:16;20.20;92.90
28071;DHT22;15383;48.408;9.968;2023-07-13T10:07:44;20.20;93.20
28071;DHT22;15383;48.408;9.968;2023-07-13T10:10:22;20.30;93.20
28071;DHT22;15383;48.408;9.968;2023-07-13T10:12:49;20.30;93.10
28071;DHT22;15383;48.408;9.968;2023-07-13T10:15:18;20.30;93.30
28071;DHT22;15383;48.408;9.968;2023-07-13T10:17:45;20.30;93.20
28071;DHT22;15383;48.408;9.968;2023-07-13T10:20:11;20.40;93.10
28071;DHT22;15383;48.408;9.968;2023-07-13T10:22:45;20.40;93.30
28071;DHT22;15383;48.408;9.968;2023-07-13T10:25:36;20.40;93.50
28071;DHT22;15383;48.408;9.968;2023-07-13T10:31:01;20.40;92.80
28071;DHT22;15383;48.408;9.968;2023-07-13T10:33:28;20.40;92.90
28071;DHT22;15383;48.408;9.968;2023-07-13T10:36:19;20.50;92.80
28071;DHT22;15383;48.408;9.968;2023-07-13T10:38:46;20.60;93.60
28071;DHT22;15383;48.408;9.968;2023-07-13T10:41:18;20.60;94.80
28071;DHT22;15383;48.408;9.968;2023-07-13T10:43:48;20.60;93.20
28071;DHT22;15383;48.408;9.968;2023-07-13T10:46:18;20.60;93.90
28071;DHT22;15383;48.408;9.968;2023-07-13T10:48:49;20.50;93.90
28071;DHT22;15383;48.408;9.968;2023-07-13T10:51:18;20.60;93.40
28071;DHT22;15383;48.408;9.968;2023-07-13T10:53:46;20.50;93.60
28071;DHT22;15383;48.408;9.968;2023-07-13T10:56:27;20.50;93.30
28071;DHT22;15383;48.408;9.968;2023-07-13T11:01:51;20.70;93.40
28071;DHT22;15383;48.408;9.968;2023-07-13T11:04:19;20.80;92.80
28071;DHT22;15383;48.408;9.968;2023-07-13T11:06:47;20.90;92.50
28071;DHT22;15383;48.408;9.968;2023-07-13T11:12:00;20.90;91.80
28071;DHT22;15383;48.408;9.968;2023-07-13T11:14:39;20.90;91.50
28071;DHT22;15383;48.408;9.968;2023-07-13T11:17:33;20.90;91.60
28071;DHT22;15383;48.408;9.968;2023-07-13T11:20:20;20.90;90.60
28071;DHT22;15383;48.408;9.968;2023-07-13T11:23:08;21.00;91.20
28071;DHT22;15383;48.408;9.968;2023-07-13T11:25:35;20.90;91.00
28071;DHT22;15383;48.408;9.968;2023-07-13T11:30:47;20.90;91.60
28071;DHT22;15383;48.408;9.968;2023-07-13T11:38:48;21.00;91.40
28071;DHT22;15383;48.408;9.968;2023-07-13T11:41:25;21.00;91.70
28071;DHT22;15383;48.408;9.968;2023-07-13T11:44:17;20.90;92.10
28071;DHT22;15383;48.408;9.968;2023-07-13T11:46:50;21.00;91.40
28071;DHT22;15383;48.408;9.968;2023-07-13T11:49:19;21.10;90.40
28071;DHT22;15383;48.408;9.968;2023-07-13T11:51:45;21.20;90.60
28071;DHT22;15383;48.408;9.968;2023-07-13T11:56:50;21.10;90.90
28071;DHT22;15383;48.408;9.968;2023-07-13T11:59:16;21.10;90.70
28071;DHT22;15383;48.408;9.968;2023-07-13T12:01:53;21.10;90.00
28071;DHT22;15383;48.408;9.968;2023-07-13T12:04:28;21.20;90.30
28071;DHT22;15383;48.408;9.968;2023-07-13T12:07:17;21.20;90.20
28071;DHT22;15383;48.408;9.968;2023-07-13T12:09:43;21.20;90.00
28071;DHT22;15383;48.408;9.968;2023-07-13T12:12:12;21.20;87.10
28071;DHT22;15383;48.408;9.968;2023-07-13T12:14:38;21.10;89.80
28071;DHT22;15383;48.408;9.968;2023-07-13T12:17:11;21.00;88.10
28071;DHT22;15383;48.408;9.968;2023-07-13T12:19:41;21.00;88.00
28071;DHT22;15383;48.408;9.968;2023-07-13T12:22:09;21.00;88.30
28071;DHT22;15383;48.408;9.968;2023-07-13T12:24:37;21.00;89.20
28071;DHT22;15383;48.408;9.968;2023-07-13T12:27:04;21.00;88.50
28071;DHT22;15383;48.408;9.968;2023-07-13T12:29:32;21.10;86.40
28071;DHT22;15383;48.408;9.968;2023-07-13T12:31:59;21.20;83.10
28071;DHT22;15383;48.408;9.968;2023-07-13T12:34:26;21.20;84.70
28071;DHT22;15383;48.408;9.968;2023-07-13T12:36:53;21.20;84.50
28071;DHT22;15383;48.408;9.968;2023-07-13T12:41:49;21.30;84.50
28071;DHT22;15383;48.408;9.968;2023-07-13T12:44:18;21.40;83.80
28071;DHT22;15383;48.408;9.968;2023-07-13T12:47:05;21.50;86.30
28071;DHT22;15383;48.408;9.968;2023-07-13T12:49:41;21.60;84.20
28071;DHT22;15383;48.408;9.968;2023-07-13T12:52:15;21.50;84.20
28071;DHT22;15383;48.408;9.968;2023-07-13T12:54:41;21.50;84.70
28071;DHT22;15383;48.408;9.968;2023-07-13T12:57:14;21.50;85.50
28071;DHT22;15383;48.408;9.968;2023-07-13T12:59:42;21.60;83.50
28071;DHT22;15383;48.408;9.968;2023-07-13T13:02:29;21.50;83.10
28071;DHT22;15383;48.408;9.968;2023-07-13T13:04:56;21.40;84.60
28071;DHT22;15383;48.408;9.968;2023-07-13T13:07:23;21.40;85.80
28071;DHT22;15383;48.408;9.968;2023-07-13T13:09:49;21.40;84.70
28071;DHT22;15383;48.408;9.968;2023-07-13T13:12:15;21.30;84.00
28071;DHT22;15383;48.408;9.968;2023-07-13T13:14:42;21.30;83.50
28071;DHT22;15383;48.408;9.968;2023-07-13T13:17:21;21.40;83.90
28071;DHT22;15383;48.408;9.968;2023-07-13T13:19:49;21.40;82.40
28071;DHT22;15383;48.408;9.968;2023-07-13T13:22:15;21.50;82.20
28071;DHT22;15383;48.408;9.968;2023-07-13T13:24:41;21.50;83.20
28071;DHT22;15383;48.408;9.968;2023-07-13T13:27:16;21.50;83.70
28071;DHT22;15383;48.408;9.968;2023-07-13T13:29:43;21.40;82.60
28071;DHT22;15383;48.408;9.968;2023-07-13T13:32:13;21.50;83.90
28071;DHT22;15383;48.408;9.968;2023-07-13T13:34:39;21.50;85.10
28071;DHT22;15383;48.408;9.968;2023-07-13T13:37:10;21.50;85.80
28071;DHT22;15383;48.408;9.968;2023-07-13T13:39:41;21.50;86.10
28071;DHT22;15383;48.408;9.968;2023-07-13T13:42:09;21.60;87.60
28071;DHT22;15383;48.408;9.968;2023-07-13T13:44:38;21.70;87.40
28071;DHT22;15383;48.408;9.968;2023-07-13T13:47:04;21.60;86.50
28071;DHT22;15383;48.408;9.968;2023-07-13T13:49:30;21.60;85.00
28071;DHT22;15383;48.408;9.968;2023-07-13T13:51:56;21.60;85.00
28071;DHT22;15383;48.408;9.968;2023-07-13T13:54:23;21.60;86.00
28071;DHT22;15383;48.408;9.968;2023-07-13T13:56:51;21.70;84.90
28071;DHT22;15383;48.408;9.968;2023-07-13T13:59:18;21.70;84.70
28071;DHT22;15383;48.408;9.968;2023-07-13T14:01:45;21.70;84.00
28071;DHT22;15383;48.408;9.968;2023-07-13T14:04:20;21.60;84.10
28071;DHT22;15383;48.408;9.968;2023-07-13T14:06:46;21.50;83.70
28071;DHT22;15383;48.408;9.968;2023-07-13T14:09:14;21.50;82.30
28071;DHT22;15383;48.408;9.968;2023-07-13T14:11:41;21.50;83.60
28071;DHT22;15383;48.408;9.968;2023-07-13T14:14:12;21.50;83.10
28071;DHT22;15383;48.408;9.968;2023-07-13T14:16:40;21.40;84.80
28071;DHT22;15383;48.408;9.968;2023-07-13T14:19:10;21.40;85.10
28071;DHT22;15383;48.408;9.968;2023-07-13T14:21:36;21.50;84.30
28071;DHT22;15383;48.408;9.968;2023-07-13T14:24:02;21.50;84.60
28071;DHT22;15383;48.408;9.968;2023-07-13T14:26:29;21.50;85.10
28071;DHT22;15383;48.408;9.968;2023-07-13T14:28:57;21.40;86.00
28071;DHT22;15383;48.408;9.968;2023-07-13T14:31:25;21.40;86.80
28071;DHT22;15383;48.408;9.968;2023-07-13T14:33:51;21.30;88.00
28071;DHT22;15383;48.408;9.968;2023-07-13T14:36:25;21.30;89.40
28071;DHT22;15383;48.408;9.968;2023-07-13T14:38:52;21.30;90.70
28071;DHT22;15383;48.408;9.968;2023-07-13T14:41:17;21.30;90.90
28071;DHT22;15383;48.408;9.968;2023-07-13T14:43:43;21.20;91.00
28071;DHT22;15383;48.408;9.968;2023-07-13T14:46:21;21.20;91.40
28071;DHT22;15383;48.408;9.968;2023-07-13T14:48:48;21.20;90.70
28071;DHT22;15383;48.408;9.968;2023-07-13T14:51:14;21.30;90.20
28071;DHT22;15383;48.408;9.968;2023-07-13T14:53:40;21.30;89.10
28071;DHT22;15383;48.408;9.968;2023-07-13T14:56:10;21.20;87.80
28071;DHT22;15383;48.408;9.968;2023-07-13T14:58:36;21.30;83.40
28071;DHT22;15383;48.408;9.968;2023-07-13T15:01:02;21.30;81.50
28071;DHT22;15383;48.408;9.968;2023-07-13T15:03:27;21.30;82.30
28071;DHT22;15383;48.408;9.968;2023-07-13T15:05:53;21.40;83.30
28071;DHT22;15383;48.408;9.968;2023-07-13T15:08:19;21.50;82.90
28071;DHT22;15383;48.408;9.968;2023-07-13T15:10:44;21.50;83.50
28071;DHT22;15383;48.408;9.968;2023-07-13T15:13:21;21.60;82.90
28071;DHT22;15383;48.408;9.968;2023-07-13T15:15:49;21.70;82.90
28071;DHT22;15383;48.408;9.968;2023-07-13T15:18:19;21.70;83.00
28071;DHT22;15383;48.408;9.968;2023-07-13T15:20:47;21.60;83.20
28071;DHT22;15383;48.408;9.968;2023-07-13T15:23:16;21.50;83.20
28071;DHT22;15383;48.408;9.968;2023-07-13T15:25:43;21.40;83.50
28071;DHT22;15383;48.408;9.968;2023-07-13T15:28:10;21.30;83.50
28071;DHT22;15383;48.408;9.968;2023-07-13T15:30:44;21.40;83.70
28071;DHT22;15383;48.408;9.968;2023-07-13T15:33:27;21.30;81.40
28071;DHT22;15383;48.408;9.968;2023-07-13T15:35:55;21.30;81.70
28071;DHT22;15383;48.408;9.968;2023-07-13T15:38:25;21.30;81.30
28071;DHT22;15383;48.408;9.968;2023-07-13T15:40:52;21.50;78.20
28071;DHT22;15383;48.408;9.968;2023-07-13T15:43:19;21.60;74.50
28071;DHT22;15383;48.408;9.968;2023-07-13T15:45:46;21.60;72.30
28071;DHT22;15383;48.408;9.968;2023-07-13T15:48:23;21.60;70.80
28071;DHT22;15383;48.408;9.968;2023-07-13T15:50:54;21.50;71.50
28071;DHT22;15383;48.408;9.968;2023-07-13T15:53:28;21.40;71.80
28071;DHT22;15383;48.408;9.968;2023-07-13T15:55:54;21.40;71.70
28071;DHT22;15383;48.408;9.968;2023-07-13T15:58:20;21.30;72.90
28071;DHT22;15383;48.408;9.968;2023-07-13T16:00:47;21.30;72.20
28071;DHT22;15383;48.408;9.968;2023-07-13T16:03:15;21.30;72.40
28071;DHT22;15383;48.408;9.968;2023-07-13T16:05:41;21.30;73.00
28071;DHT22;15383;48.408;9.968;2023-07-13T16:08:20;21.30;74.90
28071;DHT22;15383;48.408;9.968;2023-07-13T16:10:48;21.20;74.20
28071;DHT22;15383;48.408;9.968;2023-07-13T16:13:18;21.20;74.30
28071;DHT22;15383;48.408;9.968;2023-07-13T16:15:46;21.20;75.60
28071;DHT22;15383;48.408;9.968;2023-07-13T16:18:12;21.20;75.80
28071;DHT22;15383;48.408;9.968;2023-07-13T16:20:38;21.20;76.50