sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44001;BME280;29660;42.892;24.710;2023-12-22T00:04:49;95413.50;;;-0.62;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:10:12;95322.91;;;-1.26;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:15:34;95449.81;;;-0.76;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:20:56;95357.78;;;-1.05;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:26:18;95405.78;;;-0.84;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:31:40;95303.75;;;-1.36;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:37:02;95363.63;;;-0.87;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:42:26;95360.78;;;-0.86;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:47:48;95331.41;;;-0.98;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:53:11;95339.88;;;-0.76;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T00:58:33;95332.28;;;-0.77;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:03:55;95315.31;;;-0.69;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:09:17;95186.88;;;-1.31;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:14:41;95305.94;;;-0.50;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:20:07;95276.63;;;-0.37;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:25:29;95261.47;;;-0.35;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:30:51;95263.28;;;-0.30;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:36:13;95165.56;;;-0.82;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:41:35;95136.75;;;-1.02;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:46:58;95252.03;;;-0.31;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:52:21;95241.84;;;-0.12;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T01:57:44;95102.22;;;-0.94;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:03:08;95169.78;;;-0.40;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:08:32;95216.69;;;-0.08;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:13:55;95220.59;;;-0.10;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:24:48;95100.66;;;-0.80;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:35:47;95192.56;;;-0.15;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:41:11;95189.94;;;-0.05;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:46:34;94486.00;;;-4.75;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:51:56;95184.97;;;-0.06;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T02:57:18;95191.22;;;0.03;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:02:40;95166.63;;;0.04;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:08:02;95166.03;;;0.22;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:13:25;95173.38;;;0.15;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:18:47;95182.03;;;0.26;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:24:09;95174.91;;;0.42;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:29:31;95174.88;;;0.47;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:34:53;95034.09;;;-0.22;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:40:15;95181.63;;;0.68;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:45:37;95179.78;;;0.69;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:50:59;95168.81;;;0.67;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T03:56:22;95168.72;;;0.82;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:01:44;95115.03;;;0.64;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:07:06;95157.84;;;1.04;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:12:29;95145.75;;;1.08;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:17:51;95149.41;;;1.12;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:23:13;95148.81;;;1.20;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:28:35;95147.47;;;1.28;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:33:58;95145.56;;;1.39;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:39:20;95055.13;;;0.77;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:44:45;95145.25;;;1.45;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:50:07;95137.41;;;1.40;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T04:55:29;95155.13;;;1.59;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:00:52;95185.91;;;1.53;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:06:14;95125.38;;;1.29;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:11:36;95167.19;;;1.60;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:16:58;95151.44;;;1.60;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:22:20;95158.72;;;1.73;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:27:43;95133.34;;;1.58;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:33:05;95160.50;;;1.78;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:38:27;95129.63;;;1.59;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:43:50;95047.50;;;1.19;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:49:12;95140.44;;;1.87;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:54:35;95148.75;;;1.99;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T05:59:57;95155.41;;;2.15;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:05:19;95136.47;;;2.18;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:10:42;95119.13;;;2.17;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:16:04;95118.44;;;2.31;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:21:26;94999.59;;;1.57;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:26:48;94811.03;;;0.34;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:32:10;95108.94;;;2.35;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:37:34;95119.56;;;2.49;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:42:56;95118.78;;;2.48;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:48:18;95114.53;;;2.52;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:53:41;95121.78;;;2.60;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T06:59:03;95099.88;;;2.65;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:04:25;95105.38;;;2.68;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:09:47;95088.72;;;2.73;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:15:10;95098.75;;;2.90;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:20:32;95089.19;;;2.99;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:25:55;95078.81;;;3.22;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:31:17;95108.31;;;3.56;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:36:39;95120.59;;;3.80;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:42:04;95096.19;;;3.88;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:47:26;94927.81;;;2.80;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:52:49;95122.03;;;4.18;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T07:58:12;95017.31;;;3.45;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:03:35;95132.22;;;4.39;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:08:57;94784.38;;;2.17;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:14:19;95093.50;;;4.34;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:19:41;95149.53;;;4.73;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:25:06;95138.75;;;4.83;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:30:29;95142.34;;;5.01;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:35:51;95045.59;;;4.55;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:41:14;95149.72;;;5.26;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:46:36;95181.63;;;5.44;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:51:58;95113.75;;;5.16;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T08:57:20;95084.19;;;5.14;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:02:44;95176.78;;;5.82;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:08:06;95182.41;;;5.89;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:13:28;95171.63;;;5.99;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:18:51;95174.91;;;6.05;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:24:14;95167.66;;;6.10;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:29:38;95179.00;;;6.33;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:35:01;95146.13;;;6.34;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:40:23;95160.13;;;7.23;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:45:46;95221.78;;;7.81;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:51:09;95236.31;;;7.92;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T09:56:33;95218.03;;;7.82;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:01:55;95233.97;;;7.99;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:07:20;95237.72;;;7.81;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:12:45;95241.91;;;8.17;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:18:08;95229.44;;;8.26;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:23:30;95094.75;;;7.53;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:28:53;95080.88;;;7.56;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:34:15;95173.00;;;8.29;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:39:38;95171.13;;;8.47;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:45:00;95162.00;;;8.65;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:50:23;95153.03;;;8.78;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T10:55:46;95158.94;;;8.84;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:01:14;95131.56;;;8.92;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:06:38;95110.16;;;8.89;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:12:00;95114.34;;;8.90;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:17:23;95088.47;;;8.78;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:22:46;94984.06;;;8.09;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:28:14;95107.72;;;8.96;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:33:37;95096.28;;;9.04;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:39:00;95089.72;;;9.22;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:44:23;95069.38;;;9.26;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:49:45;95087.91;;;9.35;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T11:55:07;95067.09;;;9.16;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T12:17:15;95033.03;;;9.30;78.75
44001;BME280;29660;42.892;24.710;2023-12-22T12:22:42;95120.41;;;9.82;71.93
44001;BME280;29660;42.892;24.710;2023-12-22T12:28:06;95123.44;;;10.05;69.07
44001;BME280;29660;42.892;24.710;2023-12-22T12:33:30;95120.34;;;10.03;68.57
44001;BME280;29660;42.892;24.710;2023-12-22T12:39:03;95033.44;;;9.53;69.98
44001;BME280;29660;42.892;24.710;2023-12-22T12:44:30;95114.59;;;10.14;69.67
44001;BME280;29660;42.892;24.710;2023-12-22T12:49:58;95074.69;;;9.80;65.89
44001;BME280;29660;42.892;24.710;2023-12-22T12:55:25;95050.66;;;10.01;67.67
44001;BME280;29660;42.892;24.710;2023-12-22T13:00:47;95096.22;;;10.33;63.33
44001;BME280;29660;42.892;24.710;2023-12-22T13:06:09;95105.13;;;10.37;69.50
44001;BME280;29660;42.892;24.710;2023-12-22T13:11:32;95106.22;;;10.36;66.79
44001;BME280;29660;42.892;24.710;2023-12-22T13:16:56;95134.00;;;10.35;67.65
44001;BME280;29660;42.892;24.710;2023-12-22T13:22:19;95166.56;;;10.20;67.66
44001;BME280;29660;42.892;24.710;2023-12-22T13:27:46;95181.16;;;9.80;69.94
44001;BME280;29660;42.892;24.710;2023-12-22T13:33:09;95136.56;;;9.15;71.90
44001;BME280;29660;42.892;24.710;2023-12-22T13:38:32;95125.34;;;9.30;72.06
44001;BME280;29660;42.892;24.710;2023-12-22T13:43:55;95175.31;;;9.24;74.24
44001;BME280;29660;42.892;24.710;2023-12-22T13:49:19;95160.41;;;9.02;75.72
44001;BME280;29660;42.892;24.710;2023-12-22T13:54:42;95216.34;;;8.85;77.59
44001;BME280;29660;42.892;24.710;2023-12-22T14:05:39;95231.22;;;8.77;82.98
44001;BME280;29660;42.892;24.710;2023-12-22T14:11:01;95259.38;;;8.70;78.37
44001;BME280;29660;42.892;24.710;2023-12-22T14:16:24;95274.88;;;8.59;81.48
44001;BME280;29660;42.892;24.710;2023-12-22T14:21:46;95132.38;;;7.64;80.63
44001;BME280;29660;42.892;24.710;2023-12-22T14:27:08;95160.16;;;7.75;82.61
44001;BME280;29660;42.892;24.710;2023-12-22T14:32:32;95277.72;;;8.45;86.55
44001;BME280;29660;42.892;24.710;2023-12-22T14:37:54;95278.63;;;8.32;85.54
44001;BME280;29660;42.892;24.710;2023-12-22T14:43:16;95283.00;;;8.28;86.36
44001;BME280;29660;42.892;24.710;2023-12-22T14:48:38;95288.47;;;8.23;86.50
44001;BME280;29660;42.892;24.710;2023-12-22T14:54:00;95267.53;;;8.12;89.14
44001;BME280;29660;42.892;24.710;2023-12-22T14:59:22;95138.09;;;7.05;95.76
44001;BME280;29660;42.892;24.710;2023-12-22T15:04:45;95304.50;;;7.66;98.76
44001;BME280;29660;42.892;24.710;2023-12-22T15:10:07;95294.19;;;7.55;98.79
44001;BME280;29660;42.892;24.710;2023-12-22T15:15:31;95313.50;;;7.47;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T15:20:53;95311.31;;;7.41;99.18
44001;BME280;29660;42.892;24.710;2023-12-22T15:26:22;95312.50;;;7.34;99.87
44001;BME280;29660;42.892;24.710;2023-12-22T15:31:47;95241.84;;;7.21;73.81
44001;BME280;29660;42.892;24.710;2023-12-22T15:37:10;95295.16;;;7.77;57.61
44001;BME280;29660;42.892;24.710;2023-12-22T15:42:32;95310.03;;;8.04;50.94
44001;BME280;29660;42.892;24.710;2023-12-22T15:47:54;95331.13;;;8.18;52.11
44001;BME280;29660;42.892;24.710;2023-12-22T15:53:16;95375.50;;;8.26;47.45
44001;BME280;29660;42.892;24.710;2023-12-22T15:58:39;95363.00;;;8.35;48.33
44001;BME280;29660;42.892;24.710;2023-12-22T16:04:07;95364.91;;;8.43;46.65
44001;BME280;29660;42.892;24.710;2023-12-22T16:09:29;95410.22;;;8.38;46.17
44001;BME280;29660;42.892;24.710;2023-12-22T16:14:55;95434.59;;;8.40;45.27
44001;BME280;29660;42.892;24.710;2023-12-22T16:20:17;95447.81;;;8.31;45.72
44001;BME280;29660;42.892;24.710;2023-12-22T16:25:40;95438.91;;;8.36;44.61
44001;BME280;29660;42.892;24.710;2023-12-22T16:31:03;95390.59;;;7.99;46.18
44001;BME280;29660;42.892;24.710;2023-12-22T16:36:25;95455.78;;;8.23;45.30
44001;BME280;29660;42.892;24.710;2023-12-22T16:41:48;95451.69;;;8.17;45.97
44001;BME280;29660;42.892;24.710;2023-12-22T16:47:11;95430.56;;;7.94;43.00
44001;BME280;29660;42.892;24.710;2023-12-22T16:52:34;95440.53;;;7.88;45.10
44001;BME280;29660;42.892;24.710;2023-12-22T16:57:57;95450.00;;;7.72;45.28
44001;BME280;29660;42.892;24.710;2023-12-22T17:03:19;95404.72;;;7.06;45.31
44001;BME280;29660;42.892;24.710;2023-12-22T17:08:41;95465.59;;;7.43;45.92
44001;BME280;29660;42.892;24.710;2023-12-22T17:14:04;95457.00;;;7.37;46.87
44001;BME280;29660;42.892;24.710;2023-12-22T17:19:26;95431.03;;;7.25;45.06
44001;BME280;29660;42.892;24.710;2023-12-22T17:24:48;95464.72;;;7.25;47.00
44001;BME280;29660;42.892;24.710;2023-12-22T17:30:11;95446.72;;;7.13;44.50
44001;BME280;29660;42.892;24.710;2023-12-22T17:35:34;95464.34;;;7.18;47.44
44001;BME280;29660;42.892;24.710;2023-12-22T17:40:56;95427.75;;;6.97;47.32
44001;BME280;29660;42.892;24.710;2023-12-22T17:46:18;95462.66;;;7.22;46.81
44001;BME280;29660;42.892;24.710;2023-12-22T17:51:40;95323.88;;;6.19;47.08
44001;BME280;29660;42.892;24.710;2023-12-22T17:57:03;95474.22;;;7.03;49.45
44001;BME280;29660;42.892;24.710;2023-12-22T18:02:26;95397.09;;;6.24;52.06
44001;BME280;29660;42.892;24.710;2023-12-22T18:07:48;95477.69;;;6.68;47.84
44001;BME280;29660;42.892;24.710;2023-12-22T18:13:10;95457.72;;;6.61;50.17
44001;BME280;29660;42.892;24.710;2023-12-22T18:18:33;95466.38;;;6.39;47.88
44001;BME280;29660;42.892;24.710;2023-12-22T18:23:55;95484.72;;;6.50;46.43
44001;BME280;29660;42.892;24.710;2023-12-22T18:29:17;95479.50;;;6.58;48.16
44001;BME280;29660;42.892;24.710;2023-12-22T18:34:40;95408.69;;;6.00;46.40
44001;BME280;29660;42.892;24.710;2023-12-22T18:40:04;95458.53;;;6.34;49.05
44001;BME280;29660;42.892;24.710;2023-12-22T18:45:26;95123.66;;;4.01;51.99
44001;BME280;29660;42.892;24.710;2023-12-22T18:50:48;95451.09;;;5.81;51.62
44001;BME280;29660;42.892;24.710;2023-12-22T18:56:18;95409.84;;;5.39;56.52
44001;BME280;29660;42.892;24.710;2023-12-22T19:01:41;95395.94;;;4.87;59.47
44001;BME280;29660;42.892;24.710;2023-12-22T19:07:07;95470.72;;;5.01;60.25
44001;BME280;29660;42.892;24.710;2023-12-22T19:12:29;95482.97;;;4.78;65.90
44001;BME280;29660;42.892;24.710;2023-12-22T19:17:51;95305.19;;;3.37;68.03
44001;BME280;29660;42.892;24.710;2023-12-22T19:23:13;95468.47;;;4.38;69.01
44001;BME280;29660;42.892;24.710;2023-12-22T19:28:36;95458.53;;;4.11;71.38
44001;BME280;29660;42.892;24.710;2023-12-22T19:33:58;95449.53;;;4.12;56.23
44001;BME280;29660;42.892;24.710;2023-12-22T19:39:24;95450.34;;;4.88;54.36
44001;BME280;29660;42.892;24.710;2023-12-22T19:44:46;95440.63;;;5.16;50.12
44001;BME280;29660;42.892;24.710;2023-12-22T19:50:08;95445.22;;;5.57;48.61
44001;BME280;29660;42.892;24.710;2023-12-22T19:55:38;95448.94;;;5.83;48.54
44001;BME280;29660;42.892;24.710;2023-12-22T20:01:06;95394.19;;;5.56;47.91
44001;BME280;29660;42.892;24.710;2023-12-22T20:06:28;95461.22;;;5.93;50.46
44001;BME280;29660;42.892;24.710;2023-12-22T20:11:54;95399.97;;;5.31;54.09
44001;BME280;29660;42.892;24.710;2023-12-22T20:17:16;95447.53;;;5.31;56.04
44001;BME280;29660;42.892;24.710;2023-12-22T20:22:38;95460.16;;;5.01;56.99
44001;BME280;29660;42.892;24.710;2023-12-22T20:28:01;95476.13;;;4.77;60.06
44001;BME280;29660;42.892;24.710;2023-12-22T20:33:23;95462.84;;;4.45;66.42
44001;BME280;29660;42.892;24.710;2023-12-22T20:38:45;95481.94;;;4.17;71.39
44001;BME280;29660;42.892;24.710;2023-12-22T20:44:07;95485.72;;;3.87;73.07
44001;BME280;29660;42.892;24.710;2023-12-22T20:49:29;95459.00;;;3.46;79.82
44001;BME280;29660;42.892;24.710;2023-12-22T20:54:52;95498.13;;;3.29;83.74
44001;BME280;29660;42.892;24.710;2023-12-22T21:00:14;95497.28;;;3.04;88.91
44001;BME280;29660;42.892;24.710;2023-12-22T21:05:36;95527.16;;;2.89;89.77
44001;BME280;29660;42.892;24.710;2023-12-22T21:10:59;95537.47;;;2.81;90.85
44001;BME280;29660;42.892;24.710;2023-12-22T21:16:21;95551.22;;;2.73;92.27
44001;BME280;29660;42.892;24.710;2023-12-22T21:21:44;95557.00;;;2.69;94.13
44001;BME280;29660;42.892;24.710;2023-12-22T21:27:06;95562.28;;;2.69;95.29
44001;BME280;29660;42.892;24.710;2023-12-22T21:32:28;95451.13;;;1.89;95.86
44001;BME280;29660;42.892;24.710;2023-12-22T21:37:53;95568.97;;;2.46;98.59
44001;BME280;29660;42.892;24.710;2023-12-22T21:43:15;95576.69;;;2.22;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T21:48:39;95586.44;;;2.17;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T21:54:01;95456.75;;;1.52;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T21:59:23;94855.78;;;-2.39;99.81
44001;BME280;29660;42.892;24.710;2023-12-22T22:04:45;95418.97;;;1.32;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:10:08;95607.50;;;2.17;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:15:30;95605.66;;;2.12;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:20:52;95619.59;;;2.08;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:26:15;95621.44;;;2.07;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:31:40;95483.63;;;1.18;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:37:03;95605.16;;;1.95;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:42:25;95608.28;;;2.07;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:47:47;95599.09;;;2.05;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:53:10;95598.84;;;1.96;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T22:58:32;95597.28;;;1.90;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:03:54;95544.78;;;1.39;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:09:21;95570.22;;;1.79;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:14:43;95575.19;;;1.81;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:20:06;95488.84;;;1.38;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:25:28;95617.78;;;1.93;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:30:50;95549.47;;;1.78;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:36:13;95541.59;;;1.67;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:41:42;95486.50;;;1.27;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:47:04;95536.28;;;1.88;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:52:26;95514.97;;;2.05;100.00
44001;BME280;29660;42.892;24.710;2023-12-22T23:57:48;95513.31;;;2.24;100.00
