sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34558;DHT22;24708;48.888;8.736;2023-02-23T06:31:28;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:33:56;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:36:23;7.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:38:50;7.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:43:49;7.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:46:16;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:48:44;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:51:11;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:53:38;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:56:05;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T06:58:33;7.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:01:00;7.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:03:27;7.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:05:54;7.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:08:22;7.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:10:49;7.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:13:16;7.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:15:43;7.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:18:11;7.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:20:38;7.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:23:05;7.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:25:32;7.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:28:00;7.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:30:27;7.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:32:54;7.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:35:22;8.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:37:49;8.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:40:16;8.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:42:45;8.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:45:12;8.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:47:39;8.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:50:07;8.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:52:37;8.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T07:55:06;8.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:00:02;8.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:02:29;8.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:04:59;8.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:07:26;9.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:09:54;9.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:12:21;9.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:14:48;9.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:17:15;9.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:19:42;9.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:22:10;9.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:24:37;9.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:27:04;9.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:29:31;10.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:32:02;10.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:34:30;10.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:36:57;10.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:39:26;11.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:41:53;11.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:44:21;12.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:49:16;12.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:51:43;12.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:54:13;12.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:56:43;12.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T08:59:13;12.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:01:40;12.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:04:09;12.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:06:36;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:09:04;13.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:11:31;13.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:13:59;13.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:16:26;13.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:18:53;14.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:21:21;15.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:23:51;14.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:26:22;14.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:28:50;14.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:31:21;14.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:33:49;14.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:36:20;14.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:38:50;13.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:47:16;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:49:47;12.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:52:23;12.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:54:51;12.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T09:57:32;12.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:00:22;12.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:03:25;12.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:05:45;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:08:54;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:11:52;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:14:34;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:17:17;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:19:55;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:22:25;12.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:25:05;12.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:27:43;13.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:30:20;13.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:32:59;13.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:35:28;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:37:56;13.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:40:26;13.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:42:56;13.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:45:25;13.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:47:59;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:50:29;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:53:03;12.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:55:32;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T10:58:13;12.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:01:01;12.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:03:35;13.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:06:04;13.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:08:36;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:13:40;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:16:17;13.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:18:58;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:21:27;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:26:42;13.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:29:30;13.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:32:05;13.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:34:36;13.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:37:19;13.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:39:59;13.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:42:31;14.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:45:13;14.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:47:48;14.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T11:55:32;13.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:01:05;14.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:03:53;14.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:06:29;14.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:11:42;14.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:14:35;14.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:17:13;14.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:19:48;14.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:22:21;14.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:24:58;14.00;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:27:40;13.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:30:25;13.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:33:03;13.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:38:53;13.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:41:36;13.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:47:03;12.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:52:46;12.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:55:35;12.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T12:58:20;12.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:01:02;12.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:03:52;12.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:09:30;12.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:12:09;12.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:14:55;12.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:17:39;12.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:20:34;12.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:26:19;12.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:29:01;12.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:31:35;12.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:34:08;12.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:36:37;11.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:39:34;11.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:47:58;11.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:50:46;11.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:53:36;11.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:56:18;11.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T13:58:53;11.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:01:36;11.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:04:06;11.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:06:48;11.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:09:22;11.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:12:15;11.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:14:45;11.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:20:02;11.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:22:33;11.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:28:02;11.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:30:44;11.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:33:37;11.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:44:17;11.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:47:06;10.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:49:42;10.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:52:26;10.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T14:57:43;10.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:03:02;10.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:05:50;10.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:08:21;10.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:11:02;10.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:13:35;10.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:16:13;10.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:18:43;10.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:21:15;10.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:23:44;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:26:24;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:28:52;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:31:19;10.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:33:47;10.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:38:55;10.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:41:34;10.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:44:19;10.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:46:55;10.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:49:26;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:51:59;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:54:29;10.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:57:05;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T15:59:36;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:02:18;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:04:46;10.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:07:23;10.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:10:03;10.70;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:12:31;10.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:15:01;10.90;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:17:44;10.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:20:16;10.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:22:47;10.80;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:25:20;10.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:27:59;10.60;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:33:05;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:35:37;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:38:12;10.50;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:40:40;10.40;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:43:08;10.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:45:37;10.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:48:14;10.30;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:50:42;10.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:53:12;10.20;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:55:46;10.10;99.90
34558;DHT22;24708;48.888;8.736;2023-02-23T16:58:20;10.10;99.90
