sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:01:13;25.00;;;8.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:06:19;17.80;;;8.05;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:11:23;22.25;;;8.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:16:26;20.50;;;8.55;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:21:32;23.30;;;9.52;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:26:35;17.25;;;7.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:31:40;18.60;;;8.35;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:36:44;22.02;;;7.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:41:48;19.95;;;8.10;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:46:50;20.50;;;8.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:51:55;24.83;;;8.13;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T00:56:58;23.60;;;8.45;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:02:01;14.40;;;7.10;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:07:05;18.88;;;9.00;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:12:08;18.15;;;8.60;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:17:10;20.63;;;8.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:22:15;24.27;;;8.98;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:27:18;15.38;;;7.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:32:21;19.33;;;8.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:37:26;19.65;;;8.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:42:29;19.88;;;8.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:47:34;18.02;;;8.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:52:44;16.48;;;7.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T01:57:49;21.43;;;8.87;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:02:55;22.95;;;7.72;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:08:01;22.27;;;8.35;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:13:08;19.42;;;8.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:18:13;19.75;;;9.05;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:23:25;21.73;;;8.55;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:28:49;25.67;;;9.20;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:34:08;23.70;;;9.15;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:39:22;19.13;;;9.13;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:44:30;20.00;;;8.98;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:49:42;22.20;;;8.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T02:54:56;19.02;;;7.93;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:00:00;23.17;;;8.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:05:10;20.48;;;8.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:10:25;18.15;;;8.10;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:15:37;18.98;;;8.43;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:20:45;24.85;;;9.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:25:55;19.17;;;8.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:31:00;19.73;;;8.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:36:07;23.13;;;8.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:41:13;26.10;;;9.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:46:21;22.08;;;8.98;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:51:26;17.38;;;9.35;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T03:56:36;18.10;;;8.55;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:01:51;17.45;;;9.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:07:00;19.23;;;9.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:12:04;22.45;;;10.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:17:12;24.73;;;9.23;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:22:19;24.23;;;8.98;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:27:22;18.85;;;8.43;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:32:25;25.48;;;9.80;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:37:30;21.48;;;8.77;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:42:33;24.58;;;8.73;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:47:35;22.90;;;9.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:52:40;22.60;;;9.90;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T04:57:44;19.05;;;8.82;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:02:48;19.52;;;9.15;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:07:54;18.05;;;8.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:12:58;17.52;;;8.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:18:02;18.25;;;8.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:23:07;16.83;;;7.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:28:09;19.10;;;7.90;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:33:12;19.45;;;8.15;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:38:17;22.80;;;8.73;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:43:20;15.70;;;8.60;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:48:22;17.67;;;9.13;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:53:27;17.02;;;8.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T05:58:29;18.55;;;9.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:03:32;16.55;;;7.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:08:37;18.27;;;8.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:13:40;15.98;;;7.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:18:42;22.05;;;8.27;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:23:46;19.55;;;8.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:28:49;18.13;;;8.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:33:52;17.95;;;7.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:38:57;21.58;;;8.48;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:43:59;24.38;;;8.48;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:49:02;13.82;;;7.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:54:07;17.10;;;8.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T06:59:09;18.35;;;8.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:04:12;16.92;;;7.53;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:09:17;19.83;;;8.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:14:20;25.23;;;7.47;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:19:23;17.15;;;8.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:24:28;26.88;;;9.38;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:29:31;14.90;;;7.70;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:34:35;22.83;;;8.77;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:39:40;12.43;;;6.88;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:44:43;18.73;;;7.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:49:46;19.52;;;8.43;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:54:50;14.70;;;8.25;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T07:59:54;18.77;;;8.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:04:57;18.83;;;8.20;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:10:04;22.75;;;10.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:15:08;26.42;;;9.45;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:20:11;29.35;;;10.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:25:16;23.23;;;9.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:30:19;28.08;;;9.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:35:23;24.20;;;9.55;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:40:28;19.38;;;8.25;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:45:32;21.33;;;8.38;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:50:37;17.83;;;8.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T08:55:41;24.63;;;9.70;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:00:46;25.45;;;8.70;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:05:50;25.63;;;8.05;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:10:59;17.83;;;7.53;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:16:02;20.50;;;7.90;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:21:05;33.53;;;9.27;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:26:11;15.68;;;8.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:31:13;22.30;;;8.00;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:36:17;17.90;;;8.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:41:22;24.63;;;8.45;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:46:33;23.38;;;7.78;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:51:43;21.38;;;7.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T09:56:52;16.60;;;7.65;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:01:58;39.37;;;10.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:07:06;20.27;;;7.22;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:12:25;21.63;;;7.47;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:17:41;18.23;;;8.13;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:22:52;20.30;;;6.82;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:28:08;24.73;;;7.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:33:20;20.77;;;6.38;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:38:27;31.33;;;7.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:43:35;27.98;;;8.13;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:48:43;22.30;;;7.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T10:53:50;26.85;;;8.15;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:04:14;18.45;;;7.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:09:30;37.25;;;8.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:14:42;20.85;;;8.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:19:47;20.52;;;7.00;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:25:00;22.55;;;9.38;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:30:15;42.15;;;10.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:35:18;23.63;;;8.48;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:40:24;18.88;;;7.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:45:31;17.10;;;6.17;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:50:36;15.10;;;6.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T11:55:41;16.13;;;6.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:00:47;19.35;;;6.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:05:53;16.17;;;6.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:11:04;17.08;;;6.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:16:16;20.02;;;6.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:21:25;21.92;;;7.47;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:26:37;17.88;;;6.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:31:49;20.65;;;6.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:37:02;23.00;;;6.38;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:42:16;20.15;;;6.47;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:47:38;18.67;;;6.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:52:56;20.92;;;6.20;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T12:58:10;14.77;;;6.93;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:03:25;16.60;;;6.70;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:08:36;24.73;;;7.60;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:13:53;16.58;;;6.03;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:19:02;21.52;;;7.05;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:24:16;14.85;;;5.97;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:29:23;16.88;;;7.60;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:34:32;20.23;;;6.82;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:39:52;10.38;;;6.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:45:12;16.65;;;7.35;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:50:21;11.68;;;5.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T13:55:34;14.90;;;7.35;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:00:37;17.73;;;7.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:05:43;15.82;;;6.65;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:10:54;16.23;;;7.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:15:59;14.98;;;6.88;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:21:14;18.70;;;8.27;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:26:31;14.27;;;6.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:31:39;23.30;;;8.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:36:46;14.03;;;6.37;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:42:00;17.67;;;7.55;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:47:20;21.63;;;6.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:52:32;21.30;;;7.82;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T14:57:38;17.80;;;7.13;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:02:50;14.02;;;6.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:08:02;20.45;;;7.97;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:13:08;19.95;;;7.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:18:13;19.85;;;7.47;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:23:22;17.47;;;7.83;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:28:27;18.70;;;7.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:33:38;22.80;;;10.00;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:38:44;17.17;;;7.60;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:43:46;21.30;;;9.05;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:48:50;17.98;;;7.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:53:54;23.85;;;8.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T15:58:58;22.50;;;7.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:04:04;25.15;;;9.27;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:09:23;19.45;;;9.43;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:14:27;21.10;;;9.07;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:19:33;22.30;;;10.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:24:42;29.75;;;11.82;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:29:48;20.80;;;9.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:34:56;20.40;;;10.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:40:07;21.67;;;10.55;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:45:13;19.67;;;8.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:50:20;26.75;;;10.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T16:55:26;23.38;;;11.35;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:00:29;34.65;;;10.82;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:05:32;28.05;;;10.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:10:39;19.95;;;8.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:15:43;21.80;;;9.83;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:20:54;23.92;;;10.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:26:00;25.40;;;10.45;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:31:03;24.80;;;11.35;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:36:06;27.33;;;10.45;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:41:11;22.50;;;10.52;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:46:13;29.17;;;10.60;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:51:17;20.35;;;10.43;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T17:56:21;24.98;;;10.18;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:01:25;25.77;;;10.25;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:06:28;24.27;;;10.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:11:33;27.83;;;11.05;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:16:36;24.42;;;11.15;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:21:38;29.23;;;11.73;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:26:43;29.30;;;13.65;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:31:46;30.88;;;13.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:36:51;28.17;;;12.70;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:41:56;21.98;;;11.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:46:58;28.00;;;12.40;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:52:02;24.73;;;11.80;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T18:57:07;18.30;;;11.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:02:11;25.65;;;11.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:07:14;28.85;;;10.77;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:12:19;24.20;;;12.25;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:17:22;27.67;;;12.23;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:22:29;29.05;;;12.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:27:33;23.75;;;13.98;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:32:36;25.48;;;12.68;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:37:39;30.50;;;12.20;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:42:43;29.30;;;10.05;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:47:46;21.48;;;11.52;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:52:50;33.08;;;13.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T19:57:54;34.20;;;15.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:02:58;29.33;;;12.07;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:08:01;36.22;;;13.48;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:13:07;32.30;;;14.20;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:18:10;40.90;;;15.75;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:23:14;31.98;;;14.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:28:18;33.75;;;14.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:33:21;38.45;;;17.90;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:38:24;39.97;;;15.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:43:28;24.63;;;13.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:48:31;27.23;;;14.88;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:53:35;36.28;;;15.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T20:58:40;33.30;;;14.80;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:03:44;27.42;;;12.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:08:47;43.42;;;14.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:13:53;38.50;;;14.48;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:18:56;27.40;;;12.50;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:24:02;34.95;;;12.82;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:29:08;24.83;;;12.43;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:34:12;32.20;;;13.57;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:39:16;31.10;;;13.25;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:44:20;27.02;;;12.63;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:49:23;31.80;;;13.80;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:54:26;28.65;;;13.20;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T21:59:31;25.90;;;14.02;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:04:34;23.67;;;13.27;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:09:37;40.85;;;13.48;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:14:42;31.45;;;13.85;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:19:45;24.02;;;13.90;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:24:49;25.77;;;12.95;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:29:53;35.05;;;14.20;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:34:57;33.72;;;12.98;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:40:00;25.42;;;12.30;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:45:06;37.25;;;15.43;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:50:10;25.17;;;13.60;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T22:55:14;35.38;;;14.25;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:00:19;24.85;;;14.38;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:05:22;32.10;;;13.65;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:10:25;32.88;;;14.55;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:15:36;31.55;;;14.98;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:20:39;26.17;;;15.00;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:25:42;29.83;;;14.32;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:31:04;24.60;;;13.80;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:36:07;25.58;;;14.65;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:41:10;25.67;;;13.27;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:46:14;35.25;;;14.10;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:51:18;31.60;;;13.73;;
47617;SDS011;33336;36.728;-4.414;2022-10-31T23:56:21;31.88;;;13.93;;
