sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52889;DHT22;41413;52.770;6.892;2022-10-16T00:00:38;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:03:06;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:05:37;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:08:04;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:10:31;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:12:58;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:15:27;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:17:54;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:20:21;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:22:47;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:25:14;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:27:41;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:30:08;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:32:34;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:35:01;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:37:30;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:39:56;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:42:23;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:44:53;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:47:27;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:50:03;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:52:32;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:54:58;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:57:26;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T00:59:53;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:02:20;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:04:53;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:15:42;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:18:37;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:31:35;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:34:06;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:36:40;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:39:10;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:41:45;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:44:20;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:46:50;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:49:17;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:51:47;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:54:16;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:56:46;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T01:59:18;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:01:49;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:04:22;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:06:50;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:09:18;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:11:45;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:14:12;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:16:45;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:19:13;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:21:51;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:24:52;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:30:04;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:32:38;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:35:07;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:37:35;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:40:03;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:42:36;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:45:04;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:47:31;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:49:57;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:52:24;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:54:51;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:57:18;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T02:59:45;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:02:12;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:04:38;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:07:05;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:09:32;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:11:59;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:14:26;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:16:53;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:19:20;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:21:47;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:24:13;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:26:40;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:29:07;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:31:34;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:34:00;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:36:27;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:38:53;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:41:20;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:43:47;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:46:13;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:48:40;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:51:07;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:53:33;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:56:00;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T03:58:26;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:00:54;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:03:21;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:05:47;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:08:14;13.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:10:42;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:13:10;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:15:37;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:18:04;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:20:32;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:22:59;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:25:26;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:27:53;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:30:20;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:32:51;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:35:19;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:37:47;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:40:14;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:42:40;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:45:07;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:47:40;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:50:07;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:52:34;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:55:06;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:57:32;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T04:59:59;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:02:26;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:04:53;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:07:19;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:09:46;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:12:13;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:14:39;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:17:06;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:19:33;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:21:59;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:24:26;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:26:53;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:29:19;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:31:46;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:34:15;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:36:42;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:39:12;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:41:39;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:44:06;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:46:33;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:48:59;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:51:26;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:53:53;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:56:19;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T05:58:46;12.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:01:14;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:03:41;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:06:13;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:08:41;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:11:10;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:13:37;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:16:05;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:18:32;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:20:59;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:23:28;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:25:54;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:28:29;12.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:31:00;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:33:33;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:36:01;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:38:29;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:40:56;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:43:23;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:45:54;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:48:21;12.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:51:01;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:53:31;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:56:21;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T06:58:48;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:01:17;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:03:45;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:06:14;12.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:08:42;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:11:14;13.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:13:42;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:16:13;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:18:42;13.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:21:19;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:23:54;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:26:22;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:28:49;13.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:31:20;13.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:33:47;13.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:36:16;13.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:38:44;13.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:41:13;13.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:43:40;13.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:46:11;13.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:48:38;13.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:51:06;13.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:53:33;13.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:56:05;13.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T07:58:33;13.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:01:04;13.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:03:31;13.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:05:58;13.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:08:26;13.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:10:53;13.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:13:20;13.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:15:47;13.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:18:15;13.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:20:42;14.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:23:11;14.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:25:39;14.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:28:07;14.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:30:35;14.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:33:02;14.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:35:29;14.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:37:56;14.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:40:25;14.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:46:41;14.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:49:16;15.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:51:43;15.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:56:49;16.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T08:59:17;16.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:01:47;16.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:04:47;16.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:07:54;16.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:13:35;17.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:24:12;19.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:26:39;19.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:29:06;19.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:31:36;19.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:34:04;19.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:36:40;19.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:39:09;19.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:41:38;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:46:45;19.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:49:22;18.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:51:50;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:54:20;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:56:48;18.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T09:59:20;18.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:01:51;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:04:20;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:06:55;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:09:37;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:12:14;18.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:14:52;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:17:24;18.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:20:11;18.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:22:43;19.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:25:14;19.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:28:06;19.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:30:49;19.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:33:29;19.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:36:23;19.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:39:12;19.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:44:47;20.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:47:27;20.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:50:19;20.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:53:02;19.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:55:45;19.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T10:58:40;19.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:06:56;19.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:15:29;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:17:30;18.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:20:18;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:22:53;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:25:31;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:28:35;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:33:55;17.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:36:57;17.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:39:27;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:42:33;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:47:41;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:53:16;17.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:55:47;17.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T11:58:24;17.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:04:06;17.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:07:07;17.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:09:34;18.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:12:01;18.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:14:34;18.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:17:27;18.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:23:16;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:25:54;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:28:26;18.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:31:03;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:33:36;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:36:07;18.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:41:07;18.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:43:46;19.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:48:43;18.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:51:25;18.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T12:54:19;19.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:10:51;18.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:13:34;18.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:16:30;18.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:19:28;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:22:00;18.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:24:52;18.80;99.80
52889;DHT22;41413;52.770;6.892;2022-10-16T13:27:35;18.80;99.70
52889;DHT22;41413;52.770;6.892;2022-10-16T13:30:19;18.70;99.30
52889;DHT22;41413;52.770;6.892;2022-10-16T13:33:00;18.70;99.80
52889;DHT22;41413;52.770;6.892;2022-10-16T13:35:30;18.60;99.60
52889;DHT22;41413;52.770;6.892;2022-10-16T13:38:27;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:41:20;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:43:49;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:46:24;18.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:49:00;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:51:27;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:53:55;18.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:56:26;18.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T13:59:04;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:01:42;18.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:04:12;18.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:06:45;18.50;99.70
52889;DHT22;41413;52.770;6.892;2022-10-16T14:09:14;18.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:11:49;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:14:18;18.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:16:45;18.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:19:20;18.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:21:49;18.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:24:35;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:27:02;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:29:29;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:32:03;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:34:38;18.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:37:22;18.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:39:54;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:42:24;18.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:44:53;17.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:47:23;17.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:49:55;17.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:52:24;17.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:54:51;17.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:57:24;17.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T14:59:52;17.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:02:32;17.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:07:44;17.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:10:16;17.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:12:43;17.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:15:33;17.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:18:00;17.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:20:33;17.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:23:15;17.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:25:50;17.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:28:18;17.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:30:46;17.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:33:18;17.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:35:50;17.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:38:19;17.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:40:47;17.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:43:14;17.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:45:41;17.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:48:12;17.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:50:40;17.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:53:07;17.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:55:34;16.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T15:58:04;16.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:00:31;16.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:02:58;16.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:05:25;16.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:07:52;16.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:10:18;16.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:12:48;16.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:15:20;16.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:17:48;16.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:20:15;16.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:22:41;16.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:25:08;16.30;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:27:35;16.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:30:06;16.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:32:34;15.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:35:02;15.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:37:29;15.90;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:39:56;15.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:42:26;15.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:44:53;15.80;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:47:20;15.70;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:49:46;15.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:52:14;15.60;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:54:41;15.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:57:07;15.50;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T16:59:34;15.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:02:01;15.40;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:04:28;15.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:06:55;15.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:09:22;15.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:11:49;15.20;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:14:15;15.10;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:16:42;15.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:19:15;15.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:21:43;15.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:24:10;15.00;99.90
52889;DHT22;41413;52.770;6.892;2022-10-16T17:26:37;15.00;99.90