sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20376;DHT22;10347;51.828;6.466;2023-07-30T00:00:43;19.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:03:09;19.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:05:35;19.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:08:01;19.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:10:26;19.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:12:52;19.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:15:17;19.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:17:43;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:20:10;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:22:35;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:25:01;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:27:26;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:29:52;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:32:17;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:34:43;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:37:09;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:39:35;19.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:42:00;19.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:44:26;19.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:46:52;19.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:49:18;19.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:51:44;19.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:54:10;19.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:56:36;19.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T00:59:02;19.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:01:28;19.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:03:54;19.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:06:20;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:08:46;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:11:12;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:13:39;19.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:16:04;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:18:32;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:20:58;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:23:24;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:26:08;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:28:38;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:31:05;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:33:32;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:35:58;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:38:25;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:40:51;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:43:17;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:45:43;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:48:08;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:50:34;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:52:59;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:55:25;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T01:57:50;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:00:16;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:02:41;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:05:07;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:07:32;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:09:58;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:12:24;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:14:49;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:17:15;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:19:42;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:22:07;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:24:33;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:26:58;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:29:24;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:31:50;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:34:16;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:36:41;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:39:07;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:41:32;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:43:58;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:46:23;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:48:49;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:51:14;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:53:42;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:56:07;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T02:58:33;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:01:06;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:03:32;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:05:58;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:08:23;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:10:49;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:13:14;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:15:40;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:18:05;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:20:31;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:22:56;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:25:22;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:27:47;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:30:13;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:32:38;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:35:06;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:37:31;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:39:57;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:42:22;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:44:48;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:47:13;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:49:39;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:52:04;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:54:30;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:56:55;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T03:59:21;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:01:47;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:04:12;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:06:38;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:09:03;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:11:29;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:13:55;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:16:20;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:18:46;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:21:11;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:23:37;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:26:02;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:28:28;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:30:53;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:33:19;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:35:44;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:38:10;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:40:36;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:43:01;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:45:27;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:47:52;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:50:18;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:52:43;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:55:09;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T04:57:34;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:00:00;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:02:25;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:04:51;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:07:16;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:09:42;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:12:08;17.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:14:33;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:16:59;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:19:24;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:21:50;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:24:15;17.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:26:41;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:29:06;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:31:32;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:33:57;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:36:23;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:38:48;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:41:14;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:43:39;17.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:46:05;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:48:30;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:50:56;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:53:21;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:55:47;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T05:58:13;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:00:38;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:03:04;17.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:05:31;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:07:56;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:10:22;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:12:48;17.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:15:13;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:17:39;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:20:05;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:22:30;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:24:56;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:27:21;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:29:47;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:32:12;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:34:38;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:37:04;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:39:29;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:41:56;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:44:21;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:46:49;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:49:15;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:51:40;18.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:54:06;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:56:31;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T06:58:57;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:01:22;18.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:03:48;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:06:14;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:08:39;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:11:05;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:13:30;18.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:15:56;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:18:21;18.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:20:47;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:23:12;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:25:38;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:28:04;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:30:29;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:32:55;18.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:35:21;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:37:46;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:40:12;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:42:38;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:45:05;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:47:31;18.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:49:56;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:52:22;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:54:47;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:57:13;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T07:59:38;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:02:04;18.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:04:30;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:06:56;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:09:25;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:11:50;18.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:14:16;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:16:41;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:19:07;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:21:32;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:23:58;18.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:26:23;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:28:49;18.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:31:14;19.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:33:40;19.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:36:05;19.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:38:31;19.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:40:57;19.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:43:22;19.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:45:48;19.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:48:13;19.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:50:39;19.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:53:07;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:55:34;19.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T08:58:04;19.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:00:33;19.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:03:00;19.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:05:27;19.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:07:55;19.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:10:21;19.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:12:57;19.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:15:35;19.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:18:03;19.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:20:39;19.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:23:06;19.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:25:33;19.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:27:58;19.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:30:25;20.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:32:56;20.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:35:23;20.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:38:01;20.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:40:32;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:42:58;20.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:45:25;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:47:52;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:50:18;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:52:45;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:55:11;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T09:57:37;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:00:04;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:02:32;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:04:59;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:07:27;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:09:57;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:12:27;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:14:54;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:17:19;20.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:19:49;20.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:24:58;20.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:27:25;20.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:30:09;20.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:33:01;20.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:35:47;20.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:40:39;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:43:15;20.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:45:50;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:48:17;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:50:43;21.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:53:16;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:55:44;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T10:58:10;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:00:37;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:03:03;20.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:05:28;20.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:07:55;20.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:10:22;20.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:12:49;20.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:15:15;20.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:17:40;20.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:20:06;20.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:22:35;20.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:25:00;20.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:27:53;20.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:30:19;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:32:45;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:35:14;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:37:41;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:40:09;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:42:36;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:45:19;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:47:46;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:50:12;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:52:54;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:55:20;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T11:57:45;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:00:11;20.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:02:38;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:05:04;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:07:32;20.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:10:08;20.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:12:34;20.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:14:59;20.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:17:25;20.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:19:50;20.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:22:16;20.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:24:42;20.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:27:07;21.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:29:33;21.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:31:58;21.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:34:24;21.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:36:50;21.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:39:15;21.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:41:41;21.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:44:06;21.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:46:32;21.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:48:59;21.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:51:30;21.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:53:56;21.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:56:21;22.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T12:58:47;22.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:01:12;22.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:03:38;22.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:06:04;22.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:08:30;22.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:10:55;22.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:13:21;22.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:15:47;22.40;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:18:12;22.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:20:38;22.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:23:03;22.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:25:29;22.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:27:54;22.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:30:20;22.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:32:46;22.50;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:35:11;22.60;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:37:37;22.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:40:03;22.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:42:28;22.80;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:44:54;22.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:47:20;22.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:49:46;22.70;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:52:13;22.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:54:39;22.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:57:04;22.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T13:59:31;22.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:01:56;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:04:22;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:06:47;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:09:14;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:11:40;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:14:10;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:16:36;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:19:01;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:21:27;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:23:53;22.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:26:18;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:28:44;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:31:11;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:33:36;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:36:03;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:38:29;22.90;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:40:56;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:43:22;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:45:49;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:48:15;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:50:40;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:53:06;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:55:31;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T14:57:57;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:00:22;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:02:48;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:05:14;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:07:39;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:10:05;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:12:31;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:14:57;23.10;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:17:22;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:19:48;23.00;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:22:13;23.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:24:39;23.20;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:27:04;23.30;99.90
20376;DHT22;10347;51.828;6.466;2023-07-30T15:29:30;23.30;99.90