sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49827;BME280;35715;51.570;6.036;2023-03-01T00:01:49;102986.81;;;1.06;63.75
49827;BME280;35715;51.570;6.036;2023-03-01T00:04:14;102994.06;;;0.98;64.20
49827;BME280;35715;51.570;6.036;2023-03-01T00:06:41;102994.50;;;1.01;63.62
49827;BME280;35715;51.570;6.036;2023-03-01T00:09:07;102998.28;;;0.92;63.97
49827;BME280;35715;51.570;6.036;2023-03-01T00:11:32;102990.63;;;0.73;64.95
49827;BME280;35715;51.570;6.036;2023-03-01T00:13:59;102996.66;;;0.68;65.83
49827;BME280;35715;51.570;6.036;2023-03-01T00:16:28;102997.06;;;0.71;66.16
49827;BME280;35715;51.570;6.036;2023-03-01T00:18:54;102997.44;;;0.56;67.22
49827;BME280;35715;51.570;6.036;2023-03-01T00:21:20;103001.19;;;0.52;67.52
49827;BME280;35715;51.570;6.036;2023-03-01T00:23:46;102995.16;;;0.51;67.52
49827;BME280;35715;51.570;6.036;2023-03-01T00:26:18;103001.22;;;0.46;67.97
49827;BME280;35715;51.570;6.036;2023-03-01T00:28:43;102991.09;;;0.41;67.56
49827;BME280;35715;51.570;6.036;2023-03-01T00:31:16;102992.72;;;0.40;68.10
49827;BME280;35715;51.570;6.036;2023-03-01T00:33:42;102986.25;;;0.42;67.93
49827;BME280;35715;51.570;6.036;2023-03-01T00:36:17;102982.81;;;0.36;68.30
49827;BME280;35715;51.570;6.036;2023-03-01T00:38:43;102978.91;;;0.38;67.70
49827;BME280;35715;51.570;6.036;2023-03-01T00:41:09;102977.06;;;0.37;68.00
49827;BME280;35715;51.570;6.036;2023-03-01T00:43:35;102965.56;;;0.33;68.70
49827;BME280;35715;51.570;6.036;2023-03-01T00:46:03;102964.63;;;0.33;68.87
49827;BME280;35715;51.570;6.036;2023-03-01T00:48:29;102960.31;;;0.26;68.71
49827;BME280;35715;51.570;6.036;2023-03-01T00:50:54;102959.31;;;0.31;68.70
49827;BME280;35715;51.570;6.036;2023-03-01T00:53:20;102966.72;;;0.30;69.21
49827;BME280;35715;51.570;6.036;2023-03-01T00:55:46;102965.06;;;0.36;68.80
49827;BME280;35715;51.570;6.036;2023-03-01T00:58:11;102961.28;;;0.45;67.33
49827;BME280;35715;51.570;6.036;2023-03-01T01:00:36;102962.44;;;0.47;67.31
49827;BME280;35715;51.570;6.036;2023-03-01T01:03:02;102966.75;;;0.54;66.80
49827;BME280;35715;51.570;6.036;2023-03-01T01:05:27;102959.13;;;0.54;66.54
49827;BME280;35715;51.570;6.036;2023-03-01T01:07:52;102954.06;;;0.54;66.69
49827;BME280;35715;51.570;6.036;2023-03-01T01:10:17;102950.34;;;0.58;66.38
49827;BME280;35715;51.570;6.036;2023-03-01T01:12:44;102949.16;;;0.61;66.39
49827;BME280;35715;51.570;6.036;2023-03-01T01:15:09;102943.84;;;0.60;65.91
49827;BME280;35715;51.570;6.036;2023-03-01T01:17:37;102941.47;;;0.67;65.45
49827;BME280;35715;51.570;6.036;2023-03-01T01:20:02;102934.13;;;0.63;65.84
49827;BME280;35715;51.570;6.036;2023-03-01T01:22:28;102937.13;;;0.60;65.79
49827;BME280;35715;51.570;6.036;2023-03-01T01:24:53;102933.25;;;0.57;66.32
49827;BME280;35715;51.570;6.036;2023-03-01T01:27:19;102930.03;;;0.58;65.88
49827;BME280;35715;51.570;6.036;2023-03-01T01:29:44;102921.03;;;0.54;66.24
49827;BME280;35715;51.570;6.036;2023-03-01T01:32:10;102927.06;;;0.55;65.86
49827;BME280;35715;51.570;6.036;2023-03-01T01:34:35;102920.94;;;0.41;66.20
49827;BME280;35715;51.570;6.036;2023-03-01T01:37:00;102924.59;;;0.43;66.56
49827;BME280;35715;51.570;6.036;2023-03-01T01:39:27;102922.09;;;0.38;66.80
49827;BME280;35715;51.570;6.036;2023-03-01T01:41:53;102914.13;;;0.29;67.16
49827;BME280;35715;51.570;6.036;2023-03-01T01:44:22;102915.34;;;0.20;67.98
49827;BME280;35715;51.570;6.036;2023-03-01T01:49:25;102899.63;;;0.22;67.60
49827;BME280;35715;51.570;6.036;2023-03-01T01:51:55;102900.53;;;0.23;67.38
49827;BME280;35715;51.570;6.036;2023-03-01T01:54:23;102890.16;;;0.21;66.93
49827;BME280;35715;51.570;6.036;2023-03-01T01:56:52;102892.44;;;0.25;66.35
49827;BME280;35715;51.570;6.036;2023-03-01T01:59:19;102889.88;;;0.31;66.17
49827;BME280;35715;51.570;6.036;2023-03-01T02:01:49;102892.41;;;0.31;65.94
49827;BME280;35715;51.570;6.036;2023-03-01T02:04:14;102895.19;;;0.27;65.73
49827;BME280;35715;51.570;6.036;2023-03-01T02:06:42;102899.38;;;0.26;65.29
49827;BME280;35715;51.570;6.036;2023-03-01T02:09:11;102900.97;;;0.26;65.50
49827;BME280;35715;51.570;6.036;2023-03-01T02:11:37;102895.88;;;0.26;65.30
49827;BME280;35715;51.570;6.036;2023-03-01T02:14:03;102894.56;;;0.22;65.31
49827;BME280;35715;51.570;6.036;2023-03-01T02:16:28;102898.53;;;0.14;65.44
49827;BME280;35715;51.570;6.036;2023-03-01T02:18:54;102895.13;;;0.08;66.04
49827;BME280;35715;51.570;6.036;2023-03-01T02:21:30;102901.88;;;0.02;67.03
49827;BME280;35715;51.570;6.036;2023-03-01T02:23:59;102893.88;;;-0.12;68.52
49827;BME280;35715;51.570;6.036;2023-03-01T02:26:29;102898.31;;;-0.17;69.57
49827;BME280;35715;51.570;6.036;2023-03-01T02:28:58;102901.19;;;-0.32;70.83
49827;BME280;35715;51.570;6.036;2023-03-01T02:31:23;102899.78;;;-0.30;70.26
49827;BME280;35715;51.570;6.036;2023-03-01T02:34:08;102895.84;;;-0.23;69.69
49827;BME280;35715;51.570;6.036;2023-03-01T02:36:38;102890.53;;;-0.24;70.00
49827;BME280;35715;51.570;6.036;2023-03-01T02:39:05;102896.09;;;-0.27;69.99
49827;BME280;35715;51.570;6.036;2023-03-01T02:41:32;102893.34;;;-0.28;70.31
49827;BME280;35715;51.570;6.036;2023-03-01T02:43:59;102882.78;;;-0.37;71.20
49827;BME280;35715;51.570;6.036;2023-03-01T02:49:27;102878.78;;;-0.29;70.52
49827;BME280;35715;51.570;6.036;2023-03-01T02:54:46;102891.50;;;-0.35;71.34
49827;BME280;35715;51.570;6.036;2023-03-01T02:57:13;102882.41;;;-0.51;72.46
49827;BME280;35715;51.570;6.036;2023-03-01T02:59:39;102883.81;;;-0.59;72.62
49827;BME280;35715;51.570;6.036;2023-03-01T03:02:05;102888.41;;;-0.57;72.36
49827;BME280;35715;51.570;6.036;2023-03-01T03:04:31;102891.59;;;-0.46;71.45
49827;BME280;35715;51.570;6.036;2023-03-01T03:06:56;102895.00;;;-0.40;71.07
49827;BME280;35715;51.570;6.036;2023-03-01T03:09:22;102888.09;;;-0.41;71.15
49827;BME280;35715;51.570;6.036;2023-03-01T03:11:47;102895.44;;;-0.37;71.16
49827;BME280;35715;51.570;6.036;2023-03-01T03:14:13;102885.56;;;-0.41;71.46
49827;BME280;35715;51.570;6.036;2023-03-01T03:16:44;102884.22;;;-0.45;71.58
49827;BME280;35715;51.570;6.036;2023-03-01T03:19:10;102891.16;;;-0.49;71.55
49827;BME280;35715;51.570;6.036;2023-03-01T03:21:35;102892.81;;;-0.56;72.46
49827;BME280;35715;51.570;6.036;2023-03-01T03:24:00;102892.81;;;-0.56;72.88
49827;BME280;35715;51.570;6.036;2023-03-01T03:26:28;102885.69;;;-0.64;73.07
49827;BME280;35715;51.570;6.036;2023-03-01T03:28:53;102888.44;;;-0.62;72.63
49827;BME280;35715;51.570;6.036;2023-03-01T03:31:18;102890.59;;;-0.71;73.28
49827;BME280;35715;51.570;6.036;2023-03-01T03:33:44;102895.66;;;-0.77;73.85
49827;BME280;35715;51.570;6.036;2023-03-01T03:36:09;102885.25;;;-0.67;73.81
49827;BME280;35715;51.570;6.036;2023-03-01T03:38:38;102883.66;;;-0.66;73.24
49827;BME280;35715;51.570;6.036;2023-03-01T03:41:04;102886.41;;;-0.70;73.50
49827;BME280;35715;51.570;6.036;2023-03-01T03:43:31;102886.47;;;-0.82;74.26
49827;BME280;35715;51.570;6.036;2023-03-01T03:48:52;102878.84;;;-0.76;74.16
49827;BME280;35715;51.570;6.036;2023-03-01T03:51:17;102878.84;;;-0.76;73.70
49827;BME280;35715;51.570;6.036;2023-03-01T03:53:43;102869.13;;;-0.67;72.98
49827;BME280;35715;51.570;6.036;2023-03-01T03:56:15;102864.53;;;-0.70;72.74
49827;BME280;35715;51.570;6.036;2023-03-01T03:58:40;102870.75;;;-0.68;72.83
49827;BME280;35715;51.570;6.036;2023-03-01T04:01:05;102864.53;;;-0.70;73.04
49827;BME280;35715;51.570;6.036;2023-03-01T04:03:31;102866.69;;;-0.84;73.88
49827;BME280;35715;51.570;6.036;2023-03-01T04:06:02;102867.59;;;-0.84;73.62
49827;BME280;35715;51.570;6.036;2023-03-01T04:08:27;102855.81;;;-0.83;74.17
49827;BME280;35715;51.570;6.036;2023-03-01T04:10:56;102857.25;;;-0.91;74.57
49827;BME280;35715;51.570;6.036;2023-03-01T04:13:22;102858.81;;;-0.80;73.69
49827;BME280;35715;51.570;6.036;2023-03-01T04:15:54;102857.00;;;-0.81;73.66
49827;BME280;35715;51.570;6.036;2023-03-01T04:18:20;102852.38;;;-0.84;74.39
49827;BME280;35715;51.570;6.036;2023-03-01T04:20:45;102854.50;;;-0.93;74.71
49827;BME280;35715;51.570;6.036;2023-03-01T04:23:11;102847.56;;;-0.88;74.02
49827;BME280;35715;51.570;6.036;2023-03-01T04:25:53;102843.00;;;-0.91;74.90
49827;BME280;35715;51.570;6.036;2023-03-01T04:28:27;102842.53;;;-0.94;74.84
49827;BME280;35715;51.570;6.036;2023-03-01T04:30:53;102836.31;;;-0.96;74.90
49827;BME280;35715;51.570;6.036;2023-03-01T04:33:19;102837.94;;;-1.02;75.72
49827;BME280;35715;51.570;6.036;2023-03-01T04:35:44;102841.44;;;-1.07;76.04
49827;BME280;35715;51.570;6.036;2023-03-01T04:38:10;102827.38;;;-1.11;75.52
49827;BME280;35715;51.570;6.036;2023-03-01T04:40:35;102837.78;;;-1.15;75.77
49827;BME280;35715;51.570;6.036;2023-03-01T04:43:00;102832.97;;;-1.19;76.33
49827;BME280;35715;51.570;6.036;2023-03-01T04:45:26;102828.41;;;-1.27;77.09
49827;BME280;35715;51.570;6.036;2023-03-01T04:47:52;102836.69;;;-1.28;76.49
49827;BME280;35715;51.570;6.036;2023-03-01T04:50:18;102839.69;;;-1.36;77.76
49827;BME280;35715;51.570;6.036;2023-03-01T04:52:46;102836.69;;;-1.34;77.03
49827;BME280;35715;51.570;6.036;2023-03-01T04:55:11;102833.94;;;-1.41;77.67
49827;BME280;35715;51.570;6.036;2023-03-01T04:57:38;102828.19;;;-1.34;76.99
49827;BME280;35715;51.570;6.036;2023-03-01T05:00:04;102832.59;;;-1.39;77.41
49827;BME280;35715;51.570;6.036;2023-03-01T05:02:57;102825.69;;;-1.46;77.93
49827;BME280;35715;51.570;6.036;2023-03-01T05:05:32;102823.34;;;-1.38;77.58
49827;BME280;35715;51.570;6.036;2023-03-01T05:07:58;102825.44;;;-1.47;78.13
49827;BME280;35715;51.570;6.036;2023-03-01T05:10:25;102824.53;;;-1.48;78.24
49827;BME280;35715;51.570;6.036;2023-03-01T05:12:50;102824.78;;;-1.46;77.84
49827;BME280;35715;51.570;6.036;2023-03-01T05:15:17;102827.75;;;-1.49;78.15
49827;BME280;35715;51.570;6.036;2023-03-01T05:17:43;102816.72;;;-1.49;78.03
49827;BME280;35715;51.570;6.036;2023-03-01T05:20:09;102819.75;;;-1.57;78.60
49827;BME280;35715;51.570;6.036;2023-03-01T05:22:35;102819.94;;;-1.50;78.57
49827;BME280;35715;51.570;6.036;2023-03-01T05:25:00;102815.59;;;-1.51;78.29
49827;BME280;35715;51.570;6.036;2023-03-01T05:27:27;102814.88;;;-1.50;77.48
49827;BME280;35715;51.570;6.036;2023-03-01T05:29:52;102801.31;;;-1.45;77.15
49827;BME280;35715;51.570;6.036;2023-03-01T05:32:17;102803.78;;;-1.39;76.73
49827;BME280;35715;51.570;6.036;2023-03-01T05:34:43;102796.41;;;-1.38;76.58
49827;BME280;35715;51.570;6.036;2023-03-01T05:37:10;102790.00;;;-1.36;77.20
49827;BME280;35715;51.570;6.036;2023-03-01T05:39:35;102791.13;;;-1.34;77.05
49827;BME280;35715;51.570;6.036;2023-03-01T05:42:01;102778.25;;;-1.41;77.64
49827;BME280;35715;51.570;6.036;2023-03-01T05:44:27;102779.66;;;-1.49;77.96
49827;BME280;35715;51.570;6.036;2023-03-01T05:46:53;102782.69;;;-1.51;77.92
49827;BME280;35715;51.570;6.036;2023-03-01T05:49:18;102787.53;;;-1.53;78.63
49827;BME280;35715;51.570;6.036;2023-03-01T05:51:47;102786.84;;;-1.57;78.81
49827;BME280;35715;51.570;6.036;2023-03-01T05:54:12;102790.06;;;-1.58;79.14
49827;BME280;35715;51.570;6.036;2023-03-01T05:56:40;102790.97;;;-1.58;78.27
49827;BME280;35715;51.570;6.036;2023-03-01T05:59:05;102794.66;;;-1.62;78.26
49827;BME280;35715;51.570;6.036;2023-03-01T06:01:34;102796.53;;;-1.66;78.83
49827;BME280;35715;51.570;6.036;2023-03-01T06:04:00;102795.63;;;-1.72;78.92
49827;BME280;35715;51.570;6.036;2023-03-01T06:06:27;102793.09;;;-1.72;79.28
49827;BME280;35715;51.570;6.036;2023-03-01T06:08:53;102791.25;;;-1.73;79.35
49827;BME280;35715;51.570;6.036;2023-03-01T06:11:18;102791.03;;;-1.75;79.60
49827;BME280;35715;51.570;6.036;2023-03-01T06:13:44;102800.91;;;-1.76;79.64
49827;BME280;35715;51.570;6.036;2023-03-01T06:16:11;102798.38;;;-1.82;79.64
49827;BME280;35715;51.570;6.036;2023-03-01T06:18:36;102797.94;;;-1.74;79.74
49827;BME280;35715;51.570;6.036;2023-03-01T06:21:02;102802.31;;;-1.79;79.69
49827;BME280;35715;51.570;6.036;2023-03-01T06:23:27;102799.06;;;-1.77;79.84
49827;BME280;35715;51.570;6.036;2023-03-01T06:28:22;102797.69;;;-1.75;79.79
49827;BME280;35715;51.570;6.036;2023-03-01T06:30:47;102804.34;;;-1.65;79.66
49827;BME280;35715;51.570;6.036;2023-03-01T06:33:13;102798.13;;;-1.61;78.98
49827;BME280;35715;51.570;6.036;2023-03-01T06:35:42;102802.03;;;-1.57;79.48
49827;BME280;35715;51.570;6.036;2023-03-01T06:38:07;102796.72;;;-1.53;79.14
49827;BME280;35715;51.570;6.036;2023-03-01T06:40:33;102788.88;;;-1.49;78.70
49827;BME280;35715;51.570;6.036;2023-03-01T06:43:00;102788.16;;;-1.43;79.09
49827;BME280;35715;51.570;6.036;2023-03-01T06:45:25;102785.41;;;-1.44;79.36
49827;BME280;35715;51.570;6.036;2023-03-01T06:47:51;102788.88;;;-1.44;78.85
49827;BME280;35715;51.570;6.036;2023-03-01T06:50:16;102785.81;;;-1.35;78.37
49827;BME280;35715;51.570;6.036;2023-03-01T06:52:42;102782.63;;;-1.46;78.57
49827;BME280;35715;51.570;6.036;2023-03-01T06:55:09;102775.03;;;-1.40;78.81
49827;BME280;35715;51.570;6.036;2023-03-01T06:57:35;102776.59;;;-1.35;78.23
49827;BME280;35715;51.570;6.036;2023-03-01T07:00:00;102780.06;;;-1.29;78.64
49827;BME280;35715;51.570;6.036;2023-03-01T07:02:26;102782.09;;;-1.26;78.93
49827;BME280;35715;51.570;6.036;2023-03-01T07:04:51;102784.31;;;-1.11;78.46
49827;BME280;35715;51.570;6.036;2023-03-01T07:09:46;102793.31;;;-1.07;79.36
49827;BME280;35715;51.570;6.036;2023-03-01T07:12:11;102784.56;;;-1.09;78.76
49827;BME280;35715;51.570;6.036;2023-03-01T07:14:37;102790.53;;;-1.03;78.53
49827;BME280;35715;51.570;6.036;2023-03-01T07:17:04;102789.16;;;-1.07;78.00
49827;BME280;35715;51.570;6.036;2023-03-01T07:19:29;102787.50;;;-1.00;77.89
49827;BME280;35715;51.570;6.036;2023-03-01T07:21:55;102796.72;;;-0.95;78.00
49827;BME280;35715;51.570;6.036;2023-03-01T07:24:22;102790.88;;;-0.83;77.28
49827;BME280;35715;51.570;6.036;2023-03-01T07:26:49;102790.84;;;-0.77;76.80
49827;BME280;35715;51.570;6.036;2023-03-01T07:29:15;102794.41;;;-0.64;77.83
49827;BME280;35715;51.570;6.036;2023-03-01T07:31:40;102803.63;;;-0.59;77.11
49827;BME280;35715;51.570;6.036;2023-03-01T07:34:05;102799.47;;;-0.58;76.27
49827;BME280;35715;51.570;6.036;2023-03-01T07:39:01;102806.25;;;-0.40;76.39
49827;BME280;35715;51.570;6.036;2023-03-01T07:41:28;102795.78;;;-0.30;76.30
49827;BME280;35715;51.570;6.036;2023-03-01T07:43:53;102799.44;;;-0.23;75.14
49827;BME280;35715;51.570;6.036;2023-03-01T07:46:19;102795.94;;;-0.17;75.13
49827;BME280;35715;51.570;6.036;2023-03-01T07:48:45;102802.78;;;-0.11;76.41
49827;BME280;35715;51.570;6.036;2023-03-01T07:51:10;102807.38;;;-0.08;75.45
49827;BME280;35715;51.570;6.036;2023-03-01T07:53:35;102803.13;;;0.04;76.74
49827;BME280;35715;51.570;6.036;2023-03-01T07:56:04;102799.34;;;0.13;75.51
49827;BME280;35715;51.570;6.036;2023-03-01T07:58:29;102811.47;;;0.21;74.52
49827;BME280;35715;51.570;6.036;2023-03-01T08:00:55;102798.69;;;0.32;73.73
49827;BME280;35715;51.570;6.036;2023-03-01T08:03:20;102804.66;;;0.33;73.17
49827;BME280;35715;51.570;6.036;2023-03-01T08:05:45;102801.16;;;0.38;73.48
49827;BME280;35715;51.570;6.036;2023-03-01T08:08:10;102802.22;;;0.46;73.06
49827;BME280;35715;51.570;6.036;2023-03-01T08:10:36;102796.84;;;0.50;72.96
49827;BME280;35715;51.570;6.036;2023-03-01T08:13:01;102793.63;;;0.69;72.14
49827;BME280;35715;51.570;6.036;2023-03-01T08:15:27;102790.06;;;0.80;72.68
49827;BME280;35715;51.570;6.036;2023-03-01T08:17:52;102789.84;;;1.10;71.45
49827;BME280;35715;51.570;6.036;2023-03-01T08:20:17;102781.53;;;1.42;70.53
49827;BME280;35715;51.570;6.036;2023-03-01T08:22:42;102773.75;;;2.05;69.03
49827;BME280;35715;51.570;6.036;2023-03-01T08:25:08;102775.19;;;3.08;65.16
49827;BME280;35715;51.570;6.036;2023-03-01T08:27:34;102777.72;;;4.02;62.70
49827;BME280;35715;51.570;6.036;2023-03-01T08:29:59;102763.41;;;4.59;58.55
49827;BME280;35715;51.570;6.036;2023-03-01T08:32:25;102770.47;;;5.32;57.14
49827;BME280;35715;51.570;6.036;2023-03-01T08:34:50;102758.94;;;5.72;55.52
49827;BME280;35715;51.570;6.036;2023-03-01T08:37:16;102760.47;;;6.36;52.36
49827;BME280;35715;51.570;6.036;2023-03-01T08:39:42;102762.72;;;6.63;52.38
49827;BME280;35715;51.570;6.036;2023-03-01T08:42:07;102768.72;;;6.71;51.77
49827;BME280;35715;51.570;6.036;2023-03-01T08:44:32;102767.66;;;7.45;50.85
49827;BME280;35715;51.570;6.036;2023-03-01T08:46:59;102760.72;;;7.99;50.00
49827;BME280;35715;51.570;6.036;2023-03-01T08:49:24;102763.81;;;7.81;48.74
49827;BME280;35715;51.570;6.036;2023-03-01T08:51:50;102755.81;;;7.08;50.63
49827;BME280;35715;51.570;6.036;2023-03-01T08:54:16;102757.53;;;6.70;51.46
49827;BME280;35715;51.570;6.036;2023-03-01T08:56:45;102756.28;;;6.22;51.47
49827;BME280;35715;51.570;6.036;2023-03-01T08:59:11;102750.41;;;6.68;50.82
49827;BME280;35715;51.570;6.036;2023-03-01T09:01:37;102746.34;;;7.23;49.74
49827;BME280;35715;51.570;6.036;2023-03-01T09:04:02;102743.09;;;7.79;48.65
49827;BME280;35715;51.570;6.036;2023-03-01T09:06:32;102748.53;;;7.27;47.68
49827;BME280;35715;51.570;6.036;2023-03-01T09:08:58;102744.94;;;6.65;50.38
49827;BME280;35715;51.570;6.036;2023-03-01T09:11:23;102748.44;;;6.58;48.98
49827;BME280;35715;51.570;6.036;2023-03-01T09:13:49;102742.28;;;7.02;48.67
49827;BME280;35715;51.570;6.036;2023-03-01T09:16:15;102748.91;;;7.00;48.51
49827;BME280;35715;51.570;6.036;2023-03-01T09:18:42;102738.13;;;6.96;47.41
49827;BME280;35715;51.570;6.036;2023-03-01T09:21:18;102745.94;;;7.12;45.40
49827;BME280;35715;51.570;6.036;2023-03-01T09:23:44;102743.69;;;6.84;46.89
49827;BME280;35715;51.570;6.036;2023-03-01T09:26:18;102742.25;;;7.09;46.34
49827;BME280;35715;51.570;6.036;2023-03-01T09:28:47;102728.94;;;6.98;46.59
49827;BME280;35715;51.570;6.036;2023-03-01T09:31:13;102721.94;;;7.04;47.72
49827;BME280;35715;51.570;6.036;2023-03-01T09:33:39;102722.13;;;7.28;46.30
49827;BME280;35715;51.570;6.036;2023-03-01T09:36:06;102717.38;;;7.24;45.47
49827;BME280;35715;51.570;6.036;2023-03-01T09:38:32;102727.41;;;7.53;45.21
49827;BME280;35715;51.570;6.036;2023-03-01T09:40:58;102715.97;;;6.66;46.48
49827;BME280;35715;51.570;6.036;2023-03-01T09:45:51;102706.56;;;6.73;48.93
49827;BME280;35715;51.570;6.036;2023-03-01T09:48:20;102717.59;;;7.19;45.93
49827;BME280;35715;51.570;6.036;2023-03-01T09:50:48;102718.44;;;7.26;47.60
49827;BME280;35715;51.570;6.036;2023-03-01T09:53:21;102715.56;;;7.00;46.17
49827;BME280;35715;51.570;6.036;2023-03-01T10:00:50;102711.69;;;7.66;43.30
49827;BME280;35715;51.570;6.036;2023-03-01T10:03:30;102684.31;;;7.82;42.60
49827;BME280;35715;51.570;6.036;2023-03-01T10:08:40;102689.47;;;7.27;43.74
49827;BME280;35715;51.570;6.036;2023-03-01T10:11:28;102683.00;;;7.54;44.04
49827;BME280;35715;51.570;6.036;2023-03-01T10:14:03;102679.47;;;6.75;45.00
49827;BME280;35715;51.570;6.036;2023-03-01T10:16:50;102680.75;;;7.18;45.88
49827;BME280;35715;51.570;6.036;2023-03-01T10:19:21;102671.91;;;8.10;43.42
49827;BME280;35715;51.570;6.036;2023-03-01T10:21:47;102660.81;;;8.43;43.27
49827;BME280;35715;51.570;6.036;2023-03-01T10:24:17;102657.53;;;9.11;41.34
49827;BME280;35715;51.570;6.036;2023-03-01T10:26:54;102655.50;;;9.33;39.99
49827;BME280;35715;51.570;6.036;2023-03-01T10:29:34;102654.22;;;9.81;39.00
49827;BME280;35715;51.570;6.036;2023-03-01T10:32:00;102647.56;;;9.74;38.76
49827;BME280;35715;51.570;6.036;2023-03-01T10:37:08;102628.44;;;9.81;38.35
49827;BME280;35715;51.570;6.036;2023-03-01T10:39:34;102635.28;;;9.89;37.38
49827;BME280;35715;51.570;6.036;2023-03-01T10:42:00;102628.59;;;10.17;37.21
49827;BME280;35715;51.570;6.036;2023-03-01T10:44:36;102630.88;;;10.32;37.17
49827;BME280;35715;51.570;6.036;2023-03-01T10:47:03;102641.31;;;10.59;37.70
49827;BME280;35715;51.570;6.036;2023-03-01T10:49:29;102638.81;;;10.87;36.08
49827;BME280;35715;51.570;6.036;2023-03-01T10:51:54;102643.59;;;10.47;36.80
49827;BME280;35715;51.570;6.036;2023-03-01T10:54:29;102640.59;;;10.17;37.63
49827;BME280;35715;51.570;6.036;2023-03-01T10:57:03;102641.16;;;10.49;36.96
49827;BME280;35715;51.570;6.036;2023-03-01T10:59:30;102634.34;;;10.58;36.82
49827;BME280;35715;51.570;6.036;2023-03-01T11:04:40;102639.81;;;10.26;36.77
49827;BME280;35715;51.570;6.036;2023-03-01T11:07:21;102631.94;;;9.90;37.59
49827;BME280;35715;51.570;6.036;2023-03-01T11:09:46;102633.22;;;10.74;37.87
49827;BME280;35715;51.570;6.036;2023-03-01T11:12:15;102626.88;;;11.07;35.63
49827;BME280;35715;51.570;6.036;2023-03-01T11:14:48;102616.25;;;11.50;35.25
49827;BME280;35715;51.570;6.036;2023-03-01T11:17:23;102615.09;;;12.23;35.03
49827;BME280;35715;51.570;6.036;2023-03-01T11:20:36;102615.91;;;12.03;34.52
49827;BME280;35715;51.570;6.036;2023-03-01T11:22:36;102621.56;;;11.99;34.59
49827;BME280;35715;51.570;6.036;2023-03-01T11:25:02;102619.34;;;12.52;33.84
49827;BME280;35715;51.570;6.036;2023-03-01T11:27:28;102614.13;;;12.31;33.30
49827;BME280;35715;51.570;6.036;2023-03-01T11:29:56;102610.19;;;12.26;34.25
49827;BME280;35715;51.570;6.036;2023-03-01T11:32:25;102611.53;;;11.74;34.54
49827;BME280;35715;51.570;6.036;2023-03-01T11:34:57;102621.47;;;12.27;33.82
49827;BME280;35715;51.570;6.036;2023-03-01T11:37:32;102617.44;;;12.59;33.41
49827;BME280;35715;51.570;6.036;2023-03-01T11:40:12;102612.41;;;13.73;32.34
49827;BME280;35715;51.570;6.036;2023-03-01T11:43:01;102609.13;;;13.03;32.95
49827;BME280;35715;51.570;6.036;2023-03-01T11:50:57;102599.28;;;14.89;31.78
49827;BME280;35715;51.570;6.036;2023-03-01T11:53:33;102604.78;;;14.17;31.62
49827;BME280;35715;51.570;6.036;2023-03-01T11:56:09;102587.53;;;13.23;33.29
49827;BME280;35715;51.570;6.036;2023-03-01T12:01:19;102594.50;;;12.93;32.88
49827;BME280;35715;51.570;6.036;2023-03-01T12:16:47;102576.09;;;12.90;32.96
49827;BME280;35715;51.570;6.036;2023-03-01T12:19:27;102579.41;;;12.58;33.50
49827;BME280;35715;51.570;6.036;2023-03-01T12:32:10;102571.44;;;12.07;34.34
49827;BME280;35715;51.570;6.036;2023-03-01T12:47:54;102548.78;;;11.47;35.36
49827;BME280;35715;51.570;6.036;2023-03-01T12:50:23;102548.88;;;11.39;35.26
49827;BME280;35715;51.570;6.036;2023-03-01T12:52:50;102533.81;;;11.15;34.55
49827;BME280;35715;51.570;6.036;2023-03-01T12:55:37;102534.53;;;10.68;35.90
49827;BME280;35715;51.570;6.036;2023-03-01T13:03:32;102519.91;;;10.32;38.50
49827;BME280;35715;51.570;6.036;2023-03-01T13:06:07;102507.97;;;10.96;39.07
49827;BME280;35715;51.570;6.036;2023-03-01T13:08:39;102518.41;;;10.42;39.29
49827;BME280;35715;51.570;6.036;2023-03-01T13:11:18;102517.72;;;10.08;37.38
49827;BME280;35715;51.570;6.036;2023-03-01T13:13:44;102516.28;;;10.38;37.55
49827;BME280;35715;51.570;6.036;2023-03-01T13:18:49;102504.59;;;9.27;38.99
49827;BME280;35715;51.570;6.036;2023-03-01T13:21:30;102509.41;;;9.93;39.79
49827;BME280;35715;51.570;6.036;2023-03-01T13:23:56;102514.22;;;9.99;40.64
49827;BME280;35715;51.570;6.036;2023-03-01T13:26:21;102509.41;;;10.02;39.45
49827;BME280;35715;51.570;6.036;2023-03-01T13:28:51;102502.84;;;10.06;37.98
49827;BME280;35715;51.570;6.036;2023-03-01T13:36:45;102489.16;;;8.33;40.97
49827;BME280;35715;51.570;6.036;2023-03-01T13:39:38;102490.94;;;8.26;41.72
49827;BME280;35715;51.570;6.036;2023-03-01T13:41:54;102486.38;;;8.23;41.00
49827;BME280;35715;51.570;6.036;2023-03-01T13:49:35;102446.97;;;8.40;44.64
49827;BME280;35715;51.570;6.036;2023-03-01T13:52:05;102434.75;;;7.79;42.25
49827;BME280;35715;51.570;6.036;2023-03-01T13:54:32;102438.22;;;7.55;42.72
49827;BME280;35715;51.570;6.036;2023-03-01T13:57:00;102438.34;;;7.48;44.52
49827;BME280;35715;51.570;6.036;2023-03-01T13:59:26;102439.19;;;7.40;44.40
49827;BME280;35715;51.570;6.036;2023-03-01T14:01:52;102424.59;;;7.72;43.27
49827;BME280;35715;51.570;6.036;2023-03-01T14:04:29;102428.81;;;7.47;43.66
49827;BME280;35715;51.570;6.036;2023-03-01T14:07:10;102426.97;;;7.46;44.64
49827;BME280;35715;51.570;6.036;2023-03-01T14:09:37;102423.84;;;7.33;44.12
49827;BME280;35715;51.570;6.036;2023-03-01T14:14:38;102426.38;;;7.24;43.40
49827;BME280;35715;51.570;6.036;2023-03-01T14:19:34;102415.94;;;7.22;44.93
49827;BME280;35715;51.570;6.036;2023-03-01T14:24:38;102419.66;;;7.58;46.38
49827;BME280;35715;51.570;6.036;2023-03-01T14:27:15;102410.66;;;7.70;46.44
49827;BME280;35715;51.570;6.036;2023-03-01T14:29:41;102411.56;;;7.95;45.76
49827;BME280;35715;51.570;6.036;2023-03-01T14:34:34;102405.47;;;7.61;45.55
49827;BME280;35715;51.570;6.036;2023-03-01T14:37:11;102399.28;;;7.35;45.39
49827;BME280;35715;51.570;6.036;2023-03-01T14:39:43;102396.53;;;7.33;46.34
49827;BME280;35715;51.570;6.036;2023-03-01T14:42:08;102407.22;;;7.29;44.97
49827;BME280;35715;51.570;6.036;2023-03-01T14:44:34;102402.47;;;7.16;42.44
49827;BME280;35715;51.570;6.036;2023-03-01T14:49:47;102403.63;;;7.11;44.07