sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2024-01-11T00:00:45;-4.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:03:11;-4.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:05:37;-4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:08:03;-4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:10:28;-4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:12:54;-4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:15:20;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:17:46;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:20:12;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:22:37;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:25:04;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:27:30;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:29:55;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:32:21;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:34:47;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:37:13;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:39:39;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:42:05;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:44:31;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:46:57;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:49:22;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:51:48;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:54:14;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:56:40;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T00:59:06;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:01:32;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:03:58;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:06:24;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:08:50;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:11:16;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:13:41;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:16:07;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:18:33;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:20:59;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:23:25;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:25:50;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:28:16;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:30:42;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:33:08;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:35:34;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:38:00;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:40:26;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:42:58;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:45:25;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:47:51;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:50:17;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:52:43;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:55:10;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T01:57:38;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:00:05;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:02:38;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:05:06;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:07:32;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:09:58;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:12:25;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:14:53;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:17:19;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:19:45;-5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:22:24;-5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:24:50;-5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:27:16;-5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:29:42;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:32:08;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:34:34;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:37:01;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:39:26;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:41:55;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:44:21;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:46:47;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:49:13;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:51:39;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:54:05;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:56:31;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T02:58:57;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:01:22;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:03:48;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:06:14;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:08:40;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:11:06;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:13:32;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:15:58;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:18:23;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:20:49;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:23:15;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:25:41;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:28:06;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:30:32;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:32:58;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:35:24;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:37:50;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:40:16;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:42:42;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:45:09;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:47:35;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:50:00;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:52:26;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:54:52;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:57:18;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T03:59:43;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:02:10;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:04:36;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:07:02;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:09:28;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:11:54;-5.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:14:20;-5.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:16:45;-5.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:19:11;-5.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:21:37;-5.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:24:05;-5.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:26:33;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:28:59;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:31:26;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:33:52;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:36:18;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:38:44;-5.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:41:14;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:43:41;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:46:17;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:48:44;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:51:11;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:53:41;-5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:56:07;-5.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T04:58:37;-5.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:01:05;-5.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:03:31;-5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:05:58;-5.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:08:25;-5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:10:51;-5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:13:17;-4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:15:44;-4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:18:10;-4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:20:36;-4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:23:02;-4.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:25:29;-4.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:28:03;-4.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:30:30;-4.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:32:55;-4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:35:22;-4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:37:53;-4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:40:20;-3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:42:47;-3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:45:12;-3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:47:38;-3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:50:04;-3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:52:30;-3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:54:57;-3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:57:23;-3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T05:59:49;-3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:02:14;-3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:04:40;-3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:07:06;-3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:09:32;-3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:11:58;-3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:14:25;-3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:16:50;-3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:19:16;-3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:21:42;-3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:24:08;-3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:26:34;-2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:29:00;-2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:31:25;-2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:33:52;-2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:36:18;-2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:38:44;-2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:41:09;-2.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:43:36;-2.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:46:05;-2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:48:32;-2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:50:58;-2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:53:24;-2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:55:50;-2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T06:58:20;-2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:00:46;-2.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:03:12;-2.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:05:38;-2.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:08:04;-2.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:10:30;-2.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:12:56;-2.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:15:22;-2.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:17:49;-2.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:20:15;-2.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:22:42;-2.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:25:08;-2.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:27:34;-1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:30:00;-1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:32:28;-1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:34:54;-1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:37:19;-1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:39:45;-1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:42:11;-1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:44:37;-1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:47:03;-1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:49:29;-1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:51:56;-1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:54:22;-1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:56:47;-1.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T07:59:13;-1.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:01:40;-1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:04:06;-1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:06:33;-1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:08:59;-1.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:11:25;-1.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:13:51;-1.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:16:19;-1.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:18:45;-1.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:21:11;-1.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:23:40;-1.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:26:11;-1.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:28:37;-1.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:31:03;-1.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:33:30;-1.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:35:56;-1.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:38:22;-1.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:40:50;-1.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:43:16;-1.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:45:42;-0.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:48:09;-0.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:50:35;-0.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:53:01;-0.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:55:27;-0.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T08:57:52;-0.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:00:18;-0.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:02:45;-0.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:05:13;-0.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:07:39;-0.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:10:06;-0.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:12:35;-0.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:15:00;-0.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:17:26;-0.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:19:52;-0.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:22:18;-0.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:24:44;-0.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:27:09;-0.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:29:35;0.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:32:01;0.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:34:27;0.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:36:53;0.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:39:19;0.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:41:57;0.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:44:25;0.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:46:52;0.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:49:19;0.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:51:47;0.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:54:14;0.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:56:41;0.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T09:59:08;0.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:01:35;0.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:04:03;0.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:06:32;0.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:08:59;1.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:11:25;1.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:13:56;1.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:16:23;1.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:18:53;1.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:21:19;1.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:23:45;1.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:26:10;1.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:28:36;1.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:31:06;1.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:33:33;1.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:36:00;1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:38:26;1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:40:55;1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:43:21;1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:45:52;1.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:48:25;1.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:51:00;1.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:53:41;1.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:56:16;1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T10:58:43;1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:01:13;1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:03:39;1.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:06:09;1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:08:37;1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:11:04;1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:13:32;1.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:15:58;1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:18:25;1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:20:51;1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:23:18;1.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:25:49;2.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:28:18;2.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:30:47;2.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:33:22;2.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:35:51;2.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:38:19;2.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:40:51;2.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:43:18;2.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:45:49;2.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:51:20;2.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:53:50;2.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:56:21;2.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T11:58:48;2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:01:16;2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:03:44;2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:06:18;2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:08:45;2.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:11:19;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:13:46;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:16:12;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:18:37;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:21:04;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:23:30;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:25:57;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:28:23;2.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:30:50;2.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:33:16;2.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:35:43;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:38:08;2.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:40:37;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:43:07;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:45:35;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:48:01;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:50:30;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:53:13;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:56:05;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T12:58:36;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:01:04;2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:03:30;2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:05:56;2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:08:22;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:10:49;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:13:15;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:15:41;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:18:07;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:20:33;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:23:18;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:25:49;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:28:18;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:30:47;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:33:14;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:35:43;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:38:09;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:40:35;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:43:01;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:45:30;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:47:56;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:50:22;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:52:49;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:55:16;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T13:57:43;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:00:12;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:02:38;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:05:06;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:07:35;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:10:01;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:12:27;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:14:53;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:17:18;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:19:44;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:22:10;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:24:36;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:27:02;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:29:27;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:31:54;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:34:20;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:36:46;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:39:12;3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:41:38;3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:44:03;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:46:30;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:48:56;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:51:21;4.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:53:47;4.20;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:56:13;4.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T14:58:39;4.30;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:01:05;4.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:03:31;4.40;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:05:56;4.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:08:25;4.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:10:51;4.50;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:13:17;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:15:43;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:18:09;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:20:34;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:23:00;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:25:29;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:27:55;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:30:21;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:32:47;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:35:13;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-01-11T15:37:39;4.50;99.90