sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22908;DHT22;11620;50.050;8.690;2023-11-19T00:02:04;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:04:50;5.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:07:37;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:10:30;5.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:13:16;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:16:03;5.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:18:50;5.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:21:36;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:24:23;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:27:09;5.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:29:55;5.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:32:43;5.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:35:29;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:38:17;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:41:04;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:43:50;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:46:36;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:49:23;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:52:09;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:54:55;5.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T00:57:43;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:00:29;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:03:18;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:06:05;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:08:51;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:11:38;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:14:25;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:17:11;6.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:19:58;5.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:22:44;6.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:25:30;6.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:28:17;6.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:31:03;6.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:33:50;6.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:36:36;6.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:39:22;6.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:42:09;6.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:44:58;6.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:47:45;6.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:50:32;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:53:19;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:56:07;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T01:58:58;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:01:44;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:04:31;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:07:18;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:10:05;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:12:51;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:15:38;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:18:26;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:21:14;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:24:06;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:27:09;6.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:29:57;6.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:32:43;6.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:35:30;6.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:38:17;6.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:41:04;6.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:43:51;6.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:46:37;6.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:49:23;6.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:52:10;6.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:54:56;6.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T02:57:43;6.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:00:34;6.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:03:24;6.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:06:15;6.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:09:02;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:11:52;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:14:38;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:17:25;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:20:12;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:23:02;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:25:49;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:28:35;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:31:22;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:34:08;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:36:55;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:39:42;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:42:28;6.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:45:16;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:48:02;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:50:49;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:53:35;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:56:21;6.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T03:59:08;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:01:55;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:04:42;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:07:29;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:10:15;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:13:02;7.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:15:50;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:18:36;7.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:21:22;7.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:24:09;7.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:26:58;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:29:45;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:32:33;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:35:19;7.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:38:05;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:40:52;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:43:38;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:46:24;6.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:49:11;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:51:58;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:54:45;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T04:57:31;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:00:18;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:03:05;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:05:51;7.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:08:37;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:11:24;7.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:14:10;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:16:56;7.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:19:42;7.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:22:29;7.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:25:15;7.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:28:01;7.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:30:48;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:33:34;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:36:21;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:39:07;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:41:53;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:44:40;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:47:27;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:50:13;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:53:00;7.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:55:47;7.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T05:58:41;7.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:01:28;7.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:04:15;7.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:07:02;7.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:09:48;7.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:12:34;7.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:15:23;7.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:18:10;7.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:20:58;7.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:23:44;7.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:26:30;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:29:17;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:32:05;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:34:52;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:37:39;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:40:25;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:43:11;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:45:58;7.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:48:44;7.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:51:31;7.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:54:17;7.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:57:04;7.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T06:59:51;7.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:02:37;7.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:05:23;7.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:08:10;7.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:10:57;7.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:13:43;8.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:16:33;8.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:19:20;8.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:22:06;8.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:24:53;8.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:27:39;8.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:30:26;8.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:33:12;8.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:35:59;8.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:38:46;8.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:41:33;8.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:44:20;8.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:47:07;8.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:49:53;8.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:52:40;8.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:55:26;8.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T07:58:13;8.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:01:00;8.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:03:47;8.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:06:34;8.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:09:20;8.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:12:07;8.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:14:53;8.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:17:39;8.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:20:26;9.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:23:12;9.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:25:59;9.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:28:46;9.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:31:32;9.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:34:21;9.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:37:08;9.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:39:54;9.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:42:40;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:45:27;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:48:13;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:50:59;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:53:46;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:56:32;9.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T08:59:20;10.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:02:07;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:04:54;10.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:07:40;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:10:26;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:13:13;9.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:15:59;9.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:18:49;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:21:36;10.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:24:24;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:27:11;11.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:29:57;11.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:32:44;11.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:35:31;12.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:38:17;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:41:05;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:43:54;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:46:41;12.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:49:28;13.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:52:14;13.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:55:01;13.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T09:57:48;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:00:37;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:03:23;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:06:10;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:08:59;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:11:46;12.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:14:33;12.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:17:29;13.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:20:18;13.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:23:05;14.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:25:53;13.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:28:40;13.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:31:32;13.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:34:25;13.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:37:28;14.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:40:17;14.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:43:04;14.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:45:51;14.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:48:38;14.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:51:25;14.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:54:14;14.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:57:02;14.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T10:59:52;14.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:02:45;14.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:05:33;14.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:08:21;14.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:11:08;14.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:13:57;14.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:16:46;13.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:19:35;13.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:22:22;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:34:44;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:37:45;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:40:34;12.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:43:46;12.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:49:26;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:52:12;12.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:55:05;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T11:57:55;13.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:00:41;13.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:03:29;13.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:06:21;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:09:07;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:12:28;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:15:14;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:18:00;12.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:20:47;12.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:23:33;12.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:26:39;12.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:29:26;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:32:13;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:34:59;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:37:47;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:40:34;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:43:23;12.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:46:22;12.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:49:11;12.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:51:57;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:54:44;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T12:57:38;12.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:00:26;12.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:03:12;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:06:06;13.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:08:57;14.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:11:44;14.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:14:38;13.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:17:24;13.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:20:11;13.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:23:02;13.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:25:48;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:28:34;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:31:21;13.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:34:08;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:36:55;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:39:42;13.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:42:28;13.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:45:15;12.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:48:01;12.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:50:48;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:53:34;13.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:56:20;13.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T13:59:07;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:01:54;13.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:04:41;13.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:07:27;13.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:10:14;13.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:13:00;13.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:15:47;13.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:18:35;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:21:21;13.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:24:07;13.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:26:54;13.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:29:40;13.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:32:26;13.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:35:13;13.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:37:59;12.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:40:46;12.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:43:32;12.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:46:18;12.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:49:04;12.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:51:51;12.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:54:37;12.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T14:57:26;12.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:00:13;12.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:03:00;12.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:05:46;12.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:08:33;11.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:11:19;11.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:14:06;11.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:16:52;11.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:19:38;11.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:22:25;11.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:25:13;11.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:27:59;11.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:30:45;11.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:33:32;11.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:36:18;11.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:39:04;11.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:41:51;11.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:44:38;11.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:47:25;11.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:50:12;11.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:52:58;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:55:45;11.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T15:58:31;11.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:01:18;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:04:05;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:06:51;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:09:38;10.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:12:24;10.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:15:11;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:17:59;10.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:20:46;10.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:23:32;10.80;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:26:18;10.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:29:05;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:31:51;11.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:34:38;10.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:37:28;10.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:40:14;10.90;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:43:01;10.70;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:45:48;10.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:48:34;10.60;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:51:20;10.50;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:54:07;10.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:56:53;10.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T16:59:39;10.40;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:02:26;10.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:05:13;10.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:08:00;10.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:10:47;10.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:13:35;10.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:16:21;10.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:19:09;10.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:21:55;10.30;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:24:41;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:27:31;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:30:17;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:33:04;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:35:51;10.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:38:38;10.20;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:41:24;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:44:10;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:46:57;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:49:23;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:51:49;10.10;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:54:15;10.00;99.90
22908;DHT22;11620;50.050;8.690;2023-11-19T17:56:42;10.00;99.90