sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66920;DHT22;53831;52.090;17.026;2023-07-16T00:00:52;19.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:01:52;19.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:02:53;19.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:03:53;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:04:54;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:05:55;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:06:55;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:07:56;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:08:57;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:09:57;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:10:58;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:11:58;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:12:59;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:14:00;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:15:02;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:16:03;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:17:04;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:18:05;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:19:06;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:20:07;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:21:08;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:22:08;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:23:09;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:24:09;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:25:10;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:26:12;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:27:14;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:28:15;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:29:16;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:30:17;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:31:17;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:32:18;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:33:19;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:34:19;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:35:23;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:36:24;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:37:24;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:38:25;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:39:26;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:40:26;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:41:27;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:42:27;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:43:28;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:44:31;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:45:36;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:46:37;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:47:40;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:48:41;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:49:42;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:50:43;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:51:43;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:52:44;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:53:45;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:54:46;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:55:47;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:56:48;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:57:49;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:58:49;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T00:59:50;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:00:51;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:01:51;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:02:52;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:03:53;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:04:53;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:06:13;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:07:15;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:08:20;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:09:21;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:10:22;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:11:25;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:12:27;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:13:28;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:14:29;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:15:30;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:16:31;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:17:32;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:18:33;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:19:34;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:20:35;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:21:50;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:23:14;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:25:36;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:28:54;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:29:58;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:31:01;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:32:02;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:33:05;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:34:06;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:35:07;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:36:09;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:37:09;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:38:10;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:39:11;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:40:12;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:41:13;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:42:15;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:43:16;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:44:17;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:45:20;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:46:21;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:47:23;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:48:31;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:49:33;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:50:34;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:51:35;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:52:36;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:53:36;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:54:37;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:55:38;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:56:39;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:57:40;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:58:40;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T01:59:41;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:00:41;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:01:42;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:02:43;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:03:43;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:04:44;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:05:45;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:06:45;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:07:54;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:08:55;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:09:56;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:10:56;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:12:06;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:13:07;19.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:14:07;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:15:08;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:18:13;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:19:14;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:20:14;19.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:21:15;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:22:16;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:23:16;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:24:17;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:25:17;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:26:21;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:27:21;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:28:22;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:29:23;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:30:23;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:31:24;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:32:25;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:33:25;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:34:26;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:35:28;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:36:29;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:37:30;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:38:31;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:39:32;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:40:32;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:41:33;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:42:34;19.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:43:34;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:44:35;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:45:38;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:46:39;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:47:40;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:48:40;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:49:42;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:50:43;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:51:43;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:52:44;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:53:45;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:54:45;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:55:46;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:57:07;19.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:58:07;19.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T02:59:08;19.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:00:09;20.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:01:10;20.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:02:11;20.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:03:11;20.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:04:12;20.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:05:13;20.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:06:13;20.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:07:14;20.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:08:15;20.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:09:15;20.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:10:17;20.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:11:17;20.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:12:18;20.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:13:18;20.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:14:20;20.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:15:20;20.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:16:21;21.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:17:21;21.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:18:22;21.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:19:27;21.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:20:31;21.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:21:32;21.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:22:32;21.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:23:33;21.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:24:34;21.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:25:34;21.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:26:35;21.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:27:36;22.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:28:37;22.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:29:41;22.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:30:46;22.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:31:47;22.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:32:48;22.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:37:27;22.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:38:27;22.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:39:28;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:40:29;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:41:30;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:42:31;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:43:31;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:44:39;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:45:40;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:46:41;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:47:42;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:48:43;23.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:49:43;23.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:50:44;23.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:51:45;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:52:45;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:53:47;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:54:48;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:55:49;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:56:50;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:57:50;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:58:51;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T03:59:52;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:00:53;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:01:55;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:02:56;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:03:56;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:04:57;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:06:04;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:07:04;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:08:05;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:09:06;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:10:06;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:11:07;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:12:09;22.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:13:09;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:14:10;23.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:15:11;23.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:16:11;23.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:17:12;23.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:18:13;23.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:19:13;23.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:20:14;23.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:21:17;23.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:22:18;23.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:23:18;23.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:24:19;23.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:25:20;23.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:26:20;23.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:27:21;23.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:28:22;23.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:29:22;23.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:30:23;23.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:31:24;24.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:32:24;24.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:33:25;24.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:34:26;24.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:35:26;24.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:36:27;24.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:37:28;24.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:38:28;24.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:39:29;24.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:40:29;24.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:41:30;24.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:42:31;24.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:43:32;24.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:44:32;24.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:45:33;24.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:46:33;24.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:47:34;24.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:48:35;24.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:49:35;24.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:50:36;24.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:51:37;24.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:52:38;24.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:53:39;24.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:54:40;24.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:55:40;24.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:56:41;24.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:57:41;24.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:58:42;24.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T04:59:44;24.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:00:45;24.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:01:46;24.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:02:46;24.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:03:47;24.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:04:47;24.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:05:48;24.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:06:56;24.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:07:57;24.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:08:57;24.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:09:58;24.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:10:59;24.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:11:59;24.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:13:00;24.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:14:00;24.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:15:01;24.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:16:21;24.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:17:22;24.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:18:23;25.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:19:24;25.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:20:24;25.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:21:25;25.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:22:26;25.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:23:29;25.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:24:30;25.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:25:30;25.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:26:31;25.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:27:38;25.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:28:39;25.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:29:39;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:30:40;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:31:42;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:32:42;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:33:43;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:34:44;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:35:48;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:36:52;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:37:53;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:38:53;25.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:40:03;25.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:41:04;25.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:42:05;25.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:43:06;25.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:44:07;25.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:45:09;25.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:46:09;25.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:47:30;25.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:48:31;25.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:49:32;25.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:50:32;25.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:51:33;25.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:52:34;25.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:53:34;25.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:54:35;25.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:55:36;25.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:56:36;26.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:57:37;26.10;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:58:40;26.20;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T05:59:40;26.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:00:41;26.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:01:42;26.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:02:43;26.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:03:43;26.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:04:44;26.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:05:44;26.70;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:06:45;26.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:07:53;26.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:08:54;26.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:09:54;27.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:10:55;26.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:11:56;27.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:12:56;27.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:13:57;27.00;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:14:58;26.90;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:15:58;26.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:16:59;26.80;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:18:00;26.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:19:00;26.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:20:02;26.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:21:02;26.60;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:22:10;26.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:23:11;26.50;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:24:12;26.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:25:13;26.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:26:13;26.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:27:14;26.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:28:15;26.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:29:15;26.40;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:30:16;26.30;99.90
66920;DHT22;53831;52.090;17.026;2023-07-16T06:31:17;26.20;99.90