sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-05-03T00:00:08;5.80;78.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:00:24;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:00:41;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:00:56;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:01:15;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:01:30;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:01:46;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:02:02;5.80;78.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:02:18;5.80;78.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:02:34;5.70;79.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:02:53;5.70;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:03:08;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:03:24;5.80;78.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:03:40;5.70;79.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:03:55;5.70;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:04:11;5.80;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:04:30;5.70;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:04:51;5.70;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:05:09;5.70;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:05:26;5.70;78.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:05:42;5.70;79.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:06:07;5.70;79.10
76099;DHT22;64828;49.956;8.636;2023-05-03T00:06:27;5.70;79.10
76099;DHT22;64828;49.956;8.636;2023-05-03T00:06:43;5.70;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:07:00;5.60;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:07:16;5.60;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:07:32;5.60;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:07:48;5.60;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:08:04;5.60;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:08:19;5.60;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:08:36;5.60;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:08:51;5.50;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:09:07;5.60;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:09:24;5.60;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:09:40;5.60;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:09:56;5.60;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:10:12;5.60;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:10:30;5.60;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:10:45;5.60;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:11:01;5.60;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:11:17;5.60;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:11:33;5.50;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:11:48;5.50;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:12:04;5.50;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:12:20;5.50;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:12:39;5.50;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:12:56;5.50;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:13:11;5.50;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:13:27;5.50;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:13:43;5.50;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:13:58;5.50;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:14:14;5.50;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:14:30;5.50;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:14:45;5.50;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:15:01;5.50;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:15:17;5.50;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:15:32;5.50;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:15:49;5.50;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:16:04;5.50;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:16:20;5.50;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:16:36;5.50;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:16:51;5.50;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:17:07;5.50;79.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:17:23;5.50;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:17:38;5.50;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:17:54;5.50;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:18:10;5.50;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:18:25;5.50;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:18:41;5.40;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:18:56;5.40;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:19:12;5.40;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:19:28;5.40;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:19:47;5.40;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:20:04;5.40;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:20:20;5.40;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:20:36;5.50;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:20:52;5.50;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:21:09;5.40;79.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:21:25;5.40;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:21:41;5.40;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:21:56;5.40;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:22:12;5.40;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:22:28;5.40;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:22:43;5.40;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:22:59;5.40;79.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:23:16;5.40;79.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:23:31;5.40;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:23:47;5.40;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:24:03;5.40;79.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:24:19;5.40;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:24:35;5.40;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:24:50;5.30;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:25:07;5.30;79.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:25:24;5.30;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:25:39;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:25:56;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:26:12;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:26:28;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:26:44;5.30;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:26:59;5.30;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:27:16;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:27:32;5.30;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:27:48;5.30;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:28:03;5.30;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:28:19;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:28:35;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:28:51;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:29:06;5.30;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:29:22;5.20;79.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:29:38;5.20;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:29:53;5.20;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:30:09;5.20;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:30:25;5.20;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:30:40;5.20;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:30:56;5.20;79.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:31:12;5.20;79.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:31:28;5.20;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:31:43;5.20;79.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:31:59;5.20;79.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:32:14;5.20;79.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:32:30;5.20;79.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:32:46;5.20;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:33:01;5.20;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:33:17;5.10;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:33:33;5.10;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:33:49;5.10;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:34:05;5.10;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:34:20;5.10;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:34:37;5.20;79.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:34:53;5.10;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:35:10;5.10;79.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:35:26;5.10;80.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:35:42;5.10;80.10
76099;DHT22;64828;49.956;8.636;2023-05-03T00:35:58;5.10;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:36:21;5.10;80.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:36:36;5.10;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:36:52;5.10;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:37:08;5.10;80.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:37:24;5.10;80.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:37:40;5.10;80.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:37:55;5.10;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:38:11;5.00;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:38:30;5.00;80.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:38:45;5.00;80.20
76099;DHT22;64828;49.956;8.636;2023-05-03T00:39:01;5.00;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:39:17;5.00;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:39:33;5.00;80.30
76099;DHT22;64828;49.956;8.636;2023-05-03T00:39:48;5.00;80.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:40:05;5.00;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:40:21;5.00;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:40:37;5.00;80.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:40:53;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:41:09;4.90;80.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:41:25;5.00;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:41:41;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:42:01;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:42:18;4.90;80.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:42:34;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:42:51;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:43:06;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:43:25;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:43:41;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:43:56;4.90;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:44:12;4.80;80.40
76099;DHT22;64828;49.956;8.636;2023-05-03T00:44:27;4.80;80.50
76099;DHT22;64828;49.956;8.636;2023-05-03T00:44:43;4.80;80.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:44:59;4.80;80.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:45:15;4.80;80.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:45:32;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:45:48;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:46:05;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:46:21;4.80;80.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:46:37;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:46:54;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:47:11;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:47:27;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:47:43;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:47:59;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:48:15;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:48:33;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:48:49;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:49:05;4.80;80.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:49:23;4.80;80.60
76099;DHT22;64828;49.956;8.636;2023-05-03T00:49:40;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:49:56;4.70;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:50:12;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:50:28;4.70;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:50:45;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:51:02;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:51:20;4.70;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:51:36;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:51:53;4.80;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T00:52:09;4.80;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T00:52:25;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:52:41;4.80;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T00:52:57;4.80;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T00:53:13;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:53:29;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:53:46;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:54:01;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:54:17;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:54:33;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:54:49;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:55:06;4.70;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:55:23;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:55:44;4.80;81.00
76099;DHT22;64828;49.956;8.636;2023-05-03T00:56:00;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:56:18;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:56:40;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:56:56;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:57:12;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:57:28;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:57:45;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:58:00;4.80;80.70
76099;DHT22;64828;49.956;8.636;2023-05-03T00:58:16;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:58:31;4.80;80.80
76099;DHT22;64828;49.956;8.636;2023-05-03T00:58:54;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:59:11;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:59:27;4.80;80.90
76099;DHT22;64828;49.956;8.636;2023-05-03T00:59:44;4.80;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:00:00;4.80;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:00:16;4.80;81.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:00:32;4.80;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:00:48;4.70;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:01:03;4.70;81.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:01:19;4.70;81.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:01:35;4.70;81.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:01:52;4.70;81.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:02:07;4.70;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:02:23;4.70;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:02:39;4.70;81.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:02:55;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:03:10;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:03:28;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:03:44;4.60;81.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:04:01;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:04:20;4.60;81.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:04:37;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:04:54;4.60;81.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:05:10;4.60;81.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:05:28;4.60;81.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:08:36;4.70;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:09:01;4.60;81.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:09:48;4.60;81.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:10:20;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:10:50;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:11:33;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:12:34;4.60;81.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:13:25;4.60;81.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:14:03;4.60;81.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:15:15;4.50;81.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:15:44;4.50;81.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:16:17;4.40;81.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:16:48;4.50;81.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:17:11;4.40;82.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:17:28;4.40;81.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:17:55;4.40;82.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:18:22;4.40;82.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:18:42;4.40;82.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:19:06;4.40;82.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:19:36;4.30;82.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:20:05;4.30;82.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:20:23;4.30;82.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:20:44;4.30;82.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:21:03;4.30;82.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:21:20;4.30;82.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:21:41;4.30;82.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:22:26;4.30;82.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:22:49;4.30;82.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:24:12;4.30;82.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:24:34;4.30;82.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:25:09;4.20;82.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:25:26;4.20;82.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:25:42;4.20;82.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:25:57;4.20;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:26:24;4.30;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:26:41;4.20;82.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:26:57;4.30;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:27:13;4.30;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:27:29;4.20;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:27:45;4.30;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:28:00;4.30;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:28:16;4.30;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:28:31;4.30;82.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:28:47;4.30;82.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:29:04;4.20;82.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:29:19;4.20;82.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:29:35;4.20;82.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:29:51;4.20;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:30:10;4.20;83.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:30:27;4.20;83.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:30:47;4.20;83.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:31:06;4.20;83.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:32:14;4.10;83.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:32:58;4.10;83.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:33:39;4.10;83.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:35:03;4.10;83.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:35:34;4.10;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:36:18;4.10;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:36:41;4.00;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:36:58;4.00;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:37:17;4.00;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:37:34;4.00;83.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:37:51;4.00;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:38:12;4.10;83.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:38:29;4.10;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:38:50;4.10;83.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:39:11;4.10;83.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:39:40;4.10;83.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:40:02;4.10;82.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:40:22;4.10;83.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:40:43;4.10;83.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:41:09;4.10;83.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:41:26;4.10;83.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:41:44;4.10;83.20
76099;DHT22;64828;49.956;8.636;2023-05-03T01:42:04;4.00;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:42:20;4.00;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:42:38;4.00;83.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:42:54;4.00;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:43:12;4.00;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:43:30;4.00;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:43:49;4.00;83.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:44:07;3.90;83.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:44:24;4.00;83.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:44:40;4.00;83.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:44:58;4.00;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:45:15;3.90;83.40
76099;DHT22;64828;49.956;8.636;2023-05-03T01:45:32;3.90;83.30
76099;DHT22;64828;49.956;8.636;2023-05-03T01:45:47;3.90;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:46:04;3.90;83.50
76099;DHT22;64828;49.956;8.636;2023-05-03T01:46:19;3.90;83.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:46:41;3.90;83.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:46:58;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:47:14;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:47:29;3.90;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:47:45;3.90;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:48:01;3.90;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:48:18;3.90;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:48:34;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:48:49;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:49:05;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:49:20;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:49:36;3.90;83.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:49:52;3.90;83.60
76099;DHT22;64828;49.956;8.636;2023-05-03T01:50:08;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:50:23;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:50:39;3.90;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:50:55;3.90;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:51:10;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:51:26;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:51:41;3.90;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:51:57;3.90;84.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:52:13;3.90;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:52:28;3.90;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:52:44;3.90;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:53:00;4.00;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:53:16;4.00;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:53:31;4.00;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:53:47;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:54:03;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:54:19;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:54:36;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:54:51;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:55:07;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:55:23;4.00;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:55:39;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:55:54;4.00;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:56:10;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:56:26;4.00;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:56:41;3.90;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:56:57;3.90;83.70
76099;DHT22;64828;49.956;8.636;2023-05-03T01:57:12;3.90;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:57:28;3.90;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:57:43;3.90;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:57:59;3.90;84.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:58:15;3.90;84.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:58:30;3.80;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T01:58:46;3.90;84.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:59:02;3.90;84.10
76099;DHT22;64828;49.956;8.636;2023-05-03T01:59:18;3.80;84.00
76099;DHT22;64828;49.956;8.636;2023-05-03T01:59:33;3.80;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T01:59:49;3.80;83.80
76099;DHT22;64828;49.956;8.636;2023-05-03T02:00:05;3.80;83.90
76099;DHT22;64828;49.956;8.636;2023-05-03T02:00:21;3.80;84.00
76099;DHT22;64828;49.956;8.636;2023-05-03T02:00:37;3.90;84.10