sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51383;DHT22;37475;43.358;1.248;2023-04-01T00:00:59;11.80;74.30
51383;DHT22;37475;43.358;1.248;2023-04-01T00:03:26;11.60;75.00
51383;DHT22;37475;43.358;1.248;2023-04-01T00:05:56;11.60;75.30
51383;DHT22;37475;43.358;1.248;2023-04-01T00:08:24;11.60;75.20
51383;DHT22;37475;43.358;1.248;2023-04-01T00:10:50;11.60;75.10
51383;DHT22;37475;43.358;1.248;2023-04-01T00:13:17;11.60;75.40
51383;DHT22;37475;43.358;1.248;2023-04-01T00:15:44;11.60;75.30
51383;DHT22;37475;43.358;1.248;2023-04-01T00:18:10;11.60;75.00
51383;DHT22;37475;43.358;1.248;2023-04-01T00:20:36;11.50;75.70
51383;DHT22;37475;43.358;1.248;2023-04-01T00:23:02;11.50;75.60
51383;DHT22;37475;43.358;1.248;2023-04-01T00:25:28;11.60;75.80
51383;DHT22;37475;43.358;1.248;2023-04-01T00:27:54;11.50;76.00
51383;DHT22;37475;43.358;1.248;2023-04-01T00:30:20;11.60;76.20
51383;DHT22;37475;43.358;1.248;2023-04-01T00:32:46;11.50;78.40
51383;DHT22;37475;43.358;1.248;2023-04-01T00:35:12;11.20;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T00:37:38;11.20;80.50
51383;DHT22;37475;43.358;1.248;2023-04-01T00:40:08;11.10;81.20
51383;DHT22;37475;43.358;1.248;2023-04-01T00:42:52;11.00;81.30
51383;DHT22;37475;43.358;1.248;2023-04-01T00:48:10;10.80;82.20
51383;DHT22;37475;43.358;1.248;2023-04-01T00:50:42;10.90;82.40
51383;DHT22;37475;43.358;1.248;2023-04-01T00:53:28;10.90;81.30
51383;DHT22;37475;43.358;1.248;2023-04-01T00:58:32;10.90;81.50
51383;DHT22;37475;43.358;1.248;2023-04-01T01:01:01;10.80;81.20
51383;DHT22;37475;43.358;1.248;2023-04-01T01:03:27;10.80;80.80
51383;DHT22;37475;43.358;1.248;2023-04-01T01:11:50;10.80;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T01:17:04;10.70;80.00
51383;DHT22;37475;43.358;1.248;2023-04-01T01:25:22;10.70;79.70
51383;DHT22;37475;43.358;1.248;2023-04-01T01:28:44;10.70;79.10
51383;DHT22;37475;43.358;1.248;2023-04-01T01:34:22;10.80;79.10
51383;DHT22;37475;43.358;1.248;2023-04-01T01:36:59;10.80;79.30
51383;DHT22;37475;43.358;1.248;2023-04-01T01:39:30;10.70;79.80
51383;DHT22;37475;43.358;1.248;2023-04-01T01:42:04;10.70;80.00
51383;DHT22;37475;43.358;1.248;2023-04-01T01:44:33;10.70;80.30
51383;DHT22;37475;43.358;1.248;2023-04-01T01:47:00;10.70;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T01:49:27;10.60;80.70
51383;DHT22;37475;43.358;1.248;2023-04-01T01:51:56;10.70;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T01:54:22;10.70;80.60
51383;DHT22;37475;43.358;1.248;2023-04-01T01:56:51;10.60;80.70
51383;DHT22;37475;43.358;1.248;2023-04-01T01:59:21;10.60;80.80
51383;DHT22;37475;43.358;1.248;2023-04-01T02:01:51;10.50;80.90
51383;DHT22;37475;43.358;1.248;2023-04-01T02:04:19;10.50;80.60
51383;DHT22;37475;43.358;1.248;2023-04-01T02:07:03;10.60;79.90
51383;DHT22;37475;43.358;1.248;2023-04-01T02:09:33;10.50;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T02:12:05;10.60;80.10
51383;DHT22;37475;43.358;1.248;2023-04-01T02:14:42;10.40;80.70
51383;DHT22;37475;43.358;1.248;2023-04-01T02:17:18;10.40;80.60
51383;DHT22;37475;43.358;1.248;2023-04-01T02:20:16;10.60;80.10
51383;DHT22;37475;43.358;1.248;2023-04-01T02:22:50;10.40;80.60
51383;DHT22;37475;43.358;1.248;2023-04-01T02:25:29;10.40;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T02:27:59;10.20;80.80
51383;DHT22;37475;43.358;1.248;2023-04-01T02:30:27;10.20;81.10
51383;DHT22;37475;43.358;1.248;2023-04-01T02:32:56;10.10;81.40
51383;DHT22;37475;43.358;1.248;2023-04-01T02:35:23;10.20;81.50
51383;DHT22;37475;43.358;1.248;2023-04-01T02:37:50;10.20;81.50
51383;DHT22;37475;43.358;1.248;2023-04-01T02:40:17;10.20;81.40
51383;DHT22;37475;43.358;1.248;2023-04-01T02:42:43;10.20;81.60
51383;DHT22;37475;43.358;1.248;2023-04-01T02:45:11;10.10;81.90
51383;DHT22;37475;43.358;1.248;2023-04-01T02:47:37;10.10;81.80
51383;DHT22;37475;43.358;1.248;2023-04-01T02:50:03;10.10;81.80
51383;DHT22;37475;43.358;1.248;2023-04-01T02:52:30;10.00;82.10
51383;DHT22;37475;43.358;1.248;2023-04-01T02:54:57;10.00;82.40
51383;DHT22;37475;43.358;1.248;2023-04-01T02:57:24;10.10;82.40
51383;DHT22;37475;43.358;1.248;2023-04-01T02:59:50;10.20;82.10
51383;DHT22;37475;43.358;1.248;2023-04-01T03:02:16;10.30;81.40
51383;DHT22;37475;43.358;1.248;2023-04-01T03:04:43;10.40;81.10
51383;DHT22;37475;43.358;1.248;2023-04-01T03:07:09;10.30;81.10
51383;DHT22;37475;43.358;1.248;2023-04-01T03:09:36;10.30;80.90
51383;DHT22;37475;43.358;1.248;2023-04-01T03:12:03;10.30;80.90
51383;DHT22;37475;43.358;1.248;2023-04-01T03:14:29;10.20;81.20
51383;DHT22;37475;43.358;1.248;2023-04-01T03:16:55;10.20;81.40
51383;DHT22;37475;43.358;1.248;2023-04-01T03:19:21;10.30;81.60
51383;DHT22;37475;43.358;1.248;2023-04-01T03:21:47;10.40;80.80
51383;DHT22;37475;43.358;1.248;2023-04-01T03:24:12;10.40;81.00
51383;DHT22;37475;43.358;1.248;2023-04-01T03:26:38;10.40;80.90
51383;DHT22;37475;43.358;1.248;2023-04-01T03:29:04;10.40;80.90
51383;DHT22;37475;43.358;1.248;2023-04-01T03:31:30;10.30;81.30
51383;DHT22;37475;43.358;1.248;2023-04-01T03:33:56;10.30;81.10
51383;DHT22;37475;43.358;1.248;2023-04-01T03:36:22;10.20;81.30
51383;DHT22;37475;43.358;1.248;2023-04-01T03:38:48;10.20;81.30
51383;DHT22;37475;43.358;1.248;2023-04-01T03:41:16;10.30;81.10
51383;DHT22;37475;43.358;1.248;2023-04-01T03:43:42;10.40;81.00
51383;DHT22;37475;43.358;1.248;2023-04-01T03:46:08;10.40;81.10
51383;DHT22;37475;43.358;1.248;2023-04-01T03:48:34;10.40;81.80
51383;DHT22;37475;43.358;1.248;2023-04-01T03:51:00;10.30;83.40
51383;DHT22;37475;43.358;1.248;2023-04-01T03:53:25;10.30;83.60
51383;DHT22;37475;43.358;1.248;2023-04-01T03:55:52;10.10;84.50
51383;DHT22;37475;43.358;1.248;2023-04-01T03:58:19;10.10;84.90
51383;DHT22;37475;43.358;1.248;2023-04-01T04:00:45;10.10;84.70
51383;DHT22;37475;43.358;1.248;2023-04-01T04:03:11;10.00;85.20
51383;DHT22;37475;43.358;1.248;2023-04-01T04:05:37;9.90;85.50
51383;DHT22;37475;43.358;1.248;2023-04-01T04:08:03;9.90;85.40
51383;DHT22;37475;43.358;1.248;2023-04-01T04:10:29;9.90;85.40
51383;DHT22;37475;43.358;1.248;2023-04-01T04:12:56;9.90;85.40
51383;DHT22;37475;43.358;1.248;2023-04-01T04:15:22;9.90;84.90
51383;DHT22;37475;43.358;1.248;2023-04-01T04:17:48;10.00;84.40
51383;DHT22;37475;43.358;1.248;2023-04-01T04:20:14;10.10;83.70
51383;DHT22;37475;43.358;1.248;2023-04-01T04:22:40;10.10;83.40
51383;DHT22;37475;43.358;1.248;2023-04-01T04:25:07;10.10;83.20
51383;DHT22;37475;43.358;1.248;2023-04-01T04:27:34;10.10;83.10
51383;DHT22;37475;43.358;1.248;2023-04-01T04:30:00;10.10;82.70
51383;DHT22;37475;43.358;1.248;2023-04-01T04:32:26;10.10;82.90
51383;DHT22;37475;43.358;1.248;2023-04-01T04:34:52;10.00;82.80
51383;DHT22;37475;43.358;1.248;2023-04-01T04:37:18;10.10;82.90
51383;DHT22;37475;43.358;1.248;2023-04-01T04:39:43;10.10;82.30
51383;DHT22;37475;43.358;1.248;2023-04-01T04:42:09;10.10;82.40
51383;DHT22;37475;43.358;1.248;2023-04-01T04:44:35;10.20;81.80
51383;DHT22;37475;43.358;1.248;2023-04-01T04:47:01;10.10;82.00
51383;DHT22;37475;43.358;1.248;2023-04-01T04:49:27;10.20;81.60
51383;DHT22;37475;43.358;1.248;2023-04-01T04:51:53;10.20;81.60
51383;DHT22;37475;43.358;1.248;2023-04-01T04:54:19;10.20;81.40
51383;DHT22;37475;43.358;1.248;2023-04-01T04:56:45;10.20;81.50
51383;DHT22;37475;43.358;1.248;2023-04-01T04:59:10;10.20;81.60
51383;DHT22;37475;43.358;1.248;2023-04-01T05:01:38;10.20;81.60
51383;DHT22;37475;43.358;1.248;2023-04-01T05:04:04;10.20;81.40
51383;DHT22;37475;43.358;1.248;2023-04-01T05:06:30;10.20;81.30
51383;DHT22;37475;43.358;1.248;2023-04-01T05:08:56;10.30;80.70
51383;DHT22;37475;43.358;1.248;2023-04-01T05:11:23;10.30;80.50
51383;DHT22;37475;43.358;1.248;2023-04-01T05:13:49;10.30;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T05:16:18;10.30;80.20
51383;DHT22;37475;43.358;1.248;2023-04-01T05:18:45;10.40;80.10
51383;DHT22;37475;43.358;1.248;2023-04-01T05:21:13;10.30;80.60
51383;DHT22;37475;43.358;1.248;2023-04-01T05:23:40;10.20;80.90
51383;DHT22;37475;43.358;1.248;2023-04-01T05:26:11;10.30;80.50
51383;DHT22;37475;43.358;1.248;2023-04-01T05:28:38;10.30;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T05:31:05;10.30;80.30
51383;DHT22;37475;43.358;1.248;2023-04-01T05:33:32;10.40;80.30
51383;DHT22;37475;43.358;1.248;2023-04-01T05:36:09;10.40;79.90
51383;DHT22;37475;43.358;1.248;2023-04-01T05:38:37;10.50;79.40
51383;DHT22;37475;43.358;1.248;2023-04-01T05:41:04;10.50;79.60
51383;DHT22;37475;43.358;1.248;2023-04-01T05:43:30;10.40;80.00
51383;DHT22;37475;43.358;1.248;2023-04-01T05:45:57;10.40;79.40
51383;DHT22;37475;43.358;1.248;2023-04-01T05:48:23;10.50;79.10
51383;DHT22;37475;43.358;1.248;2023-04-01T05:50:49;10.50;79.50
51383;DHT22;37475;43.358;1.248;2023-04-01T05:53:14;10.40;79.60
51383;DHT22;37475;43.358;1.248;2023-04-01T05:55:40;10.40;79.80
51383;DHT22;37475;43.358;1.248;2023-04-01T05:58:06;10.50;79.60
51383;DHT22;37475;43.358;1.248;2023-04-01T06:00:32;10.50;79.20
51383;DHT22;37475;43.358;1.248;2023-04-01T06:03:01;10.50;79.90
51383;DHT22;37475;43.358;1.248;2023-04-01T06:05:34;10.40;80.10
51383;DHT22;37475;43.358;1.248;2023-04-01T06:08:13;10.50;80.10
51383;DHT22;37475;43.358;1.248;2023-04-01T06:27:07;10.70;80.20
51383;DHT22;37475;43.358;1.248;2023-04-01T06:29:57;10.60;80.70
51383;DHT22;37475;43.358;1.248;2023-04-01T06:35:35;10.80;80.30
51383;DHT22;37475;43.358;1.248;2023-04-01T06:41:00;10.80;80.40
51383;DHT22;37475;43.358;1.248;2023-04-01T06:50:44;10.90;79.70
51383;DHT22;37475;43.358;1.248;2023-04-01T06:53:24;11.00;79.20
51383;DHT22;37475;43.358;1.248;2023-04-01T06:55:59;11.00;79.10
51383;DHT22;37475;43.358;1.248;2023-04-01T06:58:42;11.00;79.00
51383;DHT22;37475;43.358;1.248;2023-04-01T07:01:26;11.00;78.70
51383;DHT22;37475;43.358;1.248;2023-04-01T07:09:56;11.10;78.20
51383;DHT22;37475;43.358;1.248;2023-04-01T07:12:37;11.10;78.20
51383;DHT22;37475;43.358;1.248;2023-04-01T07:18:18;11.10;77.60
51383;DHT22;37475;43.358;1.248;2023-04-01T07:21:01;11.20;77.70
51383;DHT22;37475;43.358;1.248;2023-04-01T07:23:32;11.20;78.10
51383;DHT22;37475;43.358;1.248;2023-04-01T07:26:21;11.20;78.60
51383;DHT22;37475;43.358;1.248;2023-04-01T07:28:48;11.30;78.60
51383;DHT22;37475;43.358;1.248;2023-04-01T07:31:42;11.30;77.60
51383;DHT22;37475;43.358;1.248;2023-04-01T07:34:33;11.30;77.50
51383;DHT22;37475;43.358;1.248;2023-04-01T07:39:52;11.40;77.30
51383;DHT22;37475;43.358;1.248;2023-04-01T07:42:51;11.50;78.00
51383;DHT22;37475;43.358;1.248;2023-04-01T07:46:06;11.50;77.00
51383;DHT22;37475;43.358;1.248;2023-04-01T07:49:00;11.60;77.30
51383;DHT22;37475;43.358;1.248;2023-04-01T07:54:28;11.70;77.80
51383;DHT22;37475;43.358;1.248;2023-04-01T07:57:53;11.70;77.10
51383;DHT22;37475;43.358;1.248;2023-04-01T08:03:38;11.90;76.90
51383;DHT22;37475;43.358;1.248;2023-04-01T08:17:35;12.20;75.90
51383;DHT22;37475;43.358;1.248;2023-04-01T08:23:22;12.40;73.10
51383;DHT22;37475;43.358;1.248;2023-04-01T08:26:13;12.50;73.20
51383;DHT22;37475;43.358;1.248;2023-04-01T08:34:16;12.70;71.90
51383;DHT22;37475;43.358;1.248;2023-04-01T08:36:51;12.70;71.10
51383;DHT22;37475;43.358;1.248;2023-04-01T08:39:29;12.80;71.00
51383;DHT22;37475;43.358;1.248;2023-04-01T08:45:18;12.90;70.30
51383;DHT22;37475;43.358;1.248;2023-04-01T08:50:39;13.10;69.60
51383;DHT22;37475;43.358;1.248;2023-04-01T08:59:19;13.40;64.70
51383;DHT22;37475;43.358;1.248;2023-04-01T09:07:51;13.20;64.40
51383;DHT22;37475;43.358;1.248;2023-04-01T09:10:43;13.30;64.90
51383;DHT22;37475;43.358;1.248;2023-04-01T09:14:16;13.20;65.80
51383;DHT22;37475;43.358;1.248;2023-04-01T09:20:34;12.70;70.30
51383;DHT22;37475;43.358;1.248;2023-04-01T09:23:16;13.20;69.80
51383;DHT22;37475;43.358;1.248;2023-04-01T09:41:36;14.40;66.10
51383;DHT22;37475;43.358;1.248;2023-04-01T09:56:15;14.10;63.00
51383;DHT22;37475;43.358;1.248;2023-04-01T11:01:23;13.80;65.20
51383;DHT22;37475;43.358;1.248;2023-04-01T11:19:28;10.60;87.80
51383;DHT22;37475;43.358;1.248;2023-04-01T11:48:21;10.80;88.30
51383;DHT22;37475;43.358;1.248;2023-04-01T12:02:33;11.30;84.10
51383;DHT22;37475;43.358;1.248;2023-04-01T12:10:51;11.80;83.60
51383;DHT22;37475;43.358;1.248;2023-04-01T12:19:14;11.80;82.00
51383;DHT22;37475;43.358;1.248;2023-04-01T12:33:28;11.80;79.90
51383;DHT22;37475;43.358;1.248;2023-04-01T12:39:06;11.80;79.10
51383;DHT22;37475;43.358;1.248;2023-04-01T12:55:59;11.80;79.80
51383;DHT22;37475;43.358;1.248;2023-04-01T12:58:49;11.60;78.50
51383;DHT22;37475;43.358;1.248;2023-04-01T13:10:57;12.30;79.20
51383;DHT22;37475;43.358;1.248;2023-04-01T13:17:02;12.10;76.40
51383;DHT22;37475;43.358;1.248;2023-04-01T13:23:01;12.40;75.70
51383;DHT22;37475;43.358;1.248;2023-04-01T13:28:47;12.30;75.10
51383;DHT22;37475;43.358;1.248;2023-04-01T13:39:47;12.30;72.10
51383;DHT22;37475;43.358;1.248;2023-04-01T13:50:41;11.60;71.70
51383;DHT22;37475;43.358;1.248;2023-04-01T13:56:50;11.60;74.20
51383;DHT22;37475;43.358;1.248;2023-04-01T13:59:57;11.60;72.20
51383;DHT22;37475;43.358;1.248;2023-04-01T14:25:21;11.30;70.90
51383;DHT22;37475;43.358;1.248;2023-04-01T14:28:30;11.20;70.70
51383;DHT22;37475;43.358;1.248;2023-04-01T14:38:26;11.10;72.10
51383;DHT22;37475;43.358;1.248;2023-04-01T14:43:29;10.60;75.60
51383;DHT22;37475;43.358;1.248;2023-04-01T14:48:36;10.20;80.90
51383;DHT22;37475;43.358;1.248;2023-04-01T14:51:15;10.00;81.60
51383;DHT22;37475;43.358;1.248;2023-04-01T14:53:52;10.00;82.30
51383;DHT22;37475;43.358;1.248;2023-04-01T14:57:03;10.00;81.90
51383;DHT22;37475;43.358;1.248;2023-04-01T14:59:40;9.90;84.20
51383;DHT22;37475;43.358;1.248;2023-04-01T15:02:35;9.80;85.10
51383;DHT22;37475;43.358;1.248;2023-04-01T15:08:08;9.70;86.80
51383;DHT22;37475;43.358;1.248;2023-04-01T15:22:20;8.80;88.40
51383;DHT22;37475;43.358;1.248;2023-04-01T15:35:03;8.10;89.50
51383;DHT22;37475;43.358;1.248;2023-04-01T15:43:15;8.10;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T16:22:04;8.40;89.10
51383;DHT22;37475;43.358;1.248;2023-04-01T16:24:48;8.40;88.40
51383;DHT22;37475;43.358;1.248;2023-04-01T16:27:27;8.40;88.60
51383;DHT22;37475;43.358;1.248;2023-04-01T16:36:58;8.50;88.10
51383;DHT22;37475;43.358;1.248;2023-04-01T16:42:52;8.60;88.00
51383;DHT22;37475;43.358;1.248;2023-04-01T16:45:43;8.60;87.20
51383;DHT22;37475;43.358;1.248;2023-04-01T16:48:22;8.70;87.90
51383;DHT22;37475;43.358;1.248;2023-04-01T16:51:03;8.60;87.50
51383;DHT22;37475;43.358;1.248;2023-04-01T16:53:47;8.70;86.70
51383;DHT22;37475;43.358;1.248;2023-04-01T16:56:27;8.70;86.10
51383;DHT22;37475;43.358;1.248;2023-04-01T16:59:33;8.80;86.60
51383;DHT22;37475;43.358;1.248;2023-04-01T17:02:20;8.80;86.50
51383;DHT22;37475;43.358;1.248;2023-04-01T17:05:12;8.90;85.70
51383;DHT22;37475;43.358;1.248;2023-04-01T17:22:04;8.70;85.80
51383;DHT22;37475;43.358;1.248;2023-04-01T17:35:56;7.60;90.70
51383;DHT22;37475;43.358;1.248;2023-04-01T17:42:09;7.50;91.00
51383;DHT22;37475;43.358;1.248;2023-04-01T17:44:49;7.50;91.70
51383;DHT22;37475;43.358;1.248;2023-04-01T17:50:35;7.60;92.50
51383;DHT22;37475;43.358;1.248;2023-04-01T18:02:18;8.00;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T18:14:21;7.90;89.10
51383;DHT22;37475;43.358;1.248;2023-04-01T18:22:43;7.90;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T18:28:17;7.90;88.30
51383;DHT22;37475;43.358;1.248;2023-04-01T18:30:53;7.90;87.30
51383;DHT22;37475;43.358;1.248;2023-04-01T18:39:21;7.80;86.70
51383;DHT22;37475;43.358;1.248;2023-04-01T18:47:27;7.60;88.60
51383;DHT22;37475;43.358;1.248;2023-04-01T18:50:41;7.50;89.40
51383;DHT22;37475;43.358;1.248;2023-04-01T18:53:17;7.50;89.40
51383;DHT22;37475;43.358;1.248;2023-04-01T18:59:26;7.60;89.60
51383;DHT22;37475;43.358;1.248;2023-04-01T19:02:17;7.60;89.00
51383;DHT22;37475;43.358;1.248;2023-04-01T19:05:09;7.60;88.50
51383;DHT22;37475;43.358;1.248;2023-04-01T19:07:47;7.50;88.60
51383;DHT22;37475;43.358;1.248;2023-04-01T19:21:44;7.40;88.10
51383;DHT22;37475;43.358;1.248;2023-04-01T19:27:37;7.30;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T19:45:14;7.20;88.30
51383;DHT22;37475;43.358;1.248;2023-04-01T19:48:13;7.20;88.20
51383;DHT22;37475;43.358;1.248;2023-04-01T19:51:13;7.20;88.30
51383;DHT22;37475;43.358;1.248;2023-04-01T20:02:33;7.50;86.80
51383;DHT22;37475;43.358;1.248;2023-04-01T20:13:53;7.50;87.60
51383;DHT22;37475;43.358;1.248;2023-04-01T20:19:41;7.60;87.50
51383;DHT22;37475;43.358;1.248;2023-04-01T20:22:37;7.60;87.90
51383;DHT22;37475;43.358;1.248;2023-04-01T20:25:26;7.60;87.90
51383;DHT22;37475;43.358;1.248;2023-04-01T20:36:16;7.60;88.20
51383;DHT22;37475;43.358;1.248;2023-04-01T20:50:59;7.50;89.90
51383;DHT22;37475;43.358;1.248;2023-04-01T20:53:43;7.50;90.10
51383;DHT22;37475;43.358;1.248;2023-04-01T20:59:24;7.60;89.20
51383;DHT22;37475;43.358;1.248;2023-04-01T21:05:28;7.60;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T21:08:02;7.60;88.90
51383;DHT22;37475;43.358;1.248;2023-04-01T21:42:31;7.60;88.40
51383;DHT22;37475;43.358;1.248;2023-04-01T21:45:46;7.40;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T22:13:44;7.60;89.20
51383;DHT22;37475;43.358;1.248;2023-04-01T22:22:06;7.60;90.10
51383;DHT22;37475;43.358;1.248;2023-04-01T22:24:41;7.60;90.40
51383;DHT22;37475;43.358;1.248;2023-04-01T22:27:24;7.60;90.10
51383;DHT22;37475;43.358;1.248;2023-04-01T22:50:33;7.70;88.50
51383;DHT22;37475;43.358;1.248;2023-04-01T22:55:46;7.70;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T22:58:18;7.70;88.60
51383;DHT22;37475;43.358;1.248;2023-04-01T23:03:27;7.70;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T23:05:57;7.80;88.30
51383;DHT22;37475;43.358;1.248;2023-04-01T23:11:04;7.70;88.50
51383;DHT22;37475;43.358;1.248;2023-04-01T23:13:35;7.80;87.70
51383;DHT22;37475;43.358;1.248;2023-04-01T23:16:08;7.80;88.20
51383;DHT22;37475;43.358;1.248;2023-04-01T23:24:49;7.60;88.50
51383;DHT22;37475;43.358;1.248;2023-04-01T23:27:15;7.60;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T23:29:44;7.60;88.50
51383;DHT22;37475;43.358;1.248;2023-04-01T23:32:17;7.50;88.70
51383;DHT22;37475;43.358;1.248;2023-04-01T23:34:54;7.40;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T23:37:23;7.30;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T23:39:54;7.30;89.00
51383;DHT22;37475;43.358;1.248;2023-04-01T23:42:31;7.30;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T23:45:02;7.30;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T23:47:33;7.20;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T23:52:44;7.10;89.30
51383;DHT22;37475;43.358;1.248;2023-04-01T23:55:27;7.20;88.80
51383;DHT22;37475;43.358;1.248;2023-04-01T23:58:18;7.20;89.20
