sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50066;SDS011;35952;52.524;13.340;2023-07-16T00:01:51;4.87;;;4.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:04:17;5.20;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:06:42;6.17;;;5.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:09:08;5.70;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:11:33;7.83;;;5.17;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:13:59;5.93;;;4.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:16:26;6.13;;;4.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:18:52;5.43;;;4.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:21:18;6.90;;;5.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:23:43;5.27;;;4.87;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:26:09;6.00;;;5.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:28:35;6.13;;;5.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:31:01;6.07;;;5.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:33:26;5.20;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:35:52;5.53;;;5.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:38:17;5.70;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:40:43;6.10;;;5.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:43:09;6.30;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:45:35;5.53;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:48:03;5.30;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:50:30;5.07;;;4.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:52:59;8.50;;;5.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:55:25;6.23;;;5.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T00:57:51;5.97;;;5.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:00:18;4.63;;;4.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:02:43;6.37;;;5.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:05:09;5.77;;;4.93;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:07:35;5.20;;;4.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:10:04;5.37;;;4.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:12:30;5.40;;;4.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:14:57;7.50;;;5.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:17:23;6.90;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:19:48;6.30;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:24:50;6.60;;;5.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:30:04;6.87;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:32:31;7.03;;;6.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:34:58;6.67;;;6.13;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:37:24;6.63;;;6.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:39:49;7.80;;;6.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:42:15;7.13;;;6.43;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:44:41;6.80;;;6.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:50:00;6.40;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:52:26;6.67;;;6.17;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:54:51;7.77;;;6.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:57:17;6.57;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T01:59:42;6.63;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:02:08;11.70;;;6.83;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:04:33;6.57;;;6.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:06:58;6.87;;;6.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:09:24;6.67;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:11:50;6.60;;;6.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:14:16;5.67;;;5.17;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:16:42;4.57;;;4.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:19:07;6.87;;;5.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:21:33;5.47;;;4.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:23:58;5.93;;;4.83;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:26:24;6.30;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:28:50;9.40;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:31:15;6.10;;;5.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:33:41;5.80;;;5.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:36:06;5.80;;;5.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:38:32;6.47;;;5.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:40:57;7.20;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:43:23;9.80;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:45:48;6.40;;;5.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:48:14;6.37;;;5.87;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:50:40;5.87;;;5.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:53:05;5.70;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:55:32;6.20;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T02:57:59;5.90;;;5.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:00:29;6.50;;;4.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:02:55;5.63;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:05:20;6.47;;;5.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:07:46;5.00;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:10:11;10.03;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:12:37;6.67;;;6.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:15:03;6.40;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:17:28;8.00;;;6.17;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:19:54;6.20;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:22:19;6.57;;;5.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:24:45;11.13;;;6.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:27:10;6.50;;;5.87;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:29:36;6.57;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:32:02;8.60;;;6.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:34:27;6.00;;;5.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:36:53;6.73;;;5.43;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:39:18;6.30;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:41:44;6.27;;;5.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:44:09;7.30;;;6.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:46:35;6.03;;;5.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:49:01;6.23;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:51:26;4.60;;;4.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:53:52;4.70;;;4.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:56:17;5.83;;;5.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T03:58:43;5.17;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:01:08;4.67;;;4.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:03:34;4.63;;;4.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:06:00;4.60;;;4.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:08:27;5.13;;;4.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:10:52;4.40;;;3.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:13:18;4.30;;;3.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:15:43;4.17;;;3.87;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:18:09;5.43;;;4.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:20:34;4.83;;;4.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:23:00;5.10;;;4.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:25:25;4.77;;;4.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:27:51;4.40;;;4.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:30:16;4.53;;;4.13;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:32:42;6.00;;;4.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:35:07;5.40;;;4.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:37:33;5.10;;;4.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:39:59;5.13;;;4.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:42:24;6.40;;;5.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:44:50;5.80;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:47:15;6.87;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:49:41;9.27;;;8.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:52:06;5.20;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:54:35;5.07;;;4.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:57:02;4.80;;;4.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T04:59:28;4.77;;;4.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:01:54;5.20;;;4.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:04:19;4.60;;;4.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:06:44;4.40;;;4.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:09:10;5.00;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:11:35;4.63;;;4.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:14:03;6.63;;;5.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:16:29;6.33;;;5.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:18:54;8.13;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:21:20;5.33;;;4.83;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:23:45;5.80;;;5.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:26:11;5.93;;;5.43;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:28:36;6.30;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:31:02;5.07;;;4.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:33:28;6.40;;;5.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:35:54;6.00;;;5.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:38:20;6.00;;;5.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:40:46;6.27;;;5.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:43:11;6.40;;;5.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:45:38;5.77;;;5.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:48:03;6.40;;;5.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:50:29;6.77;;;5.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:52:55;6.20;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:55:20;6.47;;;5.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T05:57:46;6.33;;;5.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:00:11;5.13;;;4.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:02:38;5.30;;;4.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:05:04;5.20;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:07:30;6.00;;;5.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:09:56;7.70;;;5.83;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:12:22;5.87;;;5.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:14:47;8.03;;;7.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:17:13;5.93;;;4.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:19:38;5.37;;;4.87;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:22:04;4.70;;;4.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:24:29;10.67;;;9.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:26:55;5.50;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:29:20;5.20;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:31:56;5.10;;;4.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:34:23;6.13;;;5.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:36:49;6.20;;;5.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:39:14;5.90;;;4.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:41:40;4.73;;;4.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:44:05;7.00;;;4.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:46:34;6.53;;;5.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:48:59;5.17;;;4.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:51:25;5.30;;;4.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:53:50;5.00;;;4.17;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:56:16;4.43;;;4.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T06:58:41;4.73;;;4.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:01:07;5.13;;;4.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:03:32;4.97;;;4.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:06:03;4.50;;;4.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:08:29;5.20;;;4.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:10:55;5.60;;;5.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:13:20;5.00;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:15:46;5.10;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:18:11;5.40;;;4.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:20:37;4.97;;;4.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:23:04;5.43;;;5.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:25:30;7.40;;;4.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:27:56;5.17;;;4.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:30:21;6.93;;;4.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:32:47;4.40;;;4.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:35:12;6.00;;;4.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:37:38;4.83;;;4.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:40:03;5.07;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:42:29;4.73;;;4.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:44:55;6.43;;;4.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:47:20;4.67;;;4.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:49:46;4.87;;;4.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:52:12;4.67;;;4.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:54:37;5.73;;;4.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:57:03;3.60;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T07:59:30;3.70;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:01:55;4.53;;;4.13;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:04:21;4.13;;;3.83;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:06:48;5.63;;;3.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:09:14;4.87;;;3.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:11:40;3.90;;;3.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:14:05;4.33;;;3.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:16:31;6.00;;;4.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:18:58;5.60;;;4.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:21:24;3.57;;;3.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:23:49;3.57;;;3.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:26:16;3.33;;;3.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:28:42;3.83;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:31:07;4.30;;;3.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:33:34;3.80;;;3.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:35:59;3.90;;;3.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:38:25;10.23;;;3.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:40:51;3.73;;;3.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:43:16;4.50;;;2.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:45:43;3.00;;;2.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:48:11;3.40;;;3.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:50:37;3.20;;;3.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:53:06;4.43;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:55:33;3.53;;;3.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T08:57:59;5.53;;;3.83;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:00:26;4.50;;;3.13;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:02:53;6.13;;;3.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:05:19;4.30;;;2.93;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:07:45;3.97;;;3.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:10:11;6.10;;;3.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:12:41;4.60;;;3.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:15:07;8.13;;;4.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:17:33;6.33;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:20:02;5.23;;;3.43;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:22:29;4.73;;;3.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:24:54;4.90;;;3.13;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:27:27;5.60;;;2.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:29:53;3.70;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:32:19;4.63;;;2.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:34:44;3.13;;;2.93;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:37:14;4.57;;;3.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:39:39;3.57;;;3.13;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:42:05;3.30;;;3.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:44:32;7.67;;;2.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:46:58;3.63;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:49:23;3.20;;;2.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:51:49;3.80;;;2.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:54:21;4.00;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:56:50;2.83;;;2.43;;
50066;SDS011;35952;52.524;13.340;2023-07-16T09:59:20;4.73;;;2.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:01:49;3.20;;;2.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:04:17;3.63;;;3.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:12:17;3.83;;;3.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:14:48;4.17;;;3.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:17:18;4.03;;;3.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:19:46;4.57;;;3.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:22:14;5.23;;;3.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:24:40;5.73;;;4.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:27:06;3.60;;;3.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:29:32;5.43;;;3.87;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:31:58;3.67;;;3.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:34:23;4.00;;;3.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:36:51;3.67;;;3.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:39:16;3.77;;;3.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:41:42;6.43;;;4.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:44:08;5.10;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:46:33;3.60;;;3.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:48:59;7.10;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:51:26;3.60;;;3.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:53:54;3.87;;;3.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:56:20;4.10;;;3.57;;
50066;SDS011;35952;52.524;13.340;2023-07-16T10:58:46;4.37;;;3.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:01:11;3.50;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:03:37;5.83;;;3.43;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:06:09;5.20;;;3.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:08:36;4.60;;;4.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:11:02;4.20;;;3.87;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:13:28;4.03;;;3.13;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:15:56;3.30;;;3.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:18:31;3.37;;;3.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:20:56;6.10;;;3.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:23:22;4.00;;;2.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:25:48;5.37;;;3.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:28:14;5.13;;;4.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:30:40;4.57;;;3.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:33:12;3.97;;;3.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:35:38;4.40;;;4.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:38:04;4.07;;;3.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:40:31;3.70;;;3.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:42:58;4.00;;;3.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:45:35;3.50;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:48:02;4.23;;;3.83;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:50:28;3.67;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:52:59;3.00;;;2.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:55:26;2.90;;;2.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T11:57:52;4.23;;;3.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:00:17;2.80;;;2.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:02:44;6.20;;;3.17;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:05:16;3.90;;;3.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:07:45;3.33;;;3.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:10:11;3.93;;;2.93;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:12:36;5.50;;;3.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:15:03;4.20;;;2.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:17:29;3.37;;;2.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:19:54;5.47;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:22:20;4.17;;;2.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:24:46;4.13;;;2.93;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:27:12;5.20;;;2.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:29:38;5.50;;;3.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:32:04;6.37;;;3.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:34:30;3.57;;;2.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:36:55;4.13;;;2.77;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:39:21;2.83;;;2.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:41:47;5.90;;;2.73;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:44:12;3.40;;;2.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:46:38;3.63;;;2.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:49:03;4.27;;;3.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:51:29;4.90;;;3.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:53:54;2.73;;;2.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:56:20;6.77;;;6.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T12:58:46;5.43;;;3.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:01:15;3.80;;;3.00;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:03:40;3.33;;;3.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:06:06;4.33;;;2.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:08:31;3.00;;;2.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:10:57;3.03;;;2.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:13:22;2.80;;;2.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:15:48;4.97;;;2.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:18:13;2.90;;;2.67;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:20:39;3.03;;;2.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:23:05;2.77;;;2.53;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:25:30;2.57;;;2.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:27:56;7.87;;;2.90;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:30:22;6.97;;;2.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:32:47;3.37;;;2.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:35:14;3.07;;;2.70;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:37:40;5.53;;;3.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:40:06;6.30;;;2.47;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:42:33;4.67;;;2.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:44:59;3.50;;;2.60;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:47:24;3.60;;;2.30;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:49:50;2.47;;;2.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:52:16;3.27;;;2.97;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:54:41;3.20;;;2.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:57:08;4.17;;;2.80;;
50066;SDS011;35952;52.524;13.340;2023-07-16T13:59:34;5.47;;;4.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:02:00;3.63;;;3.03;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:04:27;3.33;;;2.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:06:54;3.50;;;2.63;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:09:20;2.53;;;2.10;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:11:46;6.63;;;2.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:14:15;2.57;;;2.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:16:46;4.10;;;2.40;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:19:11;3.83;;;2.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:21:37;2.43;;;2.23;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:24:03;3.83;;;2.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:26:29;3.73;;;2.50;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:28:55;4.37;;;2.20;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:31:20;2.90;;;2.27;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:33:47;3.57;;;3.07;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:36:13;3.63;;;2.33;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:38:41;2.90;;;2.37;;
50066;SDS011;35952;52.524;13.340;2023-07-16T14:41:07;2.90;;;2.70;;