sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54846;DHT22;53889;50.084;8.646;2023-08-08T00:00:04;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:02:31;14.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:04:58;14.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:07:24;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:09:51;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:12:18;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:14:46;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:17:13;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:19:40;14.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:22:06;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:24:33;15.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:27:00;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:29:27;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:31:55;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:34:22;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:36:49;15.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:39:16;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:41:43;15.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:44:10;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:46:37;15.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:49:05;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:51:32;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:53:59;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:56:26;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T00:58:54;14.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:01:20;15.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:03:48;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:06:29;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:09:00;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:11:31;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:14:00;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:16:28;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:18:56;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:21:27;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:24:02;16.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:26:34;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:29:00;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:31:27;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:33:55;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:36:29;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:38:59;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:41:30;16.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:43:59;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:46:27;15.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:48:53;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:51:21;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:53:49;15.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:56:16;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T01:58:43;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:01:11;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:03:38;16.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:06:04;13.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:08:31;13.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:11:00;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:13:27;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:15:55;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:18:23;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:20:49;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:23:16;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:25:44;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:28:10;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:30:37;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:33:04;13.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:35:36;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:38:04;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:40:31;15.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:42:58;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:45:25;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:47:52;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:50:19;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:52:47;15.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:55:14;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T02:57:43;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:00:11;13.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:02:41;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:05:08;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:07:35;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:10:04;14.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:12:32;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:15:00;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:17:27;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:19:55;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:22:22;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:24:49;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:27:17;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:29:47;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:32:16;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:34:43;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:37:11;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:39:38;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:42:05;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:44:33;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:47:00;14.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:49:27;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:51:54;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:54:21;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:56:48;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T03:59:15;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:01:43;14.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:04:10;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:06:37;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:09:04;13.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:11:31;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:14:00;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:16:27;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:18:56;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:21:23;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:23:50;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:26:17;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:28:44;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:31:11;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:33:37;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:36:05;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:38:32;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:40:59;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:43:26;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:45:53;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:48:20;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:50:47;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:53:15;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:55:42;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T04:58:09;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:00:35;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:03:02;13.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:05:29;13.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:07:56;13.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:10:24;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:12:51;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:15:17;15.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:17:44;15.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:20:11;15.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:22:38;15.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:25:06;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:27:34;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:30:01;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:32:28;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:34:55;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:37:22;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:39:49;17.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:42:18;17.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:44:46;17.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:47:13;17.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:49:40;18.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:52:08;18.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:54:35;18.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:57:02;18.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T05:59:29;18.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:01:57;19.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:04:24;19.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:06:51;21.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:09:18;19.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:11:45;18.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:14:12;18.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:16:39;19.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:19:08;18.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:21:35;18.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:24:03;18.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:26:29;18.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:28:56;20.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:31:23;18.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:33:50;18.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:36:19;18.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:38:46;20.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:41:13;19.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-08T06:43:39;20.10;99.30
54846;DHT22;53889;50.084;8.646;2023-08-08T06:46:06;20.20;99.20
54846;DHT22;53889;50.084;8.646;2023-08-08T06:48:34;20.50;98.70
54846;DHT22;53889;50.084;8.646;2023-08-08T06:51:01;22.60;98.80
54846;DHT22;53889;50.084;8.646;2023-08-08T06:53:29;20.90;98.10
54846;DHT22;53889;50.084;8.646;2023-08-08T06:55:56;23.40;98.50
54846;DHT22;53889;50.084;8.646;2023-08-08T06:58:23;22.20;96.80
54846;DHT22;53889;50.084;8.646;2023-08-08T07:00:50;21.60;96.30
54846;DHT22;53889;50.084;8.646;2023-08-08T07:03:17;21.70;95.60
54846;DHT22;53889;50.084;8.646;2023-08-08T07:05:44;22.20;95.90
54846;DHT22;53889;50.084;8.646;2023-08-08T07:08:13;21.90;95.40
54846;DHT22;53889;50.084;8.646;2023-08-08T07:10:41;22.20;95.30
54846;DHT22;53889;50.084;8.646;2023-08-08T07:13:08;22.20;94.90
54846;DHT22;53889;50.084;8.646;2023-08-08T07:15:35;21.80;95.50
54846;DHT22;53889;50.084;8.646;2023-08-08T07:18:02;22.20;94.80
54846;DHT22;53889;50.084;8.646;2023-08-08T07:20:30;22.70;94.30
54846;DHT22;53889;50.084;8.646;2023-08-08T07:22:57;22.80;94.10
54846;DHT22;53889;50.084;8.646;2023-08-08T07:25:25;23.70;94.20
54846;DHT22;53889;50.084;8.646;2023-08-08T07:27:53;23.10;93.60
54846;DHT22;53889;50.084;8.646;2023-08-08T07:30:20;24.20;93.20
54846;DHT22;53889;50.084;8.646;2023-08-08T07:32:47;23.50;91.70
54846;DHT22;53889;50.084;8.646;2023-08-08T07:35:15;23.40;91.90
54846;DHT22;53889;50.084;8.646;2023-08-08T07:37:43;23.30;91.70
54846;DHT22;53889;50.084;8.646;2023-08-08T07:40:14;25.20;92.90
54846;DHT22;53889;50.084;8.646;2023-08-08T07:42:43;23.20;92.50
54846;DHT22;53889;50.084;8.646;2023-08-08T07:45:11;24.10;92.80
54846;DHT22;53889;50.084;8.646;2023-08-08T07:47:39;22.70;91.80
54846;DHT22;53889;50.084;8.646;2023-08-08T07:50:07;23.90;92.10
54846;DHT22;53889;50.084;8.646;2023-08-08T07:52:34;22.90;91.10
54846;DHT22;53889;50.084;8.646;2023-08-08T07:55:03;22.50;92.00
54846;DHT22;53889;50.084;8.646;2023-08-08T07:57:31;22.50;92.00
54846;DHT22;53889;50.084;8.646;2023-08-08T08:00:00;24.10;91.60
54846;DHT22;53889;50.084;8.646;2023-08-08T08:02:40;23.00;91.10
54846;DHT22;53889;50.084;8.646;2023-08-08T08:05:08;22.60;91.00
54846;DHT22;53889;50.084;8.646;2023-08-08T08:07:36;22.50;90.70
54846;DHT22;53889;50.084;8.646;2023-08-08T08:10:04;23.30;90.70
54846;DHT22;53889;50.084;8.646;2023-08-08T08:12:32;22.80;90.20
54846;DHT22;53889;50.084;8.646;2023-08-08T08:14:59;22.90;89.50
54846;DHT22;53889;50.084;8.646;2023-08-08T08:17:26;22.80;88.50
54846;DHT22;53889;50.084;8.646;2023-08-08T08:19:56;22.40;88.40
54846;DHT22;53889;50.084;8.646;2023-08-08T08:22:24;22.40;90.10
54846;DHT22;53889;50.084;8.646;2023-08-08T08:24:51;22.10;90.10
54846;DHT22;53889;50.084;8.646;2023-08-08T08:27:18;22.10;90.80
54846;DHT22;53889;50.084;8.646;2023-08-08T08:29:45;23.90;90.60
54846;DHT22;53889;50.084;8.646;2023-08-08T08:32:12;22.40;90.30
54846;DHT22;53889;50.084;8.646;2023-08-08T08:34:40;22.00;90.60
54846;DHT22;53889;50.084;8.646;2023-08-08T08:37:08;23.40;90.90
54846;DHT22;53889;50.084;8.646;2023-08-08T08:39:36;21.40;88.70
54846;DHT22;53889;50.084;8.646;2023-08-08T08:42:03;21.90;90.80
54846;DHT22;53889;50.084;8.646;2023-08-08T08:44:31;21.30;90.50
54846;DHT22;53889;50.084;8.646;2023-08-08T08:46:59;21.10;90.60
54846;DHT22;53889;50.084;8.646;2023-08-08T08:49:30;21.60;90.30
54846;DHT22;53889;50.084;8.646;2023-08-08T08:51:59;22.30;90.30
54846;DHT22;53889;50.084;8.646;2023-08-08T08:54:28;19.60;89.10
54846;DHT22;53889;50.084;8.646;2023-08-08T08:56:56;21.70;88.80
54846;DHT22;53889;50.084;8.646;2023-08-08T08:59:24;21.90;88.00
54846;DHT22;53889;50.084;8.646;2023-08-08T09:01:52;22.00;87.50
54846;DHT22;53889;50.084;8.646;2023-08-08T09:04:21;22.00;88.00
54846;DHT22;53889;50.084;8.646;2023-08-08T09:06:50;21.80;88.40
54846;DHT22;53889;50.084;8.646;2023-08-08T09:09:17;21.70;89.30
54846;DHT22;53889;50.084;8.646;2023-08-08T09:11:50;21.60;90.20
54846;DHT22;53889;50.084;8.646;2023-08-08T09:14:18;22.70;89.20
54846;DHT22;53889;50.084;8.646;2023-08-08T09:16:46;23.20;88.60
54846;DHT22;53889;50.084;8.646;2023-08-08T09:19:14;22.90;88.70
54846;DHT22;53889;50.084;8.646;2023-08-08T09:21:41;24.20;88.90
54846;DHT22;53889;50.084;8.646;2023-08-08T09:24:08;22.30;88.10
54846;DHT22;53889;50.084;8.646;2023-08-08T09:26:35;22.20;89.30
54846;DHT22;53889;50.084;8.646;2023-08-08T09:29:03;22.40;88.70
54846;DHT22;53889;50.084;8.646;2023-08-08T09:31:31;22.60;88.00
54846;DHT22;53889;50.084;8.646;2023-08-08T09:34:01;22.70;87.60
54846;DHT22;53889;50.084;8.646;2023-08-08T09:36:28;22.80;87.80
54846;DHT22;53889;50.084;8.646;2023-08-08T09:38:56;22.80;87.70
54846;DHT22;53889;50.084;8.646;2023-08-08T09:41:23;22.60;88.10
54846;DHT22;53889;50.084;8.646;2023-08-08T09:43:52;23.10;88.80
54846;DHT22;53889;50.084;8.646;2023-08-08T09:46:24;22.50;87.60
54846;DHT22;53889;50.084;8.646;2023-08-08T09:48:51;23.10;88.00
54846;DHT22;53889;50.084;8.646;2023-08-08T09:51:20;23.20;87.60
54846;DHT22;53889;50.084;8.646;2023-08-08T09:53:48;23.10;86.90
54846;DHT22;53889;50.084;8.646;2023-08-08T09:56:16;24.00;86.90
54846;DHT22;53889;50.084;8.646;2023-08-08T09:58:46;23.00;87.10
54846;DHT22;53889;50.084;8.646;2023-08-08T10:01:14;22.90;87.10
54846;DHT22;53889;50.084;8.646;2023-08-08T10:03:43;25.00;87.60
54846;DHT22;53889;50.084;8.646;2023-08-08T10:06:11;23.80;86.50
54846;DHT22;53889;50.084;8.646;2023-08-08T10:08:38;23.90;85.90
54846;DHT22;53889;50.084;8.646;2023-08-08T10:11:06;24.00;84.90
54846;DHT22;53889;50.084;8.646;2023-08-08T10:13:35;24.10;84.30
54846;DHT22;53889;50.084;8.646;2023-08-08T10:16:04;24.30;85.00
54846;DHT22;53889;50.084;8.646;2023-08-08T10:18:34;26.20;85.80
54846;DHT22;53889;50.084;8.646;2023-08-08T10:21:04;24.10;83.60
54846;DHT22;53889;50.084;8.646;2023-08-08T10:23:35;24.10;83.90
54846;DHT22;53889;50.084;8.646;2023-08-08T10:26:02;24.00;85.00
54846;DHT22;53889;50.084;8.646;2023-08-08T10:28:32;23.30;86.10
54846;DHT22;53889;50.084;8.646;2023-08-08T10:31:00;23.80;84.50
54846;DHT22;53889;50.084;8.646;2023-08-08T10:33:39;25.20;85.30
54846;DHT22;53889;50.084;8.646;2023-08-08T10:36:09;24.30;82.60
54846;DHT22;53889;50.084;8.646;2023-08-08T10:38:40;25.90;83.80
54846;DHT22;53889;50.084;8.646;2023-08-08T10:41:10;24.60;82.70
54846;DHT22;53889;50.084;8.646;2023-08-08T10:43:37;24.40;82.90
54846;DHT22;53889;50.084;8.646;2023-08-08T10:46:05;23.80;82.70
54846;DHT22;53889;50.084;8.646;2023-08-08T10:48:31;23.40;83.40
54846;DHT22;53889;50.084;8.646;2023-08-08T10:50:58;23.30;83.80
54846;DHT22;53889;50.084;8.646;2023-08-08T10:53:27;23.50;84.30
54846;DHT22;53889;50.084;8.646;2023-08-08T10:55:58;22.90;85.30
54846;DHT22;53889;50.084;8.646;2023-08-08T10:58:36;24.20;86.60
54846;DHT22;53889;50.084;8.646;2023-08-08T11:01:03;25.60;87.60
54846;DHT22;53889;50.084;8.646;2023-08-08T11:03:34;23.10;85.70
54846;DHT22;53889;50.084;8.646;2023-08-08T11:06:01;22.80;83.80
54846;DHT22;53889;50.084;8.646;2023-08-08T11:08:31;22.90;84.10
54846;DHT22;53889;50.084;8.646;2023-08-08T11:10:58;23.00;82.20
54846;DHT22;53889;50.084;8.646;2023-08-08T11:13:29;24.70;83.30
54846;DHT22;53889;50.084;8.646;2023-08-08T11:15:56;22.80;82.00
54846;DHT22;53889;50.084;8.646;2023-08-08T11:18:24;23.00;81.60
54846;DHT22;53889;50.084;8.646;2023-08-08T11:20:51;22.70;81.80
54846;DHT22;53889;50.084;8.646;2023-08-08T11:23:18;22.80;81.10
54846;DHT22;53889;50.084;8.646;2023-08-08T11:25:47;23.30;80.40
54846;DHT22;53889;50.084;8.646;2023-08-08T11:28:15;23.40;80.60
54846;DHT22;53889;50.084;8.646;2023-08-08T11:30:44;23.80;80.90
54846;DHT22;53889;50.084;8.646;2023-08-08T11:33:13;23.50;81.30
54846;DHT22;53889;50.084;8.646;2023-08-08T11:35:43;25.00;82.20
54846;DHT22;53889;50.084;8.646;2023-08-08T11:38:12;26.50;83.20
54846;DHT22;53889;50.084;8.646;2023-08-08T11:40:40;23.80;81.40
54846;DHT22;53889;50.084;8.646;2023-08-08T11:43:08;23.90;81.20
54846;DHT22;53889;50.084;8.646;2023-08-08T11:45:37;24.20;79.90
54846;DHT22;53889;50.084;8.646;2023-08-08T11:48:04;24.00;78.60
54846;DHT22;53889;50.084;8.646;2023-08-08T11:50:32;23.90;79.30
54846;DHT22;53889;50.084;8.646;2023-08-08T11:52:59;24.00;79.40
54846;DHT22;53889;50.084;8.646;2023-08-08T11:55:30;23.80;78.60
54846;DHT22;53889;50.084;8.646;2023-08-08T11:57:57;23.90;77.70
54846;DHT22;53889;50.084;8.646;2023-08-08T12:00:28;26.00;78.80
54846;DHT22;53889;50.084;8.646;2023-08-08T12:02:56;24.20;78.00
54846;DHT22;53889;50.084;8.646;2023-08-08T12:05:23;25.10;78.20
54846;DHT22;53889;50.084;8.646;2023-08-08T12:07:51;24.30;80.00
54846;DHT22;53889;50.084;8.646;2023-08-08T12:10:20;24.70;78.00
54846;DHT22;53889;50.084;8.646;2023-08-08T12:12:53;24.40;76.10
54846;DHT22;53889;50.084;8.646;2023-08-08T12:15:21;24.70;76.70
54846;DHT22;53889;50.084;8.646;2023-08-08T12:17:50;24.50;77.10
54846;DHT22;53889;50.084;8.646;2023-08-08T12:20:16;26.10;77.50
54846;DHT22;53889;50.084;8.646;2023-08-08T12:22:43;24.50;76.00
54846;DHT22;53889;50.084;8.646;2023-08-08T12:25:10;24.50;73.80
54846;DHT22;53889;50.084;8.646;2023-08-08T12:27:38;24.10;75.10
54846;DHT22;53889;50.084;8.646;2023-08-08T12:30:06;25.10;74.80
54846;DHT22;53889;50.084;8.646;2023-08-08T12:32:33;24.80;75.70
54846;DHT22;53889;50.084;8.646;2023-08-08T12:35:01;24.70;74.60
54846;DHT22;53889;50.084;8.646;2023-08-08T12:37:28;24.60;74.30
54846;DHT22;53889;50.084;8.646;2023-08-08T12:39:55;24.20;74.90
54846;DHT22;53889;50.084;8.646;2023-08-08T12:42:22;25.50;76.30
54846;DHT22;53889;50.084;8.646;2023-08-08T12:44:49;24.00;76.60
54846;DHT22;53889;50.084;8.646;2023-08-08T12:47:17;24.20;77.00
54846;DHT22;53889;50.084;8.646;2023-08-08T12:49:44;24.10;76.40
54846;DHT22;53889;50.084;8.646;2023-08-08T12:52:13;24.00;76.80
54846;DHT22;53889;50.084;8.646;2023-08-08T12:54:40;24.00;76.60
54846;DHT22;53889;50.084;8.646;2023-08-08T12:57:07;25.90;78.80
54846;DHT22;53889;50.084;8.646;2023-08-08T12:59:34;24.00;79.10
54846;DHT22;53889;50.084;8.646;2023-08-08T13:02:01;23.60;78.70
54846;DHT22;53889;50.084;8.646;2023-08-08T13:04:27;23.20;78.90
54846;DHT22;53889;50.084;8.646;2023-08-08T13:06:54;24.10;78.10
54846;DHT22;53889;50.084;8.646;2023-08-08T13:09:23;23.90;77.20
54846;DHT22;53889;50.084;8.646;2023-08-08T13:11:50;24.10;76.40
54846;DHT22;53889;50.084;8.646;2023-08-08T13:14:16;23.70;75.40
54846;DHT22;53889;50.084;8.646;2023-08-08T13:16:43;23.40;75.70
54846;DHT22;53889;50.084;8.646;2023-08-08T13:19:11;23.70;75.80
54846;DHT22;53889;50.084;8.646;2023-08-08T13:21:38;24.70;75.80
54846;DHT22;53889;50.084;8.646;2023-08-08T13:24:05;23.80;75.10
54846;DHT22;53889;50.084;8.646;2023-08-08T13:26:35;25.20;76.40
54846;DHT22;53889;50.084;8.646;2023-08-08T13:29:02;23.70;73.70
54846;DHT22;53889;50.084;8.646;2023-08-08T13:31:29;23.50;73.90
54846;DHT22;53889;50.084;8.646;2023-08-08T13:33:56;23.40;74.20
54846;DHT22;53889;50.084;8.646;2023-08-08T13:36:23;24.20;75.20
54846;DHT22;53889;50.084;8.646;2023-08-08T13:38:50;23.50;74.30
54846;DHT22;53889;50.084;8.646;2023-08-08T13:41:17;23.70;73.70
54846;DHT22;53889;50.084;8.646;2023-08-08T13:43:45;24.80;75.10
54846;DHT22;53889;50.084;8.646;2023-08-08T13:46:12;23.20;74.50
54846;DHT22;53889;50.084;8.646;2023-08-08T13:48:38;23.10;76.10
54846;DHT22;53889;50.084;8.646;2023-08-08T13:51:05;23.20;75.40
54846;DHT22;53889;50.084;8.646;2023-08-08T13:53:33;24.90;77.90
54846;DHT22;53889;50.084;8.646;2023-08-08T13:56:00;22.20;76.40
54846;DHT22;53889;50.084;8.646;2023-08-08T13:58:27;22.80;76.70
54846;DHT22;53889;50.084;8.646;2023-08-08T14:00:57;22.90;77.30
54846;DHT22;53889;50.084;8.646;2023-08-08T14:03:24;22.80;78.70
54846;DHT22;53889;50.084;8.646;2023-08-08T14:05:51;22.70;76.60
54846;DHT22;53889;50.084;8.646;2023-08-08T14:08:19;22.80;76.60
54846;DHT22;53889;50.084;8.646;2023-08-08T14:10:46;23.00;76.30
54846;DHT22;53889;50.084;8.646;2023-08-08T14:13:13;22.90;75.80
54846;DHT22;53889;50.084;8.646;2023-08-08T14:15:40;22.80;75.50
54846;DHT22;53889;50.084;8.646;2023-08-08T14:18:08;22.60;75.30
54846;DHT22;53889;50.084;8.646;2023-08-08T14:20:36;22.60;76.20
54846;DHT22;53889;50.084;8.646;2023-08-08T14:23:03;22.70;76.60
54846;DHT22;53889;50.084;8.646;2023-08-08T14:25:31;22.70;76.20
54846;DHT22;53889;50.084;8.646;2023-08-08T14:27:59;22.60;76.00
54846;DHT22;53889;50.084;8.646;2023-08-08T14:30:28;22.70;76.00
54846;DHT22;53889;50.084;8.646;2023-08-08T14:32:56;22.60;76.00
54846;DHT22;53889;50.084;8.646;2023-08-08T14:35:24;22.90;76.30
54846;DHT22;53889;50.084;8.646;2023-08-08T14:37:51;22.70;76.50
54846;DHT22;53889;50.084;8.646;2023-08-08T14:40:18;24.60;78.00
54846;DHT22;53889;50.084;8.646;2023-08-08T14:42:46;24.80;78.80
54846;DHT22;53889;50.084;8.646;2023-08-08T14:45:13;23.40;79.70
54846;DHT22;53889;50.084;8.646;2023-08-08T14:47:40;22.30;77.80
54846;DHT22;53889;50.084;8.646;2023-08-08T14:50:07;22.20;79.10
54846;DHT22;53889;50.084;8.646;2023-08-08T14:52:38;22.20;79.20
54846;DHT22;53889;50.084;8.646;2023-08-08T14:55:07;22.10;79.30
54846;DHT22;53889;50.084;8.646;2023-08-08T14:57:34;22.00;79.50
54846;DHT22;53889;50.084;8.646;2023-08-08T15:00:02;22.30;80.30
54846;DHT22;53889;50.084;8.646;2023-08-08T15:02:29;21.70;80.90
54846;DHT22;53889;50.084;8.646;2023-08-08T15:04:56;21.20;81.20
54846;DHT22;53889;50.084;8.646;2023-08-08T15:07:23;21.70;81.80
54846;DHT22;53889;50.084;8.646;2023-08-08T15:09:53;21.70;83.70
54846;DHT22;53889;50.084;8.646;2023-08-08T15:12:20;21.80;82.50
54846;DHT22;53889;50.084;8.646;2023-08-08T15:14:46;21.60;82.40
54846;DHT22;53889;50.084;8.646;2023-08-08T15:17:14;21.60;83.50
54846;DHT22;53889;50.084;8.646;2023-08-08T15:19:41;21.60;82.90
54846;DHT22;53889;50.084;8.646;2023-08-08T15:22:08;24.40;84.70
54846;DHT22;53889;50.084;8.646;2023-08-08T15:24:35;21.70;82.80
54846;DHT22;53889;50.084;8.646;2023-08-08T15:27:04;21.70;82.90
54846;DHT22;53889;50.084;8.646;2023-08-08T15:29:32;22.30;84.20
54846;DHT22;53889;50.084;8.646;2023-08-08T15:31:58;23.60;85.40