sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8592;SDS011;4334;49.982;8.398;2023-01-16T00:01:26;2.33;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:03:54;2.97;;;1.27;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:06:20;2.80;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:08:47;1.47;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:11:15;5.80;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:13:42;2.87;;;1.43;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:16:09;4.03;;;1.47;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:18:35;2.67;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:21:02;3.67;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:23:29;5.33;;;1.63;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:25:56;6.20;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:28:24;3.40;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:30:51;6.17;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:33:18;3.13;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:35:45;6.47;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:38:12;4.13;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:40:39;4.63;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:43:06;5.57;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:45:34;3.20;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:48:01;8.50;;;2.17;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:50:28;5.03;;;1.63;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:52:55;5.93;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:55:22;3.30;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T00:57:49;3.50;;;1.63;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:00:16;4.47;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:02:47;3.27;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:05:14;3.83;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:07:41;3.57;;;1.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:10:09;6.40;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:12:36;5.17;;;1.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:15:03;6.00;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:17:31;6.40;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:19:59;3.27;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:22:25;6.23;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:24:53;4.87;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:27:20;5.90;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:29:47;6.37;;;2.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:32:13;4.80;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:34:40;5.00;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:37:08;3.53;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:39:36;6.40;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:42:02;3.50;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:44:51;6.07;;;1.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:47:20;4.70;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:49:51;6.53;;;2.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:52:20;4.30;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:54:49;9.07;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:57:20;4.63;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T01:59:49;9.43;;;1.73;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:02:23;3.50;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:04:53;6.03;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:07:23;5.03;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:09:53;4.47;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:12:27;7.87;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:14:54;6.07;;;2.17;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:17:22;5.63;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:20:13;7.00;;;2.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:25:52;3.63;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:31:44;6.23;;;2.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:34:19;5.07;;;1.93;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:37:01;3.60;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:39:34;3.43;;;1.67;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:42:10;2.93;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:44:59;3.07;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:47:38;3.57;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:50:11;5.70;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:52:46;3.53;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:55:20;4.53;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T02:57:53;4.77;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:00:24;4.63;;;1.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:02:53;4.47;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:05:20;3.80;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:07:56;5.30;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:10:50;2.80;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:13:41;4.03;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:16:24;4.17;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:18:59;2.40;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:21:40;3.20;;;1.47;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:24:13;7.23;;;1.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:26:53;4.23;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:29:26;3.37;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:31:59;5.10;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:34:32;5.57;;;1.47;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:37:05;6.07;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:39:36;4.23;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:42:07;3.53;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:44:39;5.97;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:47:10;3.53;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:49:45;3.97;;;1.43;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:52:14;6.60;;;1.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:54:45;4.10;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:57:16;3.87;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T03:59:47;5.00;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:02:17;3.37;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:04:49;6.40;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:07:20;6.00;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:09:58;1.50;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:12:28;2.70;;;1.57;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:14:59;5.20;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:17:28;4.27;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:19:57;5.80;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:22:26;5.27;;;1.47;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:24:55;6.83;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:27:23;3.57;;;1.37;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:29:50;4.03;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:32:17;2.43;;;1.63;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:34:44;3.70;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:37:13;5.87;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:39:41;4.23;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:42:08;5.60;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:44:35;4.37;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:47:02;4.83;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:49:29;3.70;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:51:56;3.87;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:54:25;5.27;;;1.73;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:56:51;4.43;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T04:59:18;4.07;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:01:45;3.57;;;1.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:04:13;4.97;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:06:41;2.13;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:09:08;9.10;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:11:36;4.83;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:14:03;3.70;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:16:32;6.03;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:18:59;4.60;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:21:26;4.17;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:23:53;4.33;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:26:20;4.80;;;1.67;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:28:48;7.57;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:31:15;4.27;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:33:42;4.93;;;1.57;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:36:08;7.97;;;1.67;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:38:35;3.53;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:41:02;4.87;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:43:29;4.23;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:45:57;3.10;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:48:24;5.97;;;1.73;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:50:51;7.60;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:53:18;3.90;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:55:45;2.47;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T05:58:13;4.53;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:00:41;4.27;;;1.57;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:03:10;4.80;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:05:37;4.63;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:08:04;5.23;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:10:31;3.43;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:12:59;2.43;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:15:26;6.20;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:17:53;2.83;;;1.47;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:20:22;3.07;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:22:49;3.73;;;1.63;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:25:16;3.80;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:27:46;5.63;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:30:14;3.77;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:32:41;4.77;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:35:08;9.27;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:37:36;8.43;;;1.67;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:40:04;3.50;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:42:31;3.60;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:44:58;4.57;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:47:25;4.70;;;1.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:49:53;2.60;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:52:20;4.13;;;1.57;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:54:49;4.03;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:57:15;4.77;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T06:59:42;4.10;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:02:09;2.60;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:04:35;7.43;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:07:02;2.37;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:09:29;2.20;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:11:58;3.83;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:14:25;6.17;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:17:10;5.60;;;1.73;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:19:55;3.50;;;1.73;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:22:39;7.30;;;1.93;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:25:10;3.43;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:27:41;7.30;;;1.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:30:09;6.77;;;1.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:32:36;3.33;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:35:04;3.67;;;1.37;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:37:32;3.07;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:39:59;7.77;;;1.63;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:42:25;4.30;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:44:54;4.97;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:47:20;3.90;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:49:47;5.10;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:52:14;2.83;;;1.47;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:54:42;3.13;;;1.43;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:57:09;4.13;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T07:59:36;7.87;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:02:04;2.30;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:04:30;3.57;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:06:57;5.03;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:09:24;4.80;;;1.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:11:51;6.17;;;1.67;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:14:17;3.93;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:16:44;1.67;;;1.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:19:12;5.60;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:21:39;4.83;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:24:06;6.27;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:26:33;3.67;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:28:59;3.80;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:31:27;6.53;;;1.57;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:33:54;4.13;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:36:22;3.90;;;1.43;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:38:50;2.17;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:41:17;2.60;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:44:02;2.83;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:46:49;3.40;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:49:38;2.90;;;1.60;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:52:24;3.17;;;1.23;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:54:52;3.33;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:57:19;2.67;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T08:59:45;2.07;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:02:12;1.10;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:04:40;2.20;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:07:08;1.17;;;0.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:09:36;1.40;;;0.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:12:05;4.37;;;1.23;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:14:52;1.87;;;1.03;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:17:20;4.93;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:19:47;3.47;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:22:13;3.23;;;1.07;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:24:41;3.57;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:27:09;3.20;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:29:38;1.93;;;1.27;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:32:05;2.60;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:34:33;1.80;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:37:01;2.73;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:39:27;3.93;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:41:59;3.63;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:45:05;3.70;;;1.23;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:47:35;2.30;;;1.23;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:50:04;1.77;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:52:37;1.30;;;1.03;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:55:26;2.17;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T09:58:18;2.40;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:01:13;3.03;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:03:42;2.70;;;1.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:06:11;2.17;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:08:47;2.23;;;1.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:11:26;2.37;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:14:05;2.03;;;1.23;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:16:52;1.30;;;1.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:19:27;2.33;;;1.93;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:22:18;2.20;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:24:59;4.10;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:27:41;2.20;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:30:18;2.43;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:32:50;1.97;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:35:24;2.97;;;1.23;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:37:55;2.50;;;1.27;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:40:41;3.73;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:43:09;2.10;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:45:59;1.47;;;0.93;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:48:56;1.47;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:51:40;1.83;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:54:06;3.77;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:56:33;5.67;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T10:59:00;2.00;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:01:28;3.13;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:03:56;3.50;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:06:26;3.20;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:08:54;2.43;;;1.17;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:11:25;1.33;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:14:13;1.33;;;1.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:17:12;4.20;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:20:08;1.80;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:22:38;3.13;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:25:06;2.83;;;1.33;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:27:42;1.40;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:30:14;1.23;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:32:45;2.57;;;1.37;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:35:14;1.40;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:37:42;3.77;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:40:14;2.30;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:42:52;1.57;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:45:42;2.70;;;1.53;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:48:35;2.00;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:51:04;2.03;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:53:33;2.47;;;1.37;;
8592;SDS011;4334;49.982;8.398;2023-01-16T11:59:00;3.43;;;1.37;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:01:37;1.53;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:04:34;2.23;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:07:05;2.47;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:09:47;2.23;;;1.23;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:12:23;4.07;;;2.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:15:15;4.77;;;2.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:17:52;2.00;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:20:31;2.47;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:23:08;1.47;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:26:02;1.47;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:28:38;1.40;;;0.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:31:30;1.63;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:34:16;7.73;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:36:59;2.93;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:39:37;1.67;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:42:13;1.93;;;1.30;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:45:11;2.60;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:47:51;2.77;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:50:32;1.73;;;1.27;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:53:12;0.83;;;0.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:55:53;1.40;;;1.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T12:58:26;2.00;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:00:59;1.10;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:03:32;2.80;;;1.17;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:06:04;1.80;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:08:38;1.77;;;1.27;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:11:10;2.60;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:13:59;1.10;;;0.93;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:16:30;1.50;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:19:00;6.23;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:21:32;1.50;;;1.07;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:24:05;2.50;;;1.03;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:26:38;1.00;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:29:08;1.10;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:31:41;1.63;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:34:14;1.00;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:39:53;1.60;;;1.40;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:42:37;2.03;;;1.13;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:45:15;1.60;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:48:22;1.23;;;0.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:50:56;1.13;;;0.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:53:25;0.80;;;0.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:56:01;1.03;;;0.93;;
8592;SDS011;4334;49.982;8.398;2023-01-16T13:58:31;1.77;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:00:59;1.60;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:03:28;0.93;;;0.93;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:08:46;2.50;;;1.37;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:11:35;2.90;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:14:31;2.87;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:17:18;1.10;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:19:53;1.13;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:22:22;1.20;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:25:16;2.27;;;0.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:27:49;1.27;;;1.07;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:30:20;1.10;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:32:51;2.93;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:35:20;1.20;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:37:54;0.87;;;0.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:40:24;0.83;;;0.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:43:16;1.10;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:46:21;0.97;;;0.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:52:35;1.30;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:55:33;1.50;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T14:58:11;1.50;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:00:41;1.30;;;1.20;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:03:09;1.23;;;0.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:05:40;2.70;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:08:19;1.00;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:10:50;1.63;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:13:20;1.10;;;0.97;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:15:50;0.90;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:18:20;1.00;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:21:08;2.73;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:23:56;1.20;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:29:33;1.27;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:32:13;1.70;;;1.10;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:34:43;1.20;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:37:21;1.10;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:39:49;0.70;;;0.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:42:17;2.17;;;0.90;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:45:12;1.47;;;0.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:51:00;1.80;;;0.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:53:30;0.90;;;0.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:56:05;1.27;;;1.00;;
8592;SDS011;4334;49.982;8.398;2023-01-16T15:58:42;1.60;;;0.70;;
8592;SDS011;4334;49.982;8.398;2023-01-16T16:01:12;0.83;;;0.77;;
8592;SDS011;4334;49.982;8.398;2023-01-16T16:03:42;1.53;;;0.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T16:06:12;0.80;;;0.80;;
8592;SDS011;4334;49.982;8.398;2023-01-16T16:08:42;1.23;;;0.83;;
8592;SDS011;4334;49.982;8.398;2023-01-16T16:11:13;2.60;;;1.47;;
8592;SDS011;4334;49.982;8.398;2023-01-16T16:14:00;1.87;;;0.90;;