sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2022-10-10T00:01:39;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:04:05;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:06:31;4.00;93.50
5978;DHT22;3015;51.390;12.256;2022-10-10T00:08:56;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:11:23;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:13:50;3.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:16:16;3.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:18:43;3.80;23.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:21:09;3.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:23:35;3.70;10.60
5978;DHT22;3015;51.390;12.256;2022-10-10T00:26:01;3.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:28:27;3.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:30:52;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:33:18;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:35:44;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:38:10;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:40:50;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:43:17;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:45:44;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T00:48:24;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:50:57;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:53:28;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:55:55;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T00:58:22;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T01:00:48;3.60;3.50
5978;DHT22;3015;51.390;12.256;2022-10-10T01:03:14;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:05:40;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:08:06;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:16:28;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:22:01;3.40;98.00
5978;DHT22;3015;51.390;12.256;2022-10-10T01:25:13;3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T01:28:03;3.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:30:30;3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T01:33:04;3.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:35:54;3.30;28.10
5978;DHT22;3015;51.390;12.256;2022-10-10T01:38:44;3.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T01:41:25;3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:43:55;3.20;98.00
5978;DHT22;3015;51.390;12.256;2022-10-10T01:46:22;3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:48:49;3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T01:54:56;3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T02:00:23;3.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:05:41;3.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:10:48;3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:13:16;3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:15:51;3.40;15.70
5978;DHT22;3015;51.390;12.256;2022-10-10T02:18:19;3.50;45.50
5978;DHT22;3015;51.390;12.256;2022-10-10T02:20:47;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:23:16;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T02:25:49;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T02:28:24;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T02:30:56;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:33:30;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:35:57;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:38:24;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:40:50;3.60;51.70
5978;DHT22;3015;51.390;12.256;2022-10-10T02:43:18;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:45:44;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:48:10;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T02:50:36;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T02:53:02;3.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T02:55:28;3.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T02:57:54;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:00:20;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:02:46;3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:05:12;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:07:37;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:10:04;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:12:32;3.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:14:58;3.70;33.50
5978;DHT22;3015;51.390;12.256;2022-10-10T03:17:24;3.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:19:49;3.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:22:15;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:24:40;4.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:27:06;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:29:31;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:31:57;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:34:23;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:36:48;4.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:39:14;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:41:39;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:44:05;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:46:31;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:48:56;4.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:51:22;4.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:53:47;4.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T03:56:13;4.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T03:58:39;4.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:01:04;4.80;74.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:03:30;4.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:05:56;4.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:08:22;4.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:10:48;4.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:13:14;4.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:15:40;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:18:05;4.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:20:31;4.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:22:57;4.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:25:22;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:27:48;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:30:14;4.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:32:39;4.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:35:05;4.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:37:31;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:39:57;4.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:42:23;4.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:44:49;4.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:47:15;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:49:41;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:52:08;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T04:54:34;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T04:57:00;3.90;17.80
5978;DHT22;3015;51.390;12.256;2022-10-10T04:59:26;4.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:01:51;4.00;24.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:04:17;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:06:42;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:09:08;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:11:34;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:13:59;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:16:25;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:18:50;3.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:21:16;3.80;29.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:23:42;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:26:07;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:28:34;3.90;53.70
5978;DHT22;3015;51.390;12.256;2022-10-10T05:31:01;4.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:33:26;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:35:52;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:38:18;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:40:43;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:43:09;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:45:35;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:48:01;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T05:52:55;4.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:55:21;4.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T05:57:46;4.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:00:13;4.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:02:38;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:05:04;4.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:07:30;4.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:09:55;5.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:12:21;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:14:46;5.40;30.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:17:12;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:19:38;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:22:03;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:24:29;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:26:55;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:29:20;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:31:46;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:34:11;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:36:37;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:39:03;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:41:29;5.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:43:54;6.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:46:20;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:48:46;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:51:16;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T06:53:42;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:56:10;6.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T06:58:42;6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:01:08;6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:03:34;6.90;98.60
5978;DHT22;3015;51.390;12.256;2022-10-10T07:06:01;6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:08:27;7.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:10:53;7.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:13:19;7.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:15:45;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:18:11;7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:20:37;7.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:23:03;7.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:25:29;7.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:27:55;7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:30:22;7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:32:48;7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:35:14;8.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:37:39;8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:40:05;8.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:42:33;8.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:44:59;8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:47:24;9.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:49:50;9.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T07:52:15;9.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:54:42;10.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:57:07;11.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T07:59:33;13.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:01:58;15.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:04:24;15.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:06:50;16.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:09:15;16.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:11:41;18.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:14:06;18.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:16:32;18.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:18:58;18.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:21:23;19.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:23:49;19.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:26:16;19.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:28:42;20.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:31:19;20.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:33:46;21.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:36:14;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:38:41;21.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:41:09;21.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:43:46;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:46:28;21.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:48:58;21.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:51:28;22.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:53:58;22.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:56:28;22.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T08:59:08;22.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:01:36;22.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:04:05;22.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:26:15;22.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:31:24;24.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:34:05;24.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:36:35;24.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:44:16;23.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:46:44;23.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:49:13;23.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:51:39;22.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:54:06;22.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:56:43;23.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T09:59:47;23.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:02:18;23.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:04:45;24.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:07:32;24.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:10:00;24.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:12:37;24.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:15:13;25.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:17:40;24.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:22:54;25.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:28:19;25.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:30:45;24.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:36:36;24.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:38:51;24.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:41:28;25.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:44:25;25.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T10:49:42;25.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:01:01;24.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:09:20;25.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:12:05;26.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:20:30;26.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:25:43;26.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:28:20;26.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:30:57;26.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:33:29;26.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:36:05;27.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:41:14;26.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:44:03;26.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:46:43;27.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:54:26;26.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:57:00;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T11:59:35;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:02:33;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:04:57;27.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:07:43;27.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:10:17;28.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:12:48;27.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:15:26;27.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:17:52;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:23:07;27.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:25:38;27.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:35:51;27.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:38:26;28.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:41:14;28.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:46:25;27.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:49:21;27.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:54:40;27.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:57:23;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T12:59:51;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:02:25;26.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:04:55;25.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:07:22;25.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:09:51;25.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:12:26;25.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:14:53;25.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:19:53;26.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:22:19;26.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:24:46;26.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:27:16;26.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:29:42;26.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:32:19;25.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:34:55;25.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:37:23;25.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:39:51;25.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:42:33;25.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:45:00;25.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:47:48;25.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:52:47;25.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:55:24;25.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T13:57:53;25.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:00:21;25.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:02:47;25.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:05:29;25.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:07:55;25.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:10:24;25.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:12:54;25.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:20:45;24.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:23:12;24.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:25:39;23.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:28:06;23.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:30:31;22.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:32:57;22.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:35:23;22.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:37:49;21.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:40:20;21.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:42:47;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:45:14;21.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:47:41;21.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:50:15;20.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:52:41;20.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:55:08;20.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:57:34;20.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T14:59:59;20.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:02:25;20.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:04:51;20.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:07:17;19.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:09:44;19.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:12:10;19.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:14:35;19.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:17:01;19.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:19:26;19.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:21:52;19.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:24:17;19.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:26:43;19.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:29:09;19.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:31:34;19.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:34:00;18.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:36:26;18.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:38:51;18.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:41:17;18.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:43:46;18.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:46:25;18.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:48:52;18.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:51:18;18.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:53:44;18.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:56:14;18.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T15:58:40;18.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:01:17;18.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:03:45;18.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:06:13;17.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:08:40;17.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:11:11;17.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:13:38;17.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:16:06;17.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:18:34;17.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:21:03;17.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:23:29;16.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:26:06;16.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:28:33;16.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:31:03;16.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:33:34;16.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:36:00;16.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:38:26;16.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:40:52;16.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:43:18;16.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:45:44;15.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:48:11;15.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:50:38;15.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:53:05;15.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:55:30;15.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T16:57:56;15.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T17:00:23;15.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T17:02:49;15.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:05:15;15.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:07:40;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:10:06;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:12:32;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:14:57;15.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:17:23;15.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:19:49;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:22:15;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:24:40;14.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-10T17:27:06;14.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:29:32;14.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:31:58;14.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:34:23;14.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:36:49;14.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:39:15;14.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:41:40;14.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:44:06;13.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:46:35;13.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:49:01;13.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:51:27;13.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:53:52;13.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:56:20;13.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T17:58:46;13.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T18:01:14;13.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T18:03:40;13.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-10T18:06:08;12.90;1.00