sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35277;DHT22;21401;50.878;8.050;2022-10-22T00:01:12;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:03:40;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:06:06;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:08:32;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:10:57;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:13:23;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:15:49;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:18:14;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:20:40;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:23:10;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:25:36;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:28:04;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:30:29;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:32:57;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:35:23;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:37:48;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:40:14;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:42:44;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:52:59;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:55:27;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T00:57:57;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:00:23;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:02:50;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:05:17;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:07:48;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:18:09;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:31:28;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:33:57;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:36:23;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:38:50;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:41:18;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:43:46;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:46:16;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:49:16;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:54:44;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T01:57:32;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:00:08;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:05:48;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:08:17;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:10:46;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:13:16;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:15:44;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:18:11;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:20:40;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:23:07;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:25:38;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:30:58;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:33:32;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:36:00;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:38:28;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:40:54;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:43:23;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:45:54;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:48:20;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:50:45;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:53:11;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:55:39;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T02:58:09;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:00:38;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:03:09;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:05:35;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:08:03;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:10:29;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:12:55;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:15:20;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:17:46;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:20:11;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:22:39;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:25:12;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:27:46;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:30:14;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:32:39;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:35:07;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:37:34;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:40:00;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:42:26;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:44:52;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:47:19;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:49:49;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:52:17;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:54:43;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:57:10;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T03:59:42;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:02:11;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:04:40;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:07:08;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:09:34;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:12:00;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:14:30;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:16:56;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:19:24;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:21:50;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:24:21;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:26:48;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:29:14;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:31:39;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:34:05;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:36:32;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:39:00;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:41:29;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:43:55;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:46:22;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:48:50;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:51:18;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:53:46;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:56:13;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T04:58:48;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:01:28;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:03:59;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:06:26;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:08:58;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:11:35;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:14:04;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:16:33;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:19:00;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:21:29;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:23:55;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:26:22;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:28:50;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:31:19;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:33:46;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:36:14;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:38:42;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:41:12;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:43:38;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:46:06;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:48:34;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:51:11;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:53:39;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:56:15;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T05:58:43;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:01:24;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:03:53;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:06:30;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:09:03;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:11:31;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:14:00;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:16:30;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:18:58;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:21:30;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:23:56;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:26:25;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:28:51;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:31:17;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:33:42;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:36:15;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:38:42;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:41:11;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:43:37;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:46:05;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:48:32;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:51:13;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:53:42;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:56:11;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T06:58:40;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:01:09;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:03:35;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:06:03;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:08:29;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:10:55;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:13:22;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:15:52;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:18:19;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:20:46;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:23:12;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:25:38;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:28:03;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:30:31;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:32:57;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:35:26;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:37:52;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:40:20;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:42:45;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:45:11;12.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:47:39;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:50:05;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:52:34;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:54:59;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:57:25;13.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T07:59:50;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:02:16;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:04:43;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:07:09;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:09:39;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:12:05;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:14:33;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:17:01;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:19:26;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:21:54;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:24:19;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:26:47;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:29:13;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:31:38;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:34:04;17.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:36:30;17.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:38:58;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:41:26;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:44:15;17.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:47:10;18.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:49:41;18.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:52:11;18.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T08:57:45;18.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:00:19;18.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:05:34;17.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:08:09;17.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:10:37;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:13:05;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:15:36;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:21:05;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:26:15;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:28:41;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:31:12;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:33:39;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:36:12;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:38:45;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:41:13;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:43:39;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:46:16;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:48:46;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:51:23;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:53:57;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:56:39;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T09:59:47;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:02:26;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:04:56;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:07:22;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:09:50;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:12:44;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:15:37;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:34:45;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:37:25;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T10:42:35;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:01:28;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:04:25;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:06:56;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:09:44;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:12:18;15.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:15:08;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:17:41;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:20:17;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:22:46;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:25:19;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:27:56;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:30:30;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:33:00;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:35:36;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:38:04;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:41:16;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:47:25;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T11:55:45;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:01:48;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:08:01;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:11:04;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:13:55;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:23:28;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:25:55;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:28:20;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:30:48;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:33:19;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:35:46;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:38:17;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:40:44;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:45:40;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:48:31;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:51:00;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:53:34;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:56:13;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T12:58:44;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:01:12;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:03:46;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:11:20;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:13:46;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:16:22;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:18:53;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:21:35;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:24:19;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:26:49;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:29:19;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:31:50;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:34:19;16.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:36:47;16.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:39:23;16.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:41:50;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:44:19;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:46:49;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:49:19;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:51:48;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:54:18;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:56:45;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T13:59:12;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:01:38;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:04:06;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:06:35;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:09:12;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:11:39;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:14:05;17.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:16:33;17.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:19:01;17.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:21:30;17.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:23:58;17.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:26:27;16.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:28:55;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:31:22;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:33:50;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:36:17;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:38:45;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:41:23;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:43:50;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:46:19;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:48:45;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:51:12;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:53:38;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:56:04;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T14:58:30;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:00:58;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:03:27;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:05:53;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:08:20;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:10:55;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:13:21;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:15:47;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:18:12;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:20:38;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:23:03;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:25:29;16.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:27:54;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:30:22;16.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:32:48;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:35:16;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:37:44;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:40:09;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:42:37;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:45:05;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:47:31;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:49:59;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:52:24;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:54:50;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:57:18;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T15:59:46;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:02:16;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:04:41;15.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:07:07;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:09:32;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:12:04;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:14:30;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:17:00;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:19:27;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:21:55;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:24:21;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:26:47;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:29:14;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:31:40;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:34:08;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:36:34;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:39:01;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:41:30;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:44:01;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:46:28;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:48:55;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:51:27;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:53:56;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:56:25;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T16:58:54;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:01:24;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:03:54;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:06:23;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:08:49;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:11:17;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:13:47;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:16:18;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:18:46;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:21:13;13.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:23:54;13.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:26:21;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:28:49;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:31:25;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:33:53;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:36:20;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-22T17:38:49;13.40;99.90