sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-09-07T00:00:44;21.00;91.70
28837;DHT22;50669;50.982;11.022;2023-09-07T00:03:13;21.00;91.60
28837;DHT22;50669;50.982;11.022;2023-09-07T00:05:40;20.90;91.60
28837;DHT22;50669;50.982;11.022;2023-09-07T00:08:08;20.90;91.60
28837;DHT22;50669;50.982;11.022;2023-09-07T00:10:36;20.90;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:13:03;20.90;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:15:29;20.90;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:17:55;20.80;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:20:22;20.80;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:22:50;20.80;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T00:25:16;20.80;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:27:41;20.80;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T00:30:07;20.80;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T00:32:36;20.80;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T00:35:03;20.80;91.70
28837;DHT22;50669;50.982;11.022;2023-09-07T00:37:29;20.80;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:39:57;20.80;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:42:22;20.80;91.70
28837;DHT22;50669;50.982;11.022;2023-09-07T00:44:50;20.70;91.70
28837;DHT22;50669;50.982;11.022;2023-09-07T00:47:16;20.70;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:49:44;20.70;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:52:11;20.60;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T00:54:39;20.60;92.00
28837;DHT22;50669;50.982;11.022;2023-09-07T00:57:09;20.60;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T00:59:34;20.60;92.00
28837;DHT22;50669;50.982;11.022;2023-09-07T01:02:00;20.60;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T01:04:26;20.60;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T01:06:57;20.50;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T01:09:29;20.50;92.00
28837;DHT22;50669;50.982;11.022;2023-09-07T01:11:58;20.50;92.00
28837;DHT22;50669;50.982;11.022;2023-09-07T01:14:23;20.40;92.10
28837;DHT22;50669;50.982;11.022;2023-09-07T01:16:49;20.40;92.10
28837;DHT22;50669;50.982;11.022;2023-09-07T01:19:18;20.30;92.00
28837;DHT22;50669;50.982;11.022;2023-09-07T01:21:44;20.30;92.10
28837;DHT22;50669;50.982;11.022;2023-09-07T01:24:11;20.30;92.10
28837;DHT22;50669;50.982;11.022;2023-09-07T01:26:38;20.30;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T01:29:05;20.20;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T01:31:37;20.20;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T01:34:06;20.20;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T01:36:32;20.20;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T01:38:58;20.20;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T01:41:23;20.20;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T01:43:49;20.20;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T01:46:14;20.20;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T01:48:40;20.20;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T01:51:07;20.20;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T01:53:33;20.20;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T01:55:59;20.20;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T01:58:25;20.20;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T02:00:53;20.20;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T02:03:24;20.10;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T02:05:50;20.10;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T02:08:18;20.10;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T02:10:47;20.10;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:13:12;20.00;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:15:40;20.00;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T02:18:06;20.00;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:20:33;20.00;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:22:59;20.00;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:25:24;20.00;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T02:27:50;20.00;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:30:16;20.00;92.10
28837;DHT22;50669;50.982;11.022;2023-09-07T02:32:42;19.90;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:35:10;19.90;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:37:38;19.90;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T02:40:10;19.90;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:42:35;19.90;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:45:01;19.90;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:47:29;19.90;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T02:49:57;19.80;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T02:52:23;19.80;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T02:54:49;19.80;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T02:57:16;19.80;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T02:59:44;19.80;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T03:02:10;19.80;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T03:04:35;19.80;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T03:07:03;19.80;92.00
28837;DHT22;50669;50.982;11.022;2023-09-07T03:09:31;19.70;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T03:11:57;19.70;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T03:14:25;19.70;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T03:16:53;19.70;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T03:19:19;19.70;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T03:21:47;19.60;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T03:24:19;19.60;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T03:26:45;19.60;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T03:29:11;19.60;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T03:31:39;19.60;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T03:34:07;19.50;92.70
28837;DHT22;50669;50.982;11.022;2023-09-07T03:36:33;19.50;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T03:38:58;19.50;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T03:41:26;19.50;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T03:43:56;19.50;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T03:46:26;19.50;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T03:48:51;19.50;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T03:51:17;19.50;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T03:53:43;19.60;92.90
28837;DHT22;50669;50.982;11.022;2023-09-07T03:56:08;19.50;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T03:58:34;19.50;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T04:01:03;19.50;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T04:03:28;19.50;93.00
28837;DHT22;50669;50.982;11.022;2023-09-07T04:05:54;19.50;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T04:08:20;19.40;92.80
28837;DHT22;50669;50.982;11.022;2023-09-07T04:10:45;19.50;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T04:13:13;19.40;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T04:15:44;19.40;92.90
28837;DHT22;50669;50.982;11.022;2023-09-07T04:18:11;19.40;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T04:20:43;19.40;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T04:23:11;19.30;92.50
28837;DHT22;50669;50.982;11.022;2023-09-07T04:25:39;19.30;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T04:28:06;19.30;92.90
28837;DHT22;50669;50.982;11.022;2023-09-07T04:30:36;19.40;92.80
28837;DHT22;50669;50.982;11.022;2023-09-07T04:33:02;19.40;92.70
28837;DHT22;50669;50.982;11.022;2023-09-07T04:35:32;19.30;92.90
28837;DHT22;50669;50.982;11.022;2023-09-07T04:38:00;19.30;92.70
28837;DHT22;50669;50.982;11.022;2023-09-07T04:40:26;19.30;92.80
28837;DHT22;50669;50.982;11.022;2023-09-07T04:42:51;19.30;93.30
28837;DHT22;50669;50.982;11.022;2023-09-07T04:45:17;19.40;93.00
28837;DHT22;50669;50.982;11.022;2023-09-07T04:47:43;19.30;92.80
28837;DHT22;50669;50.982;11.022;2023-09-07T04:50:09;19.30;93.50
28837;DHT22;50669;50.982;11.022;2023-09-07T04:52:35;19.40;93.60
28837;DHT22;50669;50.982;11.022;2023-09-07T04:55:03;19.40;93.30
28837;DHT22;50669;50.982;11.022;2023-09-07T04:57:31;19.50;93.30
28837;DHT22;50669;50.982;11.022;2023-09-07T04:59:56;19.60;93.30
28837;DHT22;50669;50.982;11.022;2023-09-07T05:02:25;19.70;93.40
28837;DHT22;50669;50.982;11.022;2023-09-07T05:04:53;19.80;93.00
28837;DHT22;50669;50.982;11.022;2023-09-07T05:07:19;19.80;92.80
28837;DHT22;50669;50.982;11.022;2023-09-07T05:09:44;19.90;92.90
28837;DHT22;50669;50.982;11.022;2023-09-07T05:12:10;20.00;93.10
28837;DHT22;50669;50.982;11.022;2023-09-07T05:14:36;20.30;93.20
28837;DHT22;50669;50.982;11.022;2023-09-07T05:17:01;20.60;93.10
28837;DHT22;50669;50.982;11.022;2023-09-07T05:19:27;20.80;92.90
28837;DHT22;50669;50.982;11.022;2023-09-07T05:21:55;21.00;92.70
28837;DHT22;50669;50.982;11.022;2023-09-07T05:24:20;21.10;92.60
28837;DHT22;50669;50.982;11.022;2023-09-07T05:26:52;21.20;92.40
28837;DHT22;50669;50.982;11.022;2023-09-07T05:29:17;21.30;92.30
28837;DHT22;50669;50.982;11.022;2023-09-07T05:31:43;21.40;92.20
28837;DHT22;50669;50.982;11.022;2023-09-07T05:34:09;21.50;92.10
28837;DHT22;50669;50.982;11.022;2023-09-07T05:36:37;21.50;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T05:39:02;21.60;91.90
28837;DHT22;50669;50.982;11.022;2023-09-07T05:41:29;21.60;91.80
28837;DHT22;50669;50.982;11.022;2023-09-07T05:43:55;21.70;91.70
28837;DHT22;50669;50.982;11.022;2023-09-07T05:46:21;21.70;91.70
28837;DHT22;50669;50.982;11.022;2023-09-07T05:48:46;21.70;91.70
28837;DHT22;50669;50.982;11.022;2023-09-07T05:51:12;21.70;91.60
28837;DHT22;50669;50.982;11.022;2023-09-07T05:53:39;21.80;91.50
28837;DHT22;50669;50.982;11.022;2023-09-07T05:56:05;21.80;91.50
28837;DHT22;50669;50.982;11.022;2023-09-07T05:58:33;21.80;91.40
28837;DHT22;50669;50.982;11.022;2023-09-07T06:01:05;21.90;91.40
28837;DHT22;50669;50.982;11.022;2023-09-07T06:03:31;21.90;91.40
28837;DHT22;50669;50.982;11.022;2023-09-07T06:05:57;21.90;91.40
28837;DHT22;50669;50.982;11.022;2023-09-07T06:08:25;21.90;91.30
28837;DHT22;50669;50.982;11.022;2023-09-07T06:10:52;21.90;91.30
28837;DHT22;50669;50.982;11.022;2023-09-07T06:13:18;22.00;91.30
28837;DHT22;50669;50.982;11.022;2023-09-07T06:15:44;22.00;91.20
28837;DHT22;50669;50.982;11.022;2023-09-07T06:18:12;22.00;91.20
28837;DHT22;50669;50.982;11.022;2023-09-07T06:20:42;22.00;91.10
28837;DHT22;50669;50.982;11.022;2023-09-07T06:23:12;22.00;91.10
28837;DHT22;50669;50.982;11.022;2023-09-07T06:25:37;22.00;91.10
28837;DHT22;50669;50.982;11.022;2023-09-07T06:28:03;22.10;91.00
28837;DHT22;50669;50.982;11.022;2023-09-07T06:30:29;22.10;91.00
28837;DHT22;50669;50.982;11.022;2023-09-07T06:32:55;22.10;91.00
28837;DHT22;50669;50.982;11.022;2023-09-07T06:35:22;22.10;91.00
28837;DHT22;50669;50.982;11.022;2023-09-07T06:37:48;22.10;91.00
28837;DHT22;50669;50.982;11.022;2023-09-07T06:40:16;22.20;90.90
28837;DHT22;50669;50.982;11.022;2023-09-07T06:42:43;22.20;90.90
28837;DHT22;50669;50.982;11.022;2023-09-07T06:45:09;22.20;90.90
28837;DHT22;50669;50.982;11.022;2023-09-07T06:47:35;22.20;90.90
28837;DHT22;50669;50.982;11.022;2023-09-07T06:50:02;22.20;90.80
28837;DHT22;50669;50.982;11.022;2023-09-07T06:52:27;22.20;90.80
28837;DHT22;50669;50.982;11.022;2023-09-07T06:54:55;22.30;90.80
28837;DHT22;50669;50.982;11.022;2023-09-07T06:57:21;22.30;90.80
28837;DHT22;50669;50.982;11.022;2023-09-07T06:59:47;22.30;90.80
28837;DHT22;50669;50.982;11.022;2023-09-07T07:02:15;22.30;90.80
28837;DHT22;50669;50.982;11.022;2023-09-07T07:04:43;22.30;90.70
28837;DHT22;50669;50.982;11.022;2023-09-07T07:07:11;22.30;90.70
28837;DHT22;50669;50.982;11.022;2023-09-07T07:09:39;22.30;90.70
28837;DHT22;50669;50.982;11.022;2023-09-07T07:12:05;22.30;90.70
28837;DHT22;50669;50.982;11.022;2023-09-07T07:14:31;22.30;90.60
28837;DHT22;50669;50.982;11.022;2023-09-07T07:16:59;22.30;90.60
28837;DHT22;50669;50.982;11.022;2023-09-07T07:19:27;22.40;90.70
28837;DHT22;50669;50.982;11.022;2023-09-07T07:21:57;22.40;90.70
28837;DHT22;50669;50.982;11.022;2023-09-07T07:24:23;22.40;90.60
28837;DHT22;50669;50.982;11.022;2023-09-07T07:26:49;22.40;90.60
28837;DHT22;50669;50.982;11.022;2023-09-07T07:29:15;22.40;90.60
28837;DHT22;50669;50.982;11.022;2023-09-07T07:31:43;22.40;90.60
28837;DHT22;50669;50.982;11.022;2023-09-07T07:34:08;22.40;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:36:35;22.40;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:39:02;22.50;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:41:29;22.40;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:43:56;22.50;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:46:22;22.50;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:48:48;22.50;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:51:16;22.50;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:53:41;22.50;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T07:56:18;22.50;90.50
28837;DHT22;50669;50.982;11.022;2023-09-07T07:58:44;22.50;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:01:17;22.50;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:03:46;22.50;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:06:11;22.50;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:08:42;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:11:08;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:13:35;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:16:04;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:18:33;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:20:59;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:23:25;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:25:53;22.60;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:28:19;22.60;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:30:51;22.60;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:33:19;22.60;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:35:55;22.60;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:38:21;22.60;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T08:40:56;22.70;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:43:28;22.60;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:46:13;22.70;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:48:42;22.70;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:51:08;22.70;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:53:35;22.70;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T08:56:02;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T08:58:28;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:00:57;22.70;90.30
28837;DHT22;50669;50.982;11.022;2023-09-07T09:03:23;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:05:50;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:08:17;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:10:46;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:13:18;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:15:52;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:18:17;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:20:46;22.70;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:23:12;22.80;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:25:43;22.70;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:28:09;22.80;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T09:30:38;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:33:05;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:35:31;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:38:02;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:40:33;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:43:03;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:45:32;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:48:01;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:50:31;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:52:57;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T09:55:24;22.80;90.40
28837;DHT22;50669;50.982;11.022;2023-09-07T09:57:52;22.80;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T10:00:19;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:02:55;22.80;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:05:23;22.80;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:07:51;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:10:19;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:12:50;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:15:35;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:18:10;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:20:51;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:23:20;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:25:53;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:28:25;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:31:04;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:33:31;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:36:00;22.90;90.00
28837;DHT22;50669;50.982;11.022;2023-09-07T10:38:27;22.90;89.90
28837;DHT22;50669;50.982;11.022;2023-09-07T10:40:57;22.90;89.90
28837;DHT22;50669;50.982;11.022;2023-09-07T10:43:24;22.90;90.20
28837;DHT22;50669;50.982;11.022;2023-09-07T10:45:50;22.90;89.90
28837;DHT22;50669;50.982;11.022;2023-09-07T10:48:16;22.90;89.90
28837;DHT22;50669;50.982;11.022;2023-09-07T10:50:48;23.00;89.90
28837;DHT22;50669;50.982;11.022;2023-09-07T10:53:24;22.90;89.80
28837;DHT22;50669;50.982;11.022;2023-09-07T10:55:50;23.00;89.80
28837;DHT22;50669;50.982;11.022;2023-09-07T10:58:29;23.00;89.80
28837;DHT22;50669;50.982;11.022;2023-09-07T11:00:55;23.00;89.80
28837;DHT22;50669;50.982;11.022;2023-09-07T11:03:21;23.00;89.80
28837;DHT22;50669;50.982;11.022;2023-09-07T11:05:51;22.90;89.70
28837;DHT22;50669;50.982;11.022;2023-09-07T11:08:19;23.00;89.70
28837;DHT22;50669;50.982;11.022;2023-09-07T11:10:45;23.00;89.80
28837;DHT22;50669;50.982;11.022;2023-09-07T11:13:10;23.00;89.70
28837;DHT22;50669;50.982;11.022;2023-09-07T11:15:36;23.00;89.60
28837;DHT22;50669;50.982;11.022;2023-09-07T11:18:07;23.00;89.70
28837;DHT22;50669;50.982;11.022;2023-09-07T11:20:36;23.00;89.70
28837;DHT22;50669;50.982;11.022;2023-09-07T11:23:02;23.00;89.70
28837;DHT22;50669;50.982;11.022;2023-09-07T11:25:38;23.00;89.60
28837;DHT22;50669;50.982;11.022;2023-09-07T11:28:08;23.00;90.10
28837;DHT22;50669;50.982;11.022;2023-09-07T11:30:36;23.00;89.60
28837;DHT22;50669;50.982;11.022;2023-09-07T11:33:07;23.00;89.60
28837;DHT22;50669;50.982;11.022;2023-09-07T11:35:36;23.00;89.60
28837;DHT22;50669;50.982;11.022;2023-09-07T11:38:03;23.00;89.50
28837;DHT22;50669;50.982;11.022;2023-09-07T11:40:35;23.00;89.50
28837;DHT22;50669;50.982;11.022;2023-09-07T11:43:03;23.10;89.50
28837;DHT22;50669;50.982;11.022;2023-09-07T11:45:29;23.10;89.50
28837;DHT22;50669;50.982;11.022;2023-09-07T11:47:59;23.10;89.40
28837;DHT22;50669;50.982;11.022;2023-09-07T11:50:25;23.10;89.40
28837;DHT22;50669;50.982;11.022;2023-09-07T11:52:51;23.20;89.30
28837;DHT22;50669;50.982;11.022;2023-09-07T11:55:17;23.20;89.20
28837;DHT22;50669;50.982;11.022;2023-09-07T11:57:43;23.20;89.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:00:09;23.20;89.00
28837;DHT22;50669;50.982;11.022;2023-09-07T12:02:39;23.30;89.00
28837;DHT22;50669;50.982;11.022;2023-09-07T12:05:05;23.30;88.80
28837;DHT22;50669;50.982;11.022;2023-09-07T12:07:32;23.30;88.70
28837;DHT22;50669;50.982;11.022;2023-09-07T12:09:58;23.40;88.70
28837;DHT22;50669;50.982;11.022;2023-09-07T12:12:24;23.40;88.50
28837;DHT22;50669;50.982;11.022;2023-09-07T12:14:51;23.50;88.50
28837;DHT22;50669;50.982;11.022;2023-09-07T12:17:22;23.50;88.40
28837;DHT22;50669;50.982;11.022;2023-09-07T12:19:47;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T12:22:13;23.60;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T12:24:41;23.60;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:27:06;23.60;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:29:32;23.60;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:31:57;23.60;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:34:24;23.60;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:36:49;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:39:17;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T12:41:47;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T12:44:13;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T12:46:39;23.50;88.30
28837;DHT22;50669;50.982;11.022;2023-09-07T12:49:04;23.50;88.30
28837;DHT22;50669;50.982;11.022;2023-09-07T12:51:30;23.50;88.30
28837;DHT22;50669;50.982;11.022;2023-09-07T12:53:58;23.50;88.30
28837;DHT22;50669;50.982;11.022;2023-09-07T12:56:26;23.50;88.30
28837;DHT22;50669;50.982;11.022;2023-09-07T12:58:52;23.50;88.30
28837;DHT22;50669;50.982;11.022;2023-09-07T13:01:18;23.50;88.30
28837;DHT22;50669;50.982;11.022;2023-09-07T13:03:47;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T13:06:15;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T13:08:43;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T13:11:09;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T13:13:37;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:16:05;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:18:31;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:20:59;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:23:29;23.60;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:25:56;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:28:22;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:30:51;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:33:17;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:35:45;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:38:11;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:40:39;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:43:04;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:45:30;23.50;88.90
28837;DHT22;50669;50.982;11.022;2023-09-07T13:47:58;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T13:50:24;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T13:52:49;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T13:55:17;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T13:57:43;23.50;88.20
28837;DHT22;50669;50.982;11.022;2023-09-07T14:00:08;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:02:34;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:05:02;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:07:31;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:09:56;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:12:24;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:14:52;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:17:21;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:19:46;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:22:15;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:24:40;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:27:08;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:29:36;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:32:03;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:34:29;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:36:55;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:39:21;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:41:50;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T14:44:18;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:46:43;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:49:11;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T14:51:37;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:54:02;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T14:56:28;23.50;88.10
28837;DHT22;50669;50.982;11.022;2023-09-07T14:58:54;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T15:01:20;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T15:03:45;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T15:06:11;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T15:08:38;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T15:11:06;23.50;87.90
28837;DHT22;50669;50.982;11.022;2023-09-07T15:13:36;23.50;88.00
28837;DHT22;50669;50.982;11.022;2023-09-07T15:16:04;23.50;88.70