sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40612;BME280;26317;44.894;20.286;2022-08-19T00:00:45;100095.16;;;28.30;42.79
40612;BME280;26317;44.894;20.286;2022-08-19T00:03:15;100082.97;;;28.20;42.70
40612;BME280;26317;44.894;20.286;2022-08-19T00:05:44;100100.66;;;28.26;43.34
40612;BME280;26317;44.894;20.286;2022-08-19T00:08:13;100103.44;;;28.26;43.12
40612;BME280;26317;44.894;20.286;2022-08-19T00:10:42;100101.09;;;28.25;43.08
40612;BME280;26317;44.894;20.286;2022-08-19T00:13:11;100097.53;;;28.24;43.17
40612;BME280;26317;44.894;20.286;2022-08-19T00:15:46;100092.41;;;28.23;42.83
40612;BME280;26317;44.894;20.286;2022-08-19T00:18:15;100088.47;;;28.27;42.89
40612;BME280;26317;44.894;20.286;2022-08-19T00:20:44;100095.56;;;28.28;43.24
40612;BME280;26317;44.894;20.286;2022-08-19T00:23:13;100090.44;;;28.27;42.99
40612;BME280;26317;44.894;20.286;2022-08-19T00:25:42;100079.44;;;28.20;43.00
40612;BME280;26317;44.894;20.286;2022-08-19T00:28:11;100082.19;;;28.20;43.56
40612;BME280;26317;44.894;20.286;2022-08-19T00:30:39;100084.94;;;28.23;43.60
40612;BME280;26317;44.894;20.286;2022-08-19T00:33:11;100081.78;;;28.25;43.76
40612;BME280;26317;44.894;20.286;2022-08-19T00:35:42;100081.81;;;28.21;43.95
40612;BME280;26317;44.894;20.286;2022-08-19T00:38:14;100081.81;;;28.18;43.58
40612;BME280;26317;44.894;20.286;2022-08-19T00:40:43;100069.22;;;28.17;44.01
40612;BME280;26317;44.894;20.286;2022-08-19T00:43:18;100066.06;;;28.15;44.36
40612;BME280;26317;44.894;20.286;2022-08-19T00:45:47;100065.28;;;28.11;44.50
40612;BME280;26317;44.894;20.286;2022-08-19T00:48:20;100053.47;;;28.03;44.56
40612;BME280;26317;44.894;20.286;2022-08-19T00:50:53;100057.03;;;28.00;45.06
40612;BME280;26317;44.894;20.286;2022-08-19T00:53:23;100062.97;;;27.95;45.23
40612;BME280;26317;44.894;20.286;2022-08-19T00:55:55;100023.66;;;27.70;45.26
40612;BME280;26317;44.894;20.286;2022-08-19T00:58:29;100023.66;;;27.66;45.30
40612;BME280;26317;44.894;20.286;2022-08-19T01:00:59;100052.78;;;27.78;45.31
40612;BME280;26317;44.894;20.286;2022-08-19T01:03:30;100042.91;;;27.77;44.91
40612;BME280;26317;44.894;20.286;2022-08-19T01:06:01;100053.97;;;27.73;44.75
40612;BME280;26317;44.894;20.286;2022-08-19T01:08:29;100057.50;;;27.74;44.72
40612;BME280;26317;44.894;20.286;2022-08-19T01:10:59;100064.22;;;27.66;44.73
40612;BME280;26317;44.894;20.286;2022-08-19T01:13:36;100055.19;;;27.62;44.71
40612;BME280;26317;44.894;20.286;2022-08-19T01:16:07;100055.16;;;27.69;44.89
40612;BME280;26317;44.894;20.286;2022-08-19T01:18:43;100026.88;;;27.51;44.92
40612;BME280;26317;44.894;20.286;2022-08-19T01:21:17;100060.69;;;27.58;44.47
40612;BME280;26317;44.894;20.286;2022-08-19T01:23:52;100059.94;;;27.51;44.68
40612;BME280;26317;44.894;20.286;2022-08-19T01:26:26;100064.63;;;27.47;44.62
40612;BME280;26317;44.894;20.286;2022-08-19T01:28:58;100067.00;;;27.37;44.56
40612;BME280;26317;44.894;20.286;2022-08-19T01:31:28;100063.06;;;27.31;45.43
40612;BME280;26317;44.894;20.286;2022-08-19T01:33:59;100070.94;;;27.26;46.09
40612;BME280;26317;44.894;20.286;2022-08-19T01:36:30;100069.38;;;27.11;46.99
40612;BME280;26317;44.894;20.286;2022-08-19T01:39:06;100074.88;;;27.14;47.54
40612;BME280;26317;44.894;20.286;2022-08-19T01:41:35;100081.16;;;27.11;47.50
40612;BME280;26317;44.894;20.286;2022-08-19T01:44:05;100074.09;;;27.03;47.45
40612;BME280;26317;44.894;20.286;2022-08-19T01:46:38;100046.50;;;26.82;47.41
40612;BME280;26317;44.894;20.286;2022-08-19T01:49:07;100076.44;;;26.94;47.49
40612;BME280;26317;44.894;20.286;2022-08-19T01:51:36;100063.81;;;26.82;48.14
40612;BME280;26317;44.894;20.286;2022-08-19T01:54:09;100074.81;;;26.82;48.18
40612;BME280;26317;44.894;20.286;2022-08-19T01:56:38;100073.25;;;26.81;47.88
40612;BME280;26317;44.894;20.286;2022-08-19T01:59:10;100066.16;;;26.70;47.76
40612;BME280;26317;44.894;20.286;2022-08-19T02:08:40;100072.03;;;26.65;47.93
40612;BME280;26317;44.894;20.286;2022-08-19T02:11:18;100074.00;;;26.68;48.47
40612;BME280;26317;44.894;20.286;2022-08-19T02:13:47;100079.50;;;26.68;48.07
40612;BME280;26317;44.894;20.286;2022-08-19T02:16:18;100074.00;;;26.68;48.01
40612;BME280;26317;44.894;20.286;2022-08-19T02:18:47;100074.78;;;26.68;48.21
40612;BME280;26317;44.894;20.286;2022-08-19T02:21:16;100079.53;;;26.71;48.02
40612;BME280;26317;44.894;20.286;2022-08-19T02:23:46;100050.41;;;26.52;48.27
40612;BME280;26317;44.894;20.286;2022-08-19T02:26:18;100077.94;;;26.67;48.74
40612;BME280;26317;44.894;20.286;2022-08-19T02:28:47;100074.00;;;26.64;48.89
40612;BME280;26317;44.894;20.286;2022-08-19T02:31:18;100070.06;;;26.62;48.96
40612;BME280;26317;44.894;20.286;2022-08-19T02:33:48;100074.00;;;26.61;49.58
40612;BME280;26317;44.894;20.286;2022-08-19T02:36:18;100073.19;;;26.64;49.96
40612;BME280;26317;44.894;20.286;2022-08-19T02:38:46;100066.16;;;26.63;49.69
40612;BME280;26317;44.894;20.286;2022-08-19T02:41:18;100058.28;;;26.58;50.23
40612;BME280;26317;44.894;20.286;2022-08-19T02:43:47;100064.94;;;26.49;50.61
40612;BME280;26317;44.894;20.286;2022-08-19T02:46:18;100059.81;;;26.48;51.04
40612;BME280;26317;44.894;20.286;2022-08-19T02:48:48;100068.47;;;26.46;51.09
40612;BME280;26317;44.894;20.286;2022-08-19T02:51:18;100065.31;;;26.44;51.31
40612;BME280;26317;44.894;20.286;2022-08-19T02:53:51;100051.50;;;26.30;51.41
40612;BME280;26317;44.894;20.286;2022-08-19T02:56:23;100062.13;;;26.32;51.59
40612;BME280;26317;44.894;20.286;2022-08-19T02:58:53;100020.34;;;25.98;51.74
40612;BME280;26317;44.894;20.286;2022-08-19T03:01:24;100056.97;;;26.20;51.99
40612;BME280;26317;44.894;20.286;2022-08-19T03:03:54;100064.88;;;26.25;52.27
40612;BME280;26317;44.894;20.286;2022-08-19T03:06:23;100053.47;;;26.26;52.20
40612;BME280;26317;44.894;20.286;2022-08-19T03:08:52;100028.25;;;26.10;52.42
40612;BME280;26317;44.894;20.286;2022-08-19T03:11:28;100042.41;;;26.19;52.92
40612;BME280;26317;44.894;20.286;2022-08-19T03:13:58;100057.41;;;26.25;52.49
40612;BME280;26317;44.894;20.286;2022-08-19T03:16:31;100053.03;;;26.17;53.32
40612;BME280;26317;44.894;20.286;2022-08-19T03:19:01;100053.03;;;26.17;53.43
40612;BME280;26317;44.894;20.286;2022-08-19T03:21:32;100071.47;;;26.17;53.51
40612;BME280;26317;44.894;20.286;2022-08-19T03:24:07;100054.56;;;26.07;53.59
40612;BME280;26317;44.894;20.286;2022-08-19T03:26:43;100074.59;;;26.08;53.83
40612;BME280;26317;44.894;20.286;2022-08-19T03:29:12;100058.81;;;25.98;54.30
40612;BME280;26317;44.894;20.286;2022-08-19T03:31:43;100078.47;;;26.00;54.38
40612;BME280;26317;44.894;20.286;2022-08-19T03:34:14;100091.88;;;26.05;54.00
40612;BME280;26317;44.894;20.286;2022-08-19T03:36:45;100080.06;;;26.04;54.07
40612;BME280;26317;44.894;20.286;2022-08-19T03:39:15;100069.81;;;25.94;54.37
40612;BME280;26317;44.894;20.286;2022-08-19T03:41:48;100067.84;;;25.91;55.22
40612;BME280;26317;44.894;20.286;2022-08-19T03:44:20;100078.41;;;25.93;54.97
40612;BME280;26317;44.894;20.286;2022-08-19T03:46:51;100065.78;;;25.74;55.16
40612;BME280;26317;44.894;20.286;2022-08-19T03:49:21;100079.91;;;25.76;55.29
40612;BME280;26317;44.894;20.286;2022-08-19T03:51:51;100082.63;;;25.73;55.51
40612;BME280;26317;44.894;20.286;2022-08-19T03:54:22;100086.94;;;25.70;55.76
40612;BME280;26317;44.894;20.286;2022-08-19T03:56:55;100088.88;;;25.66;56.16
40612;BME280;26317;44.894;20.286;2022-08-19T03:59:26;100095.09;;;25.59;56.30
40612;BME280;26317;44.894;20.286;2022-08-19T04:01:58;100076.47;;;25.35;56.94
40612;BME280;26317;44.894;20.286;2022-08-19T04:04:27;100091.81;;;25.43;56.64
40612;BME280;26317;44.894;20.286;2022-08-19T04:06:56;100098.91;;;25.44;57.27
40612;BME280;26317;44.894;20.286;2022-08-19T04:09:26;100070.50;;;25.23;57.66
40612;BME280;26317;44.894;20.286;2022-08-19T04:11:57;100090.66;;;25.44;57.33
40612;BME280;26317;44.894;20.286;2022-08-19T04:14:28;100096.16;;;25.44;57.15
40612;BME280;26317;44.894;20.286;2022-08-19T04:17:00;100094.56;;;25.43;57.20
40612;BME280;26317;44.894;20.286;2022-08-19T04:19:30;100081.28;;;25.49;56.98
40612;BME280;26317;44.894;20.286;2022-08-19T04:22:00;100059.59;;;25.33;56.46
40612;BME280;26317;44.894;20.286;2022-08-19T04:24:29;100100.59;;;25.59;56.58
40612;BME280;26317;44.894;20.286;2022-08-19T04:27:05;100092.28;;;25.52;56.33
40612;BME280;26317;44.894;20.286;2022-08-19T04:29:34;100100.59;;;25.59;56.15
40612;BME280;26317;44.894;20.286;2022-08-19T04:32:05;100102.97;;;25.61;56.19
40612;BME280;26317;44.894;20.286;2022-08-19T04:34:34;100105.69;;;25.54;56.77
40612;BME280;26317;44.894;20.286;2022-08-19T04:37:05;100108.84;;;25.59;56.80
40612;BME280;26317;44.894;20.286;2022-08-19T04:39:37;100082.06;;;25.49;56.49
40612;BME280;26317;44.894;20.286;2022-08-19T04:42:21;100097.47;;;25.61;56.62
40612;BME280;26317;44.894;20.286;2022-08-19T04:45:04;100105.75;;;25.64;56.79
40612;BME280;26317;44.894;20.286;2022-08-19T04:47:33;100100.69;;;25.70;56.65
40612;BME280;26317;44.894;20.286;2022-08-19T04:50:02;100089.69;;;25.67;56.56
40612;BME280;26317;44.894;20.286;2022-08-19T04:52:32;100081.41;;;25.63;56.54
40612;BME280;26317;44.894;20.286;2022-08-19T04:55:00;100090.06;;;25.69;56.42
40612;BME280;26317;44.894;20.286;2022-08-19T04:57:33;100085.72;;;25.68;56.93
40612;BME280;26317;44.894;20.286;2022-08-19T05:00:07;100073.94;;;25.63;56.87
40612;BME280;26317;44.894;20.286;2022-08-19T05:02:37;100082.25;;;25.71;56.94
40612;BME280;26317;44.894;20.286;2022-08-19T05:05:07;100077.56;;;25.75;56.41
40612;BME280;26317;44.894;20.286;2022-08-19T05:07:36;100070.09;;;25.75;56.25
40612;BME280;26317;44.894;20.286;2022-08-19T05:10:07;100085.91;;;25.92;56.40
40612;BME280;26317;44.894;20.286;2022-08-19T05:12:39;100081.59;;;25.95;56.38
40612;BME280;26317;44.894;20.286;2022-08-19T05:15:12;100085.53;;;26.01;56.25
40612;BME280;26317;44.894;20.286;2022-08-19T05:17:41;100085.53;;;26.01;55.90
40612;BME280;26317;44.894;20.286;2022-08-19T05:20:30;100085.13;;;25.99;56.54
40612;BME280;26317;44.894;20.286;2022-08-19T05:23:12;100090.31;;;26.11;56.06
40612;BME280;26317;44.894;20.286;2022-08-19T05:25:45;100074.94;;;25.99;56.54
40612;BME280;26317;44.894;20.286;2022-08-19T05:28:16;100085.22;;;26.17;56.63
40612;BME280;26317;44.894;20.286;2022-08-19T05:30:45;100075.78;;;26.14;56.10
40612;BME280;26317;44.894;20.286;2022-08-19T05:33:16;100077.81;;;26.24;55.94
40612;BME280;26317;44.894;20.286;2022-08-19T05:35:44;100075.50;;;26.30;56.49
40612;BME280;26317;44.894;20.286;2022-08-19T05:38:13;100084.13;;;26.35;55.92
40612;BME280;26317;44.894;20.286;2022-08-19T05:40:42;100083.41;;;26.45;55.76
40612;BME280;26317;44.894;20.286;2022-08-19T05:43:17;100075.94;;;26.49;55.12
40612;BME280;26317;44.894;20.286;2022-08-19T05:45:47;100087.75;;;26.61;54.64
40612;BME280;26317;44.894;20.286;2022-08-19T05:48:16;100084.25;;;26.71;54.37
40612;BME280;26317;44.894;20.286;2022-08-19T05:50:46;100078.75;;;26.74;54.33
40612;BME280;26317;44.894;20.286;2022-08-19T05:53:16;100028.75;;;26.47;54.12
40612;BME280;26317;44.894;20.286;2022-08-19T05:55:45;100080.34;;;26.86;53.82
40612;BME280;26317;44.894;20.286;2022-08-19T05:58:13;100067.78;;;26.85;53.98
40612;BME280;26317;44.894;20.286;2022-08-19T06:00:45;100082.72;;;26.98;53.40
40612;BME280;26317;44.894;20.286;2022-08-19T06:03:14;100072.13;;;27.00;53.44
40612;BME280;26317;44.894;20.286;2022-08-19T06:05:43;100070.16;;;27.04;53.22
40612;BME280;26317;44.894;20.286;2022-08-19T06:08:12;100082.34;;;27.10;52.68
40612;BME280;26317;44.894;20.286;2022-08-19T06:10:40;100089.03;;;27.23;52.33
40612;BME280;26317;44.894;20.286;2022-08-19T06:13:12;100078.81;;;27.27;52.88
40612;BME280;26317;44.894;20.286;2022-08-19T06:15:41;100067.41;;;27.29;52.52
40612;BME280;26317;44.894;20.286;2022-08-19T06:18:15;100100.44;;;27.47;51.73
40612;BME280;26317;44.894;20.286;2022-08-19T06:20:45;100091.03;;;27.51;51.68
40612;BME280;26317;44.894;20.286;2022-08-19T06:23:14;100096.09;;;27.60;51.95
40612;BME280;26317;44.894;20.286;2022-08-19T06:25:45;100089.03;;;27.66;51.42
40612;BME280;26317;44.894;20.286;2022-08-19T06:28:14;100075.63;;;27.64;51.60
40612;BME280;26317;44.894;20.286;2022-08-19T06:30:46;100093.31;;;27.84;51.23
40612;BME280;26317;44.894;20.286;2022-08-19T06:33:29;100081.06;;;27.89;51.33
40612;BME280;26317;44.894;20.286;2022-08-19T06:35:58;100067.28;;;27.96;51.05
40612;BME280;26317;44.894;20.286;2022-08-19T06:38:27;100086.91;;;28.19;50.33
40612;BME280;26317;44.894;20.286;2022-08-19T06:41:00;100093.59;;;28.29;50.62
40612;BME280;26317;44.894;20.286;2022-08-19T06:43:29;100099.84;;;28.37;50.24
40612;BME280;26317;44.894;20.286;2022-08-19T06:45:59;100091.94;;;28.42;49.95
40612;BME280;26317;44.894;20.286;2022-08-19T06:48:32;100086.41;;;28.46;49.68
40612;BME280;26317;44.894;20.286;2022-08-19T06:51:01;100089.91;;;28.53;48.74
40612;BME280;26317;44.894;20.286;2022-08-19T06:53:31;100099.31;;;28.63;48.96
40612;BME280;26317;44.894;20.286;2022-08-19T06:56:00;100096.53;;;28.70;48.31
40612;BME280;26317;44.894;20.286;2022-08-19T06:58:29;100105.94;;;28.83;49.22
40612;BME280;26317;44.894;20.286;2022-08-19T07:01:00;100104.31;;;28.93;48.93
40612;BME280;26317;44.894;20.286;2022-08-19T07:03:35;100109.69;;;29.07;48.24
40612;BME280;26317;44.894;20.286;2022-08-19T07:06:05;100092.34;;;29.06;47.70
40612;BME280;26317;44.894;20.286;2022-08-19T07:08:36;100105.66;;;29.18;47.73
40612;BME280;26317;44.894;20.286;2022-08-19T07:11:09;100100.47;;;29.27;47.90
40612;BME280;26317;44.894;20.286;2022-08-19T07:13:41;100082.75;;;29.21;48.06
40612;BME280;26317;44.894;20.286;2022-08-19T07:16:13;100101.91;;;29.46;47.60
40612;BME280;26317;44.894;20.286;2022-08-19T07:18:45;100113.69;;;29.54;46.63
40612;BME280;26317;44.894;20.286;2022-08-19T07:21:16;100106.06;;;29.65;46.79
40612;BME280;26317;44.894;20.286;2022-08-19T07:23:45;100122.19;;;29.74;46.12
40612;BME280;26317;44.894;20.286;2022-08-19T07:26:18;100109.06;;;29.81;45.72
40612;BME280;26317;44.894;20.286;2022-08-19T07:28:49;100110.56;;;29.89;45.57
40612;BME280;26317;44.894;20.286;2022-08-19T07:31:20;100103.81;;;29.97;45.46
40612;BME280;26317;44.894;20.286;2022-08-19T07:33:54;100093.50;;;29.98;44.32
40612;BME280;26317;44.894;20.286;2022-08-19T07:36:26;100117.00;;;30.17;44.54
40612;BME280;26317;44.894;20.286;2022-08-19T07:39:00;100099.50;;;30.23;44.39
40612;BME280;26317;44.894;20.286;2022-08-19T07:41:30;100097.81;;;30.33;44.09
40612;BME280;26317;44.894;20.286;2022-08-19T07:43:59;100096.88;;;30.46;44.50
40612;BME280;26317;44.894;20.286;2022-08-19T07:46:29;100082.59;;;30.51;44.26
40612;BME280;26317;44.894;20.286;2022-08-19T07:49:02;100078.06;;;30.61;43.78
40612;BME280;26317;44.894;20.286;2022-08-19T07:51:32;100071.63;;;30.71;43.79
40612;BME280;26317;44.894;20.286;2022-08-19T07:54:01;100071.50;;;30.78;43.98
40612;BME280;26317;44.894;20.286;2022-08-19T07:56:30;100065.50;;;30.83;43.61
40612;BME280;26317;44.894;20.286;2022-08-19T07:58:59;100069.72;;;30.91;43.97
40612;BME280;26317;44.894;20.286;2022-08-19T08:01:31;100072.78;;;31.00;43.85
40612;BME280;26317;44.894;20.286;2022-08-19T08:04:03;100077.47;;;31.03;43.30
40612;BME280;26317;44.894;20.286;2022-08-19T08:06:48;100049.53;;;30.91;43.43
40612;BME280;26317;44.894;20.286;2022-08-19T08:09:32;100065.44;;;31.14;43.28
40612;BME280;26317;44.894;20.286;2022-08-19T08:12:07;100062.16;;;31.19;43.27
40612;BME280;26317;44.894;20.286;2022-08-19T08:14:40;100061.06;;;31.36;42.62
40612;BME280;26317;44.894;20.286;2022-08-19T08:17:10;100049.44;;;31.44;42.49
40612;BME280;26317;44.894;20.286;2022-08-19T08:19:42;100054.88;;;31.52;42.45
40612;BME280;26317;44.894;20.286;2022-08-19T08:22:14;100051.84;;;31.66;42.63
40612;BME280;26317;44.894;20.286;2022-08-19T08:25:13;100050.94;;;31.72;42.32
40612;BME280;26317;44.894;20.286;2022-08-19T08:27:44;100051.09;;;31.85;41.86
40612;BME280;26317;44.894;20.286;2022-08-19T08:30:16;100057.53;;;31.98;41.37
40612;BME280;26317;44.894;20.286;2022-08-19T08:32:49;100052.84;;;32.15;41.38
40612;BME280;26317;44.894;20.286;2022-08-19T08:35:23;100048.38;;;32.21;39.79
40612;BME280;26317;44.894;20.286;2022-08-19T08:37:54;100051.19;;;32.37;39.19
40612;BME280;26317;44.894;20.286;2022-08-19T08:40:27;100056.44;;;32.51;38.97
40612;BME280;26317;44.894;20.286;2022-08-19T08:43:06;100050.22;;;32.63;38.95
40612;BME280;26317;44.894;20.286;2022-08-19T08:45:45;100056.50;;;32.83;38.94
40612;BME280;26317;44.894;20.286;2022-08-19T08:48:20;100049.91;;;32.94;38.05
40612;BME280;26317;44.894;20.286;2022-08-19T08:50:54;100052.66;;;33.10;37.89
40612;BME280;26317;44.894;20.286;2022-08-19T08:53:25;100055.97;;;33.21;37.64
40612;BME280;26317;44.894;20.286;2022-08-19T08:55:55;100049.38;;;33.31;38.71
40612;BME280;26317;44.894;20.286;2022-08-19T08:58:27;100044.63;;;33.44;37.45
40612;BME280;26317;44.894;20.286;2022-08-19T09:00:57;100039.31;;;33.50;36.66
40612;BME280;26317;44.894;20.286;2022-08-19T09:03:27;100035.13;;;33.58;36.65
40612;BME280;26317;44.894;20.286;2022-08-19T09:06:03;100035.00;;;33.78;36.54
40612;BME280;26317;44.894;20.286;2022-08-19T09:08:45;100037.13;;;33.86;36.05
40612;BME280;26317;44.894;20.286;2022-08-19T09:11:35;100037.38;;;33.92;37.29
40612;BME280;26317;44.894;20.286;2022-08-19T09:14:13;100028.81;;;33.99;36.49
40612;BME280;26317;44.894;20.286;2022-08-19T09:16:46;100037.97;;;34.12;35.66
40612;BME280;26317;44.894;20.286;2022-08-19T09:19:15;100028.56;;;34.22;35.22
40612;BME280;26317;44.894;20.286;2022-08-19T09:21:47;100025.13;;;34.31;35.16
40612;BME280;26317;44.894;20.286;2022-08-19T09:24:16;100032.94;;;34.36;35.02
40612;BME280;26317;44.894;20.286;2022-08-19T09:26:44;100030.69;;;34.43;35.30
40612;BME280;26317;44.894;20.286;2022-08-19T09:29:13;100032.03;;;34.51;34.84
40612;BME280;26317;44.894;20.286;2022-08-19T09:31:42;100032.59;;;34.59;33.73
40612;BME280;26317;44.894;20.286;2022-08-19T09:34:11;100036.47;;;34.61;33.13
40612;BME280;26317;44.894;20.286;2022-08-19T09:36:40;100042.66;;;34.69;33.61
40612;BME280;26317;44.894;20.286;2022-08-19T09:39:12;100037.28;;;34.75;33.47
40612;BME280;26317;44.894;20.286;2022-08-19T09:41:40;100036.81;;;34.89;32.33
40612;BME280;26317;44.894;20.286;2022-08-19T09:44:09;100011.97;;;34.82;32.74
40612;BME280;26317;44.894;20.286;2022-08-19T09:46:39;100010.16;;;34.88;32.50
40612;BME280;26317;44.894;20.286;2022-08-19T09:49:08;100019.59;;;35.03;32.67
40612;BME280;26317;44.894;20.286;2022-08-19T09:51:37;100018.91;;;35.12;32.55
40612;BME280;26317;44.894;20.286;2022-08-19T09:54:06;100022.03;;;35.14;32.29
40612;BME280;26317;44.894;20.286;2022-08-19T09:56:37;100014.56;;;35.23;31.74
40612;BME280;26317;44.894;20.286;2022-08-19T09:59:06;100005.88;;;35.21;32.08
40612;BME280;26317;44.894;20.286;2022-08-19T10:01:35;100002.06;;;35.28;31.57
40612;BME280;26317;44.894;20.286;2022-08-19T10:04:04;99999.16;;;35.31;31.92
40612;BME280;26317;44.894;20.286;2022-08-19T10:06:35;100010.44;;;35.49;31.08
40612;BME280;26317;44.894;20.286;2022-08-19T10:09:06;100009.56;;;35.52;31.09
40612;BME280;26317;44.894;20.286;2022-08-19T10:11:39;100011.72;;;35.58;30.24
40612;BME280;26317;44.894;20.286;2022-08-19T10:14:09;100009.28;;;35.60;30.42
40612;BME280;26317;44.894;20.286;2022-08-19T10:16:38;100011.63;;;35.61;30.59
40612;BME280;26317;44.894;20.286;2022-08-19T10:19:07;100011.38;;;35.68;30.58
40612;BME280;26317;44.894;20.286;2022-08-19T10:21:37;100001.38;;;35.80;30.09
40612;BME280;26317;44.894;20.286;2022-08-19T10:24:06;99998.78;;;35.85;30.21
40612;BME280;26317;44.894;20.286;2022-08-19T10:26:39;100004.59;;;36.00;30.37
40612;BME280;26317;44.894;20.286;2022-08-19T10:29:13;100008.66;;;36.08;30.05
40612;BME280;26317;44.894;20.286;2022-08-19T10:31:43;100005.97;;;36.17;29.49
40612;BME280;26317;44.894;20.286;2022-08-19T10:34:13;99996.84;;;36.26;29.47
40612;BME280;26317;44.894;20.286;2022-08-19T10:36:43;100000.13;;;36.33;28.67
40612;BME280;26317;44.894;20.286;2022-08-19T10:39:12;100000.63;;;36.41;28.72
40612;BME280;26317;44.894;20.286;2022-08-19T10:41:43;99987.75;;;36.43;28.09
40612;BME280;26317;44.894;20.286;2022-08-19T10:44:13;99985.91;;;36.50;28.89
40612;BME280;26317;44.894;20.286;2022-08-19T10:46:44;99987.47;;;36.51;27.55
40612;BME280;26317;44.894;20.286;2022-08-19T10:49:13;99985.34;;;36.64;27.91
40612;BME280;26317;44.894;20.286;2022-08-19T10:51:44;99981.63;;;36.67;27.97
40612;BME280;26317;44.894;20.286;2022-08-19T10:54:26;99975.75;;;36.83;27.88
40612;BME280;26317;44.894;20.286;2022-08-19T10:57:20;99980.91;;;36.94;27.19
40612;BME280;26317;44.894;20.286;2022-08-19T10:59:49;99973.00;;;37.01;26.48
40612;BME280;26317;44.894;20.286;2022-08-19T11:02:18;99980.19;;;37.11;26.42
40612;BME280;26317;44.894;20.286;2022-08-19T11:04:47;99957.28;;;37.04;26.94
40612;BME280;26317;44.894;20.286;2022-08-19T11:07:17;99951.88;;;37.09;26.72
40612;BME280;26317;44.894;20.286;2022-08-19T11:09:47;99978.59;;;37.28;26.30
40612;BME280;26317;44.894;20.286;2022-08-19T11:12:16;99976.59;;;37.38;26.17
40612;BME280;26317;44.894;20.286;2022-08-19T11:14:48;99974.91;;;37.41;25.98
40612;BME280;26317;44.894;20.286;2022-08-19T11:17:16;99970.84;;;37.51;25.59
40612;BME280;26317;44.894;20.286;2022-08-19T11:19:45;99973.31;;;37.58;25.78
40612;BME280;26317;44.894;20.286;2022-08-19T11:22:15;99976.44;;;37.69;25.84
40612;BME280;26317;44.894;20.286;2022-08-19T11:24:44;99975.03;;;37.73;24.69
40612;BME280;26317;44.894;20.286;2022-08-19T11:27:13;99967.34;;;37.83;25.36
40612;BME280;26317;44.894;20.286;2022-08-19T11:29:42;99968.56;;;37.91;25.09
40612;BME280;26317;44.894;20.286;2022-08-19T11:32:13;99969.53;;;37.97;24.80
40612;BME280;26317;44.894;20.286;2022-08-19T11:34:42;99975.41;;;37.99;24.61
40612;BME280;26317;44.894;20.286;2022-08-19T11:37:11;99975.28;;;38.03;24.81
40612;BME280;26317;44.894;20.286;2022-08-19T11:39:39;99957.88;;;37.99;24.87
40612;BME280;26317;44.894;20.286;2022-08-19T11:42:08;99959.84;;;38.07;24.88
40612;BME280;26317;44.894;20.286;2022-08-19T11:44:49;99964.75;;;38.21;25.47
40612;BME280;26317;44.894;20.286;2022-08-19T11:47:21;99922.19;;;37.99;25.04
40612;BME280;26317;44.894;20.286;2022-08-19T11:49:50;99959.59;;;38.29;24.18
40612;BME280;26317;44.894;20.286;2022-08-19T11:52:19;99946.25;;;38.24;24.37
40612;BME280;26317;44.894;20.286;2022-08-19T11:54:48;99964.38;;;38.38;24.08
40612;BME280;26317;44.894;20.286;2022-08-19T11:57:16;99943.81;;;38.41;24.73
40612;BME280;26317;44.894;20.286;2022-08-19T11:59:49;99913.38;;;38.25;24.14
40612;BME280;26317;44.894;20.286;2022-08-19T12:02:20;99951.41;;;38.49;23.38
40612;BME280;26317;44.894;20.286;2022-08-19T12:04:52;99933.84;;;38.49;24.25
40612;BME280;26317;44.894;20.286;2022-08-19T12:07:20;99942.94;;;38.58;23.68
40612;BME280;26317;44.894;20.286;2022-08-19T12:09:50;99944.03;;;38.61;24.01
40612;BME280;26317;44.894;20.286;2022-08-19T12:12:19;99953.84;;;38.80;23.99
40612;BME280;26317;44.894;20.286;2022-08-19T12:14:50;99947.91;;;38.87;23.58
40612;BME280;26317;44.894;20.286;2022-08-19T12:17:25;99938.56;;;39.05;23.70
40612;BME280;26317;44.894;20.286;2022-08-19T12:19:57;99939.28;;;39.15;24.14
40612;BME280;26317;44.894;20.286;2022-08-19T12:22:25;99934.53;;;39.21;23.11
40612;BME280;26317;44.894;20.286;2022-08-19T12:24:54;99936.03;;;39.31;23.29
40612;BME280;26317;44.894;20.286;2022-08-19T12:27:24;99937.78;;;39.43;23.38
40612;BME280;26317;44.894;20.286;2022-08-19T12:29:52;99938.75;;;39.54;23.10
40612;BME280;26317;44.894;20.286;2022-08-19T12:32:24;99923.47;;;39.55;22.02
40612;BME280;26317;44.894;20.286;2022-08-19T12:34:53;99922.13;;;39.66;22.37
40612;BME280;26317;44.894;20.286;2022-08-19T12:37:22;99906.03;;;39.66;22.02
40612;BME280;26317;44.894;20.286;2022-08-19T12:39:51;99917.19;;;39.75;22.41
40612;BME280;26317;44.894;20.286;2022-08-19T12:42:20;99909.84;;;39.78;21.96
40612;BME280;26317;44.894;20.286;2022-08-19T12:44:48;99906.25;;;39.77;22.33
40612;BME280;26317;44.894;20.286;2022-08-19T12:47:18;99919.31;;;39.95;22.13
40612;BME280;26317;44.894;20.286;2022-08-19T12:49:49;99909.22;;;40.03;22.61
40612;BME280;26317;44.894;20.286;2022-08-19T12:52:19;99916.25;;;40.13;21.87
40612;BME280;26317;44.894;20.286;2022-08-19T12:54:48;99909.47;;;40.20;21.14
40612;BME280;26317;44.894;20.286;2022-08-19T12:57:17;99915.09;;;40.20;21.41
40612;BME280;26317;44.894;20.286;2022-08-19T12:59:45;99911.00;;;40.21;21.23
40612;BME280;26317;44.894;20.286;2022-08-19T13:02:14;99916.25;;;40.28;21.04
40612;BME280;26317;44.894;20.286;2022-08-19T13:04:43;99911.88;;;40.27;20.92
40612;BME280;26317;44.894;20.286;2022-08-19T13:07:14;99881.59;;;40.16;20.97
40612;BME280;26317;44.894;20.286;2022-08-19T13:09:43;99895.31;;;40.29;20.80