sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53802;DHT22;39709;53.334;6.534;2022-11-11T00:00:35;12.40;1.00
53802;DHT22;39709;53.334;6.534;2022-11-11T00:03:02;12.40;1.20
53802;DHT22;39709;53.334;6.534;2022-11-11T00:05:28;12.40;14.60
53802;DHT22;39709;53.334;6.534;2022-11-11T00:07:55;12.40;1.00
53802;DHT22;39709;53.334;6.534;2022-11-11T00:10:28;12.40;6.40
53802;DHT22;39709;53.334;6.534;2022-11-11T00:13:01;12.30;1.00
53802;DHT22;39709;53.334;6.534;2022-11-11T00:15:27;12.30;5.00
53802;DHT22;39709;53.334;6.534;2022-11-11T00:17:53;12.30;10.70
53802;DHT22;39709;53.334;6.534;2022-11-11T00:20:38;12.30;19.40
53802;DHT22;39709;53.334;6.534;2022-11-11T00:23:24;12.40;12.50
53802;DHT22;39709;53.334;6.534;2022-11-11T00:26:10;12.30;5.20
53802;DHT22;39709;53.334;6.534;2022-11-11T00:28:37;12.40;10.70
53802;DHT22;39709;53.334;6.534;2022-11-11T00:31:04;12.40;14.60
53802;DHT22;39709;53.334;6.534;2022-11-11T00:33:31;12.40;21.70
53802;DHT22;39709;53.334;6.534;2022-11-11T00:35:57;12.30;26.10
53802;DHT22;39709;53.334;6.534;2022-11-11T00:38:23;12.40;27.20
53802;DHT22;39709;53.334;6.534;2022-11-11T00:41:08;12.30;21.50
53802;DHT22;39709;53.334;6.534;2022-11-11T00:43:33;12.30;25.00
53802;DHT22;39709;53.334;6.534;2022-11-11T00:45:59;12.10;6.30
53802;DHT22;39709;53.334;6.534;2022-11-11T00:48:43;12.30;18.60
53802;DHT22;39709;53.334;6.534;2022-11-11T00:51:27;12.20;28.20
53802;DHT22;39709;53.334;6.534;2022-11-11T00:53:53;12.10;17.00
53802;DHT22;39709;53.334;6.534;2022-11-11T00:56:19;12.30;38.50
53802;DHT22;39709;53.334;6.534;2022-11-11T00:58:45;12.20;32.50
53802;DHT22;39709;53.334;6.534;2022-11-11T01:01:10;12.20;34.00
53802;DHT22;39709;53.334;6.534;2022-11-11T01:03:36;12.20;38.30
53802;DHT22;39709;53.334;6.534;2022-11-11T01:06:03;12.20;27.90
53802;DHT22;39709;53.334;6.534;2022-11-11T01:08:30;12.20;38.80
53802;DHT22;39709;53.334;6.534;2022-11-11T01:10:56;12.10;30.00
53802;DHT22;39709;53.334;6.534;2022-11-11T01:13:30;12.10;22.50
53802;DHT22;39709;53.334;6.534;2022-11-11T01:16:04;12.20;26.20
53802;DHT22;39709;53.334;6.534;2022-11-11T01:18:30;12.00;1.00
53802;DHT22;39709;53.334;6.534;2022-11-11T01:21:12;12.10;33.90
53802;DHT22;39709;53.334;6.534;2022-11-11T01:23:40;12.10;50.30
53802;DHT22;39709;53.334;6.534;2022-11-11T01:26:13;12.10;45.10
53802;DHT22;39709;53.334;6.534;2022-11-11T01:28:39;12.10;44.40
53802;DHT22;39709;53.334;6.534;2022-11-11T01:31:07;12.10;37.10
53802;DHT22;39709;53.334;6.534;2022-11-11T01:33:34;11.90;25.40
53802;DHT22;39709;53.334;6.534;2022-11-11T01:36:09;12.00;50.10
53802;DHT22;39709;53.334;6.534;2022-11-11T01:38:36;11.90;22.50
53802;DHT22;39709;53.334;6.534;2022-11-11T01:41:03;11.80;56.30
53802;DHT22;39709;53.334;6.534;2022-11-11T01:43:49;11.90;64.00
53802;DHT22;39709;53.334;6.534;2022-11-11T01:46:27;11.80;42.10
53802;DHT22;39709;53.334;6.534;2022-11-11T01:49:08;11.90;40.80
53802;DHT22;39709;53.334;6.534;2022-11-11T01:54:47;12.10;58.70
53802;DHT22;39709;53.334;6.534;2022-11-11T01:59:47;12.00;61.90
53802;DHT22;39709;53.334;6.534;2022-11-11T02:02:45;12.00;65.70
53802;DHT22;39709;53.334;6.534;2022-11-11T02:05:14;12.00;64.50
53802;DHT22;39709;53.334;6.534;2022-11-11T02:08:01;12.00;52.90
53802;DHT22;39709;53.334;6.534;2022-11-11T02:10:30;12.00;48.30
53802;DHT22;39709;53.334;6.534;2022-11-11T02:12:56;11.90;59.30
53802;DHT22;39709;53.334;6.534;2022-11-11T02:15:40;12.00;64.50
53802;DHT22;39709;53.334;6.534;2022-11-11T02:18:06;11.90;69.00
53802;DHT22;39709;53.334;6.534;2022-11-11T02:20:38;12.00;62.90
53802;DHT22;39709;53.334;6.534;2022-11-11T02:26:00;12.00;63.80
53802;DHT22;39709;53.334;6.534;2022-11-11T02:28:27;12.20;63.70
53802;DHT22;39709;53.334;6.534;2022-11-11T02:30:53;12.00;48.30
53802;DHT22;39709;53.334;6.534;2022-11-11T02:33:18;12.00;55.10
53802;DHT22;39709;53.334;6.534;2022-11-11T02:35:47;12.00;65.60
53802;DHT22;39709;53.334;6.534;2022-11-11T02:38:21;11.90;35.00
53802;DHT22;39709;53.334;6.534;2022-11-11T02:40:47;12.00;53.90
53802;DHT22;39709;53.334;6.534;2022-11-11T02:43:33;11.90;61.10
53802;DHT22;39709;53.334;6.534;2022-11-11T02:46:00;11.90;37.40
53802;DHT22;39709;53.334;6.534;2022-11-11T02:48:26;12.00;58.20
53802;DHT22;39709;53.334;6.534;2022-11-11T02:50:52;12.00;63.00
53802;DHT22;39709;53.334;6.534;2022-11-11T02:53:18;11.90;59.90
53802;DHT22;39709;53.334;6.534;2022-11-11T02:55:44;11.90;55.20
53802;DHT22;39709;53.334;6.534;2022-11-11T02:58:10;11.80;49.60
53802;DHT22;39709;53.334;6.534;2022-11-11T03:00:36;11.80;50.90
53802;DHT22;39709;53.334;6.534;2022-11-11T03:03:01;11.80;68.60
53802;DHT22;39709;53.334;6.534;2022-11-11T03:05:27;11.90;65.70
53802;DHT22;39709;53.334;6.534;2022-11-11T03:07:53;11.90;48.40
53802;DHT22;39709;53.334;6.534;2022-11-11T03:10:18;11.90;54.90
53802;DHT22;39709;53.334;6.534;2022-11-11T03:12:44;11.90;69.40
53802;DHT22;39709;53.334;6.534;2022-11-11T03:15:10;11.90;71.60
53802;DHT22;39709;53.334;6.534;2022-11-11T03:17:36;12.00;72.00
53802;DHT22;39709;53.334;6.534;2022-11-11T03:20:18;12.00;60.70
53802;DHT22;39709;53.334;6.534;2022-11-11T03:23:07;12.00;61.40
53802;DHT22;39709;53.334;6.534;2022-11-11T03:25:37;12.10;60.40
53802;DHT22;39709;53.334;6.534;2022-11-11T03:28:08;11.90;49.10
53802;DHT22;39709;53.334;6.534;2022-11-11T03:30:35;11.90;73.00
53802;DHT22;39709;53.334;6.534;2022-11-11T03:33:02;12.00;33.10
53802;DHT22;39709;53.334;6.534;2022-11-11T03:35:28;11.90;47.70
53802;DHT22;39709;53.334;6.534;2022-11-11T03:37:54;11.80;66.20
53802;DHT22;39709;53.334;6.534;2022-11-11T03:40:38;11.90;77.80
53802;DHT22;39709;53.334;6.534;2022-11-11T03:43:03;11.80;72.40
53802;DHT22;39709;53.334;6.534;2022-11-11T03:45:29;11.70;50.60
53802;DHT22;39709;53.334;6.534;2022-11-11T03:47:55;11.80;72.90
53802;DHT22;39709;53.334;6.534;2022-11-11T03:50:21;11.60;79.50
53802;DHT22;39709;53.334;6.534;2022-11-11T03:52:47;11.70;70.60
53802;DHT22;39709;53.334;6.534;2022-11-11T03:55:13;11.80;87.30
53802;DHT22;39709;53.334;6.534;2022-11-11T03:57:44;11.70;69.90
53802;DHT22;39709;53.334;6.534;2022-11-11T04:00:13;11.70;86.30
53802;DHT22;39709;53.334;6.534;2022-11-11T04:02:39;11.70;85.10
53802;DHT22;39709;53.334;6.534;2022-11-11T04:05:24;11.60;81.90
53802;DHT22;39709;53.334;6.534;2022-11-11T04:08:14;11.60;94.20
53802;DHT22;39709;53.334;6.534;2022-11-11T04:11:00;11.70;95.00
53802;DHT22;39709;53.334;6.534;2022-11-11T04:13:28;11.60;99.10
53802;DHT22;39709;53.334;6.534;2022-11-11T04:16:13;11.70;94.10
53802;DHT22;39709;53.334;6.534;2022-11-11T04:18:39;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T04:21:23;11.70;99.30
53802;DHT22;39709;53.334;6.534;2022-11-11T04:24:12;11.70;92.60
53802;DHT22;39709;53.334;6.534;2022-11-11T04:26:57;11.70;95.10
53802;DHT22;39709;53.334;6.534;2022-11-11T04:29:24;11.60;90.40
53802;DHT22;39709;53.334;6.534;2022-11-11T04:32:01;11.70;93.40
53802;DHT22;39709;53.334;6.534;2022-11-11T04:34:50;11.50;97.10
53802;DHT22;39709;53.334;6.534;2022-11-11T04:37:16;11.50;87.80
53802;DHT22;39709;53.334;6.534;2022-11-11T04:39:42;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T04:42:28;11.60;90.00
53802;DHT22;39709;53.334;6.534;2022-11-11T04:44:54;11.40;84.80
53802;DHT22;39709;53.334;6.534;2022-11-11T04:47:50;11.40;88.00
53802;DHT22;39709;53.334;6.534;2022-11-11T04:50:16;11.30;94.30
53802;DHT22;39709;53.334;6.534;2022-11-11T04:52:42;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T04:55:08;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T04:57:52;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:00:18;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:02:44;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:05:29;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:08:18;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:11:03;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:13:29;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:16:20;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:19:09;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:21:56;11.60;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:24:22;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:27:06;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:29:32;11.60;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:31:57;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:34:23;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:36:49;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:39:14;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:41:40;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:44:05;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:46:31;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:48:57;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:51:44;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:54:11;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:56:37;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T05:59:03;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:01:29;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:03:54;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:06:20;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:08:45;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:11:11;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:13:37;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:16:03;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:18:29;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:20:55;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:23:22;10.80;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:25:48;11.00;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:28:32;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:30:58;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:33:23;10.70;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:35:49;10.70;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:38:16;10.70;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:40:42;10.80;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:43:08;10.80;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:45:34;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:48:01;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:50:27;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:52:54;11.00;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:55:20;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T06:57:45;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:00:12;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:02:38;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:05:04;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:07:30;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:09:56;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:12:22;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:14:48;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:17:13;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:19:39;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:22:05;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:24:31;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:26:56;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:29:24;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:31:49;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:34:15;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:36:41;11.70;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:39:07;11.60;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:41:33;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:43:58;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:46:25;11.30;90.00
53802;DHT22;39709;53.334;6.534;2022-11-11T07:48:50;11.20;91.20
53802;DHT22;39709;53.334;6.534;2022-11-11T07:51:16;11.20;92.00
53802;DHT22;39709;53.334;6.534;2022-11-11T07:53:41;11.10;95.70
53802;DHT22;39709;53.334;6.534;2022-11-11T07:56:07;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T07:58:33;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:00:59;11.10;95.80
53802;DHT22;39709;53.334;6.534;2022-11-11T08:03:27;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:05:54;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:08:20;11.20;97.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:10:52;11.20;97.10
53802;DHT22;39709;53.334;6.534;2022-11-11T08:13:18;11.30;90.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:16:02;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:18:31;11.40;91.20
53802;DHT22;39709;53.334;6.534;2022-11-11T08:20:57;11.30;95.50
53802;DHT22;39709;53.334;6.534;2022-11-11T08:23:23;11.20;93.40
53802;DHT22;39709;53.334;6.534;2022-11-11T08:26:00;11.30;99.60
53802;DHT22;39709;53.334;6.534;2022-11-11T08:28:28;11.40;97.50
53802;DHT22;39709;53.334;6.534;2022-11-11T08:30:54;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:33:20;11.50;96.10
53802;DHT22;39709;53.334;6.534;2022-11-11T08:35:46;11.30;85.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:38:12;11.40;86.40
53802;DHT22;39709;53.334;6.534;2022-11-11T08:40:38;11.50;87.00
53802;DHT22;39709;53.334;6.534;2022-11-11T08:43:04;11.40;84.50
53802;DHT22;39709;53.334;6.534;2022-11-11T08:45:30;11.20;91.50
53802;DHT22;39709;53.334;6.534;2022-11-11T08:47:55;11.40;89.60
53802;DHT22;39709;53.334;6.534;2022-11-11T08:50:21;11.20;93.20
53802;DHT22;39709;53.334;6.534;2022-11-11T08:52:48;11.20;98.00
53802;DHT22;39709;53.334;6.534;2022-11-11T08:55:15;11.40;93.90
53802;DHT22;39709;53.334;6.534;2022-11-11T08:57:41;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T09:00:08;11.40;93.40
53802;DHT22;39709;53.334;6.534;2022-11-11T09:02:34;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T09:05:00;11.40;90.70
53802;DHT22;39709;53.334;6.534;2022-11-11T09:07:27;11.30;89.40
53802;DHT22;39709;53.334;6.534;2022-11-11T09:09:53;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T09:12:19;11.20;91.00
53802;DHT22;39709;53.334;6.534;2022-11-11T09:14:44;11.30;91.40
53802;DHT22;39709;53.334;6.534;2022-11-11T09:17:10;11.20;93.60
53802;DHT22;39709;53.334;6.534;2022-11-11T09:19:36;11.30;94.00
53802;DHT22;39709;53.334;6.534;2022-11-11T09:22:02;11.30;87.60
53802;DHT22;39709;53.334;6.534;2022-11-11T09:24:27;11.30;87.70
53802;DHT22;39709;53.334;6.534;2022-11-11T09:26:53;11.40;82.70
53802;DHT22;39709;53.334;6.534;2022-11-11T09:29:19;11.40;86.00
53802;DHT22;39709;53.334;6.534;2022-11-11T09:31:45;11.30;86.00
53802;DHT22;39709;53.334;6.534;2022-11-11T09:34:12;11.40;93.30
53802;DHT22;39709;53.334;6.534;2022-11-11T09:36:38;11.40;88.50
53802;DHT22;39709;53.334;6.534;2022-11-11T09:39:04;11.30;91.50
53802;DHT22;39709;53.334;6.534;2022-11-11T09:44:04;11.20;90.40
53802;DHT22;39709;53.334;6.534;2022-11-11T09:52:38;11.20;92.00
53802;DHT22;39709;53.334;6.534;2022-11-11T09:55:03;11.10;93.70
53802;DHT22;39709;53.334;6.534;2022-11-11T10:00:35;11.30;94.40
53802;DHT22;39709;53.334;6.534;2022-11-11T10:05:51;11.20;94.50
53802;DHT22;39709;53.334;6.534;2022-11-11T10:08:27;11.20;97.00
53802;DHT22;39709;53.334;6.534;2022-11-11T10:10:54;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:13:32;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:20:55;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:23:29;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:26:01;11.00;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:28:31;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:31:00;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:33:31;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:36:00;11.00;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:41:33;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:44:21;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:49:44;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:52:19;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T10:57:36;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T11:00:06;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T11:05:45;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T11:08:16;11.40;98.60
53802;DHT22;39709;53.334;6.534;2022-11-11T11:10:51;11.50;94.50
53802;DHT22;39709;53.334;6.534;2022-11-11T11:15:56;11.50;89.40
53802;DHT22;39709;53.334;6.534;2022-11-11T11:18:24;11.60;95.30
53802;DHT22;39709;53.334;6.534;2022-11-11T11:21:02;11.50;87.50
53802;DHT22;39709;53.334;6.534;2022-11-11T11:23:41;11.60;99.40
53802;DHT22;39709;53.334;6.534;2022-11-11T11:26:10;11.60;89.60
53802;DHT22;39709;53.334;6.534;2022-11-11T11:31:36;11.60;84.80
53802;DHT22;39709;53.334;6.534;2022-11-11T11:34:02;11.60;75.70
53802;DHT22;39709;53.334;6.534;2022-11-11T11:36:28;11.60;76.50
53802;DHT22;39709;53.334;6.534;2022-11-11T11:38:54;11.60;63.50
53802;DHT22;39709;53.334;6.534;2022-11-11T11:41:42;11.60;75.40
53802;DHT22;39709;53.334;6.534;2022-11-11T11:50:04;11.60;50.90
53802;DHT22;39709;53.334;6.534;2022-11-11T11:52:41;11.70;60.80
53802;DHT22;39709;53.334;6.534;2022-11-11T11:55:20;11.70;59.10
53802;DHT22;39709;53.334;6.534;2022-11-11T12:11:02;11.80;61.50
53802;DHT22;39709;53.334;6.534;2022-11-11T12:16:22;11.60;42.40
53802;DHT22;39709;53.334;6.534;2022-11-11T12:21:28;11.60;46.50
53802;DHT22;39709;53.334;6.534;2022-11-11T12:27:04;11.60;60.60
53802;DHT22;39709;53.334;6.534;2022-11-11T12:32:22;11.60;68.30
53802;DHT22;39709;53.334;6.534;2022-11-11T12:46:56;11.60;45.70
53802;DHT22;39709;53.334;6.534;2022-11-11T12:54:29;11.50;72.20
53802;DHT22;39709;53.334;6.534;2022-11-11T13:00:24;11.60;83.40
53802;DHT22;39709;53.334;6.534;2022-11-11T13:03:04;11.50;52.00
53802;DHT22;39709;53.334;6.534;2022-11-11T13:16:50;11.50;74.50
53802;DHT22;39709;53.334;6.534;2022-11-11T13:22:05;11.30;61.40
53802;DHT22;39709;53.334;6.534;2022-11-11T13:24:35;11.30;60.90
53802;DHT22;39709;53.334;6.534;2022-11-11T13:27:11;11.30;61.60
53802;DHT22;39709;53.334;6.534;2022-11-11T13:32:15;11.40;65.70
53802;DHT22;39709;53.334;6.534;2022-11-11T13:34:42;11.30;62.10
53802;DHT22;39709;53.334;6.534;2022-11-11T13:37:22;11.40;52.30
53802;DHT22;39709;53.334;6.534;2022-11-11T13:39:50;11.30;63.00
53802;DHT22;39709;53.334;6.534;2022-11-11T13:42:22;11.30;43.10
53802;DHT22;39709;53.334;6.534;2022-11-11T13:44:53;11.20;43.80
53802;DHT22;39709;53.334;6.534;2022-11-11T13:47:26;11.20;34.20
53802;DHT22;39709;53.334;6.534;2022-11-11T13:50:12;11.30;62.40
53802;DHT22;39709;53.334;6.534;2022-11-11T13:52:51;11.30;49.10
53802;DHT22;39709;53.334;6.534;2022-11-11T13:55:37;11.20;54.60
53802;DHT22;39709;53.334;6.534;2022-11-11T13:58:05;11.30;45.60
53802;DHT22;39709;53.334;6.534;2022-11-11T14:00:35;11.30;42.00
53802;DHT22;39709;53.334;6.534;2022-11-11T14:05:44;11.20;60.00
53802;DHT22;39709;53.334;6.534;2022-11-11T14:21:55;11.30;63.60
53802;DHT22;39709;53.334;6.534;2022-11-11T14:24:45;11.20;64.50
53802;DHT22;39709;53.334;6.534;2022-11-11T14:29:46;11.20;56.90
53802;DHT22;39709;53.334;6.534;2022-11-11T14:32:34;11.20;55.60
53802;DHT22;39709;53.334;6.534;2022-11-11T14:35:28;11.30;68.10
53802;DHT22;39709;53.334;6.534;2022-11-11T14:49:52;11.20;62.10
53802;DHT22;39709;53.334;6.534;2022-11-11T14:57:41;11.30;84.30
53802;DHT22;39709;53.334;6.534;2022-11-11T15:00:14;11.20;74.20
53802;DHT22;39709;53.334;6.534;2022-11-11T15:02:55;11.20;94.00
53802;DHT22;39709;53.334;6.534;2022-11-11T15:05:41;11.20;99.60
53802;DHT22;39709;53.334;6.534;2022-11-11T15:08:24;11.10;78.20
53802;DHT22;39709;53.334;6.534;2022-11-11T15:17:02;11.20;90.40
53802;DHT22;39709;53.334;6.534;2022-11-11T15:19:55;11.00;92.40
53802;DHT22;39709;53.334;6.534;2022-11-11T15:23:07;11.00;90.10
53802;DHT22;39709;53.334;6.534;2022-11-11T15:25:54;11.10;93.10
53802;DHT22;39709;53.334;6.534;2022-11-11T15:32:01;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T15:34:42;11.20;96.50
53802;DHT22;39709;53.334;6.534;2022-11-11T15:37:16;11.20;90.50
53802;DHT22;39709;53.334;6.534;2022-11-11T15:39:47;11.00;93.40
53802;DHT22;39709;53.334;6.534;2022-11-11T15:42:38;11.20;77.50
53802;DHT22;39709;53.334;6.534;2022-11-11T15:45:27;11.10;83.30
53802;DHT22;39709;53.334;6.534;2022-11-11T15:47:56;11.10;96.30
53802;DHT22;39709;53.334;6.534;2022-11-11T15:52:58;11.20;93.70
53802;DHT22;39709;53.334;6.534;2022-11-11T15:55:29;11.20;88.40
53802;DHT22;39709;53.334;6.534;2022-11-11T15:58:17;11.20;95.00
53802;DHT22;39709;53.334;6.534;2022-11-11T16:00:49;10.90;93.40
53802;DHT22;39709;53.334;6.534;2022-11-11T16:03:19;11.00;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:05:47;10.90;99.50
53802;DHT22;39709;53.334;6.534;2022-11-11T16:08:16;10.90;99.30
53802;DHT22;39709;53.334;6.534;2022-11-11T16:10:46;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:13:40;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:16:34;11.00;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:19:14;10.80;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:24:48;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:27:19;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:29:46;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:34:53;10.90;92.30
53802;DHT22;39709;53.334;6.534;2022-11-11T16:37:20;11.00;96.30
53802;DHT22;39709;53.334;6.534;2022-11-11T16:39:46;11.00;99.60
53802;DHT22;39709;53.334;6.534;2022-11-11T16:42:21;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:44:54;10.90;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:55:10;11.10;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T16:57:41;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T17:00:12;11.20;97.70
53802;DHT22;39709;53.334;6.534;2022-11-11T17:02:39;11.20;90.60
53802;DHT22;39709;53.334;6.534;2022-11-11T17:05:06;11.40;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T17:07:37;11.20;85.20
53802;DHT22;39709;53.334;6.534;2022-11-11T17:12:33;11.50;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T17:14:59;11.40;88.80
53802;DHT22;39709;53.334;6.534;2022-11-11T17:17:28;11.30;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T17:20:00;11.30;98.20
53802;DHT22;39709;53.334;6.534;2022-11-11T17:22:26;11.40;93.80
53802;DHT22;39709;53.334;6.534;2022-11-11T17:24:52;11.60;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T17:27:18;11.60;82.40
53802;DHT22;39709;53.334;6.534;2022-11-11T17:29:43;11.60;97.50
53802;DHT22;39709;53.334;6.534;2022-11-11T17:32:09;11.50;89.20
53802;DHT22;39709;53.334;6.534;2022-11-11T17:34:35;11.30;81.10
53802;DHT22;39709;53.334;6.534;2022-11-11T17:37:01;11.30;72.10
53802;DHT22;39709;53.334;6.534;2022-11-11T17:39:26;11.20;95.30
53802;DHT22;39709;53.334;6.534;2022-11-11T17:41:52;11.30;79.30
53802;DHT22;39709;53.334;6.534;2022-11-11T17:44:18;11.20;88.20
53802;DHT22;39709;53.334;6.534;2022-11-11T17:46:43;11.00;82.90
53802;DHT22;39709;53.334;6.534;2022-11-11T17:49:09;11.00;87.40
53802;DHT22;39709;53.334;6.534;2022-11-11T17:51:35;11.20;95.10
53802;DHT22;39709;53.334;6.534;2022-11-11T17:54:00;11.10;90.80
53802;DHT22;39709;53.334;6.534;2022-11-11T17:56:26;11.10;93.00
53802;DHT22;39709;53.334;6.534;2022-11-11T17:58:52;11.10;81.50
53802;DHT22;39709;53.334;6.534;2022-11-11T18:01:19;10.90;90.10
53802;DHT22;39709;53.334;6.534;2022-11-11T18:03:44;11.00;91.20
53802;DHT22;39709;53.334;6.534;2022-11-11T18:06:10;10.90;91.30
53802;DHT22;39709;53.334;6.534;2022-11-11T18:08:36;10.90;94.20
53802;DHT22;39709;53.334;6.534;2022-11-11T18:11:04;10.80;96.60
53802;DHT22;39709;53.334;6.534;2022-11-11T18:13:30;10.80;98.30
53802;DHT22;39709;53.334;6.534;2022-11-11T18:15:56;10.80;96.10
53802;DHT22;39709;53.334;6.534;2022-11-11T18:18:25;11.00;92.60
53802;DHT22;39709;53.334;6.534;2022-11-11T18:20:51;11.00;93.90
53802;DHT22;39709;53.334;6.534;2022-11-11T18:23:17;10.90;94.00
53802;DHT22;39709;53.334;6.534;2022-11-11T18:25:43;11.00;90.30
53802;DHT22;39709;53.334;6.534;2022-11-11T18:28:09;11.10;91.00
53802;DHT22;39709;53.334;6.534;2022-11-11T18:30:35;11.00;92.20
53802;DHT22;39709;53.334;6.534;2022-11-11T18:33:01;11.00;91.20
53802;DHT22;39709;53.334;6.534;2022-11-11T18:35:27;11.20;99.90
53802;DHT22;39709;53.334;6.534;2022-11-11T18:37:53;11.10;93.80
53802;DHT22;39709;53.334;6.534;2022-11-11T18:40:18;11.20;87.40
53802;DHT22;39709;53.334;6.534;2022-11-11T18:42:44;11.00;81.70
53802;DHT22;39709;53.334;6.534;2022-11-11T18:45:09;11.30;98.30
53802;DHT22;39709;53.334;6.534;2022-11-11T18:47:35;11.10;74.00