sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2024-03-22T00:00:12;100681.53;;;7.24;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:02:38;100670.22;;;7.25;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:05:03;100664.13;;;7.24;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:07:29;100660.72;;;7.21;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:09:54;100662.50;;;7.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:12:20;100657.47;;;7.05;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:14:51;100656.75;;;6.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:17:22;100652.56;;;6.80;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:19:47;100661.38;;;6.70;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:22:13;100653.72;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:24:38;100648.59;;;6.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:27:04;100655.63;;;6.41;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:29:29;100657.38;;;6.39;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:31:54;100648.69;;;6.40;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:34:20;100650.41;;;6.41;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:36:45;100651.22;;;6.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:39:11;100643.31;;;6.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:41:36;100647.63;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:44:01;100642.44;;;6.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:46:27;100640.75;;;6.53;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:48:52;100634.75;;;6.46;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:51:17;100633.03;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:53:43;100633.06;;;6.40;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:56:08;100634.84;;;6.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T00:58:34;100628.00;;;6.28;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:00:59;100626.31;;;6.21;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:03:24;100622.06;;;6.13;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:05:50;100618.66;;;6.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:08:15;100621.28;;;5.99;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:10:40;100610.09;;;5.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:13:06;100610.13;;;5.89;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:15:31;100616.22;;;5.83;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:17:57;100618.91;;;5.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:20:23;100611.13;;;5.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:22:49;100608.53;;;5.73;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:25:15;100615.44;;;5.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:27:40;100614.59;;;5.73;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:30:06;100616.31;;;5.74;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:32:31;100619.75;;;5.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:34:57;100613.72;;;5.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:37:22;100615.44;;;5.75;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:39:48;100612.84;;;5.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:42:13;100615.53;;;5.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:44:39;100610.38;;;5.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:47:04;100613.00;;;5.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:49:30;100613.06;;;5.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:51:55;100611.38;;;5.43;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:54:20;100606.19;;;5.37;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:56:46;100609.66;;;5.36;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T01:59:12;100610.56;;;5.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:01:37;100599.28;;;5.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:04:03;100601.03;;;5.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:06:29;100604.50;;;5.33;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:08:55;100596.72;;;5.31;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:11:21;100590.69;;;5.28;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:13:47;100584.59;;;5.29;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:16:12;100590.69;;;5.28;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:18:37;100586.34;;;5.27;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:21:03;100578.53;;;5.30;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:23:32;100574.19;;;5.33;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:25:59;100571.53;;;5.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:28:25;100561.97;;;5.43;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:30:50;100566.25;;;5.47;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:33:15;100572.31;;;5.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:35:41;100573.19;;;5.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:38:06;100568.84;;;5.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:40:31;100569.69;;;5.52;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:42:57;100564.47;;;5.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:45:22;100564.47;;;5.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:47:48;100564.47;;;5.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:50:13;100553.19;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:52:38;100558.31;;;5.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:55:04;100557.38;;;5.73;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:57:29;100556.50;;;5.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T02:59:55;100544.34;;;5.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:02:21;100553.81;;;5.83;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:04:46;100540.69;;;5.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:07:12;100545.81;;;6.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:09:37;100538.69;;;6.23;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:12:03;100530.72;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:14:28;100527.06;;;6.52;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:16:53;100520.78;;;6.67;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:19:19;100523.16;;;6.82;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:21:44;100515.16;;;6.95;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:24:09;100512.38;;;7.05;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:26:35;100509.63;;;7.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:29:00;100502.53;;;7.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:31:27;100497.16;;;7.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:33:52;100494.41;;;7.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:36:18;100496.09;;;7.46;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:38:43;100489.88;;;7.53;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:41:09;100483.66;;;7.60;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:43:34;100474.84;;;7.67;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:45:59;100475.63;;;7.73;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:48:25;100470.34;;;7.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:50:52;100467.59;;;7.82;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:53:17;100475.28;;;7.90;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:55:43;100469.09;;;7.95;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T03:58:08;100475.94;;;8.01;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:00:35;100465.44;;;8.04;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:03:00;100458.41;;;8.08;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:05:26;100458.34;;;8.11;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:07:51;100451.41;;;8.08;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:10:17;100449.69;;;8.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:12:44;100450.66;;;8.03;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:15:10;100446.34;;;8.00;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:17:35;100449.88;;;7.99;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:20:01;100453.38;;;7.98;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:22:27;100453.38;;;7.98;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:24:53;100441.22;;;7.97;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:27:18;100440.28;;;8.00;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:29:47;100439.34;;;8.04;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:32:12;100437.53;;;8.06;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:34:41;100439.25;;;8.09;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:37:07;100433.88;;;8.15;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:39:32;100438.97;;;8.21;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:41:59;100441.50;;;8.24;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:44:24;100431.03;;;8.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:46:50;100431.88;;;8.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:49:17;100430.94;;;8.30;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:51:42;100434.34;;;8.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:54:07;100432.50;;;8.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:56:33;100442.91;;;8.41;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T04:58:59;100445.44;;;8.44;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:01:24;100441.88;;;8.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:03:50;100448.75;;;8.52;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:06:15;100438.25;;;8.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:08:41;100439.91;;;8.59;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:11:07;100434.59;;;8.62;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:13:33;100431.91;;;8.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:15:58;100438.88;;;8.67;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:18:23;100439.63;;;8.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:20:49;100443.03;;;8.74;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:23:14;100435.09;;;8.78;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:25:41;100436.69;;;8.84;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:28:07;100435.72;;;8.90;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:30:33;100428.59;;;8.95;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:32:58;100428.41;;;9.03;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:35:24;100429.97;;;9.10;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:37:49;100420.19;;;9.18;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:40:16;100427.78;;;9.28;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:42:42;100413.63;;;9.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:45:08;100423.75;;;9.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:47:33;100413.03;;;9.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:49:59;100412.81;;;9.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:52:25;100415.25;;;9.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:54:50;100414.06;;;9.82;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:57:16;100404.22;;;9.92;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T05:59:42;100400.47;;;10.01;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:02:07;100402.81;;;10.10;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:04:33;100403.41;;;10.20;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:06:59;100403.94;;;10.30;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:09:26;100401.09;;;10.39;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:12:15;100403.28;;;10.53;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:14:41;100400.41;;;10.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:17:07;100407.13;;;10.70;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:19:34;100403.97;;;10.87;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:21:59;100398.31;;;10.99;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:24:25;100393.41;;;11.14;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:26:50;100386.84;;;11.27;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:29:16;100383.84;;;11.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:31:44;100379.13;;;11.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:34:09;100384.59;;;11.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:36:34;100378.69;;;11.84;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:39:00;100379.91;;;11.97;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:41:27;100387.25;;;12.13;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:43:53;100379.25;;;12.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:46:18;100379.88;;;12.23;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:48:45;100374.31;;;12.30;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:51:10;100380.13;;;12.39;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:53:36;100379.75;;;12.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:56:01;100373.34;;;12.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T06:58:26;100369.63;;;12.59;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:00:52;100376.19;;;12.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:03:17;100375.09;;;12.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:05:43;100368.69;;;12.62;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:08:09;100366.97;;;12.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:10:34;100366.38;;;12.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:13:00;100366.59;;;12.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:15:26;100360.22;;;12.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:17:51;100359.13;;;12.59;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:20:17;100348.97;;;12.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:22:43;100352.91;;;12.83;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:25:09;100354.16;;;12.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:27:38;100350.38;;;13.02;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:30:03;100350.25;;;13.05;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:32:30;100349.97;;;13.11;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:34:55;100344.56;;;13.14;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:37:21;100348.03;;;13.15;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:39:46;100346.13;;;13.18;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:42:12;100332.72;;;13.24;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:44:37;100324.75;;;13.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:47:03;100326.53;;;13.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:49:28;100325.25;;;13.15;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:51:53;100321.81;;;13.13;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:54:19;100317.59;;;13.09;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:56:45;100325.56;;;13.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T07:59:11;100317.09;;;13.01;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:01:36;100311.22;;;12.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:04:02;100315.09;;;12.85;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:06:27;100316.16;;;12.81;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:08:52;100312.56;;;12.84;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:11:18;100316.63;;;12.91;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:13:43;100315.50;;;12.97;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:16:08;100307.16;;;13.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:18:34;100311.00;;;13.19;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:20:59;100308.81;;;13.29;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:23:25;100307.44;;;13.41;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:25:50;100303.31;;;13.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:28:15;100302.34;;;13.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:30:42;100309.50;;;13.92;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:33:08;100300.41;;;14.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:35:33;100293.03;;;14.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:37:58;100289.97;;;14.69;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:40:24;100291.63;;;14.88;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:42:50;100280.28;;;15.03;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:45:15;100281.47;;;15.31;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:47:42;100278.22;;;15.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:50:07;100275.38;;;15.79;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:52:33;100284.22;;;16.10;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:55:00;100271.53;;;16.47;100.00
66560;BME280;53413;49.878;8.142;2024-03-22T08:57:26;100270.44;;;16.80;98.56
66560;BME280;53413;49.878;8.142;2024-03-22T08:59:51;100273.34;;;17.35;95.73
66560;BME280;53413;49.878;8.142;2024-03-22T09:02:17;100276.25;;;17.87;91.78
66560;BME280;53413;49.878;8.142;2024-03-22T09:04:42;100271.16;;;18.38;89.89
66560;BME280;53413;49.878;8.142;2024-03-22T09:07:07;100260.97;;;18.98;83.27
66560;BME280;53413;49.878;8.142;2024-03-22T09:09:33;100260.94;;;19.24;82.96
66560;BME280;53413;49.878;8.142;2024-03-22T09:11:58;100253.41;;;19.68;78.26
66560;BME280;53413;49.878;8.142;2024-03-22T09:14:23;100254.03;;;19.72;75.43
66560;BME280;53413;49.878;8.142;2024-03-22T09:16:49;100254.78;;;19.61;75.35
66560;BME280;53413;49.878;8.142;2024-03-22T09:19:14;100252.19;;;19.48;75.17
66560;BME280;53413;49.878;8.142;2024-03-22T09:21:39;100250.28;;;19.74;73.96
66560;BME280;53413;49.878;8.142;2024-03-22T09:24:05;100249.63;;;20.08;73.62
66560;BME280;53413;49.878;8.142;2024-03-22T09:26:32;100245.44;;;20.64;70.25
66560;BME280;53413;49.878;8.142;2024-03-22T09:28:58;100239.44;;;21.64;66.49
66560;BME280;53413;49.878;8.142;2024-03-22T09:31:24;100237.81;;;22.17;64.22
66560;BME280;53413;49.878;8.142;2024-03-22T09:33:49;100236.06;;;22.69;62.81
66560;BME280;53413;49.878;8.142;2024-03-22T09:36:14;100236.78;;;23.24;60.32
66560;BME280;53413;49.878;8.142;2024-03-22T09:38:41;100235.72;;;23.46;59.06
66560;BME280;53413;49.878;8.142;2024-03-22T09:41:06;100229.06;;;23.20;58.58
66560;BME280;53413;49.878;8.142;2024-03-22T09:43:33;100229.34;;;22.65;58.16
66560;BME280;53413;49.878;8.142;2024-03-22T09:45:58;100231.81;;;22.03;59.35
66560;BME280;53413;49.878;8.142;2024-03-22T09:48:24;100226.31;;;21.72;60.13
66560;BME280;53413;49.878;8.142;2024-03-22T09:50:51;100228.63;;;21.54;60.78
66560;BME280;53413;49.878;8.142;2024-03-22T09:53:20;100224.69;;;21.26;61.11
66560;BME280;53413;49.878;8.142;2024-03-22T09:55:50;100223.88;;;21.02;61.90
66560;BME280;53413;49.878;8.142;2024-03-22T09:58:17;100218.41;;;20.92;61.57
66560;BME280;53413;49.878;8.142;2024-03-22T10:00:43;100220.59;;;20.99;61.81
66560;BME280;53413;49.878;8.142;2024-03-22T10:03:09;100219.50;;;20.90;62.38
66560;BME280;53413;49.878;8.142;2024-03-22T10:05:35;100210.03;;;20.74;62.08
66560;BME280;53413;49.878;8.142;2024-03-22T10:08:01;100209.84;;;20.42;62.90
66560;BME280;53413;49.878;8.142;2024-03-22T10:10:27;100210.63;;;20.20;63.52
66560;BME280;53413;49.878;8.142;2024-03-22T10:12:52;100213.09;;;19.98;64.13
66560;BME280;53413;49.878;8.142;2024-03-22T10:15:18;100199.38;;;19.67;63.79
66560;BME280;53413;49.878;8.142;2024-03-22T10:17:45;100199.97;;;19.47;64.07
66560;BME280;53413;49.878;8.142;2024-03-22T10:20:13;100193.53;;;19.38;64.62
66560;BME280;53413;49.878;8.142;2024-03-22T10:22:58;100190.78;;;19.40;64.80
66560;BME280;53413;49.878;8.142;2024-03-22T10:25:25;100191.72;;;19.38;63.91
66560;BME280;53413;49.878;8.142;2024-03-22T10:27:50;100185.75;;;19.48;64.38
66560;BME280;53413;49.878;8.142;2024-03-22T10:30:16;100178.69;;;19.60;64.63
66560;BME280;53413;49.878;8.142;2024-03-22T10:32:42;100174.59;;;19.91;65.58
66560;BME280;53413;49.878;8.142;2024-03-22T10:35:11;100171.34;;;20.23;63.08
66560;BME280;53413;49.878;8.142;2024-03-22T10:37:38;100171.59;;;20.43;62.37
66560;BME280;53413;49.878;8.142;2024-03-22T10:40:04;100159.78;;;20.58;62.00
66560;BME280;53413;49.878;8.142;2024-03-22T10:42:39;100167.31;;;20.76;62.32
66560;BME280;53413;49.878;8.142;2024-03-22T10:45:07;100156.41;;;20.90;62.12
66560;BME280;53413;49.878;8.142;2024-03-22T10:47:34;100150.84;;;20.94;61.56
66560;BME280;53413;49.878;8.142;2024-03-22T10:50:06;100146.50;;;20.81;62.89
66560;BME280;53413;49.878;8.142;2024-03-22T10:52:55;100141.75;;;20.73;61.90
66560;BME280;53413;49.878;8.142;2024-03-22T10:55:33;100145.50;;;20.71;61.84
66560;BME280;53413;49.878;8.142;2024-03-22T10:57:59;100132.94;;;20.84;61.31
66560;BME280;53413;49.878;8.142;2024-03-22T11:00:32;100128.56;;;21.06;61.29
66560;BME280;53413;49.878;8.142;2024-03-22T11:02:58;100125.72;;;21.19;61.25
66560;BME280;53413;49.878;8.142;2024-03-22T11:05:26;100118.78;;;21.39;61.19
66560;BME280;53413;49.878;8.142;2024-03-22T11:08:01;100118.34;;;21.55;59.16
66560;BME280;53413;49.878;8.142;2024-03-22T11:10:30;100108.88;;;21.74;58.98
66560;BME280;53413;49.878;8.142;2024-03-22T11:13:00;100105.41;;;21.83;58.42
66560;BME280;53413;49.878;8.142;2024-03-22T11:15:25;100103.63;;;21.72;58.83
66560;BME280;53413;49.878;8.142;2024-03-22T11:17:50;100092.31;;;21.59;58.01
66560;BME280;53413;49.878;8.142;2024-03-22T11:20:16;100088.44;;;21.51;59.25
66560;BME280;53413;49.878;8.142;2024-03-22T11:22:42;100089.25;;;21.31;58.55
66560;BME280;53413;49.878;8.142;2024-03-22T11:25:07;100089.50;;;21.28;60.27
66560;BME280;53413;49.878;8.142;2024-03-22T11:27:32;100077.63;;;21.53;61.24
66560;BME280;53413;49.878;8.142;2024-03-22T11:29:58;100076.59;;;21.98;59.61
66560;BME280;53413;49.878;8.142;2024-03-22T11:32:23;100066.47;;;22.44;58.67
66560;BME280;53413;49.878;8.142;2024-03-22T11:34:49;100059.28;;;22.44;58.04
66560;BME280;53413;49.878;8.142;2024-03-22T11:37:14;100052.59;;;22.29;58.44
66560;BME280;53413;49.878;8.142;2024-03-22T11:39:40;100044.00;;;21.94;58.32
66560;BME280;53413;49.878;8.142;2024-03-22T11:42:06;100049.38;;;21.62;58.17
66560;BME280;53413;49.878;8.142;2024-03-22T11:44:33;100052.03;;;21.41;59.64
66560;BME280;53413;49.878;8.142;2024-03-22T11:47:01;100048.22;;;21.22;60.66
66560;BME280;53413;49.878;8.142;2024-03-22T11:49:28;100049.75;;;21.25;60.50
66560;BME280;53413;49.878;8.142;2024-03-22T11:51:55;100044.91;;;21.30;60.45
66560;BME280;53413;49.878;8.142;2024-03-22T11:54:21;100032.31;;;21.32;60.66
66560;BME280;53413;49.878;8.142;2024-03-22T11:56:46;100034.69;;;21.35;60.30
66560;BME280;53413;49.878;8.142;2024-03-22T11:59:12;100030.78;;;21.18;59.87
66560;BME280;53413;49.878;8.142;2024-03-22T12:01:37;100034.94;;;21.11;59.90
66560;BME280;53413;49.878;8.142;2024-03-22T12:04:03;100034.63;;;20.92;60.13
66560;BME280;53413;49.878;8.142;2024-03-22T12:06:29;100032.97;;;21.13;60.94
66560;BME280;53413;49.878;8.142;2024-03-22T12:08:55;100029.69;;;21.20;60.74
66560;BME280;53413;49.878;8.142;2024-03-22T12:11:20;100024.56;;;21.29;60.92
66560;BME280;53413;49.878;8.142;2024-03-22T12:13:46;100014.38;;;21.34;60.38
66560;BME280;53413;49.878;8.142;2024-03-22T12:16:11;100008.50;;;21.40;60.94
66560;BME280;53413;49.878;8.142;2024-03-22T12:18:37;100006.44;;;21.44;61.42
66560;BME280;53413;49.878;8.142;2024-03-22T12:21:02;100005.75;;;21.30;61.28
66560;BME280;53413;49.878;8.142;2024-03-22T12:23:28;100000.13;;;21.45;61.68
66560;BME280;53413;49.878;8.142;2024-03-22T12:25:53;99998.50;;;21.53;61.10
66560;BME280;53413;49.878;8.142;2024-03-22T12:28:20;100005.28;;;21.58;61.48
66560;BME280;53413;49.878;8.142;2024-03-22T12:30:46;99999.78;;;21.38;60.99
66560;BME280;53413;49.878;8.142;2024-03-22T12:33:11;99996.59;;;20.90;61.46
66560;BME280;53413;49.878;8.142;2024-03-22T12:35:39;99994.59;;;20.60;63.02
66560;BME280;53413;49.878;8.142;2024-03-22T12:38:04;99982.72;;;20.75;62.82
66560;BME280;53413;49.878;8.142;2024-03-22T12:40:30;99980.38;;;20.94;62.97