sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69214;BME280;56325;47.030;18.518;2022-07-29T00:02:04;100308.91;;;22.43;54.38
69214;BME280;56325;47.030;18.518;2022-07-29T00:05:08;100314.06;;;22.39;54.39
69214;BME280;56325;47.030;18.518;2022-07-29T00:08:11;100318.16;;;22.38;54.36
69214;BME280;56325;47.030;18.518;2022-07-29T00:11:15;100312.88;;;22.34;54.46
69214;BME280;56325;47.030;18.518;2022-07-29T00:14:18;100310.84;;;22.35;54.54
69214;BME280;56325;47.030;18.518;2022-07-29T00:17:22;100305.66;;;22.26;55.04
69214;BME280;56325;47.030;18.518;2022-07-29T00:20:26;100308.25;;;22.23;54.76
69214;BME280;56325;47.030;18.518;2022-07-29T00:23:45;100313.09;;;22.23;54.69
69214;BME280;56325;47.030;18.518;2022-07-29T00:26:48;100302.88;;;22.26;54.47
69214;BME280;56325;47.030;18.518;2022-07-29T00:29:52;100300.28;;;22.28;54.22
69214;BME280;56325;47.030;18.518;2022-07-29T00:32:55;100298.75;;;22.13;54.29
69214;BME280;56325;47.030;18.518;2022-07-29T00:35:58;100302.41;;;22.08;54.20
69214;BME280;56325;47.030;18.518;2022-07-29T00:42:46;100303.28;;;22.16;54.12
69214;BME280;56325;47.030;18.518;2022-07-29T00:45:59;100296.47;;;21.99;54.62
69214;BME280;56325;47.030;18.518;2022-07-29T00:49:18;100301.53;;;22.00;54.42
69214;BME280;56325;47.030;18.518;2022-07-29T00:52:35;100293.38;;;22.02;54.43
69214;BME280;56325;47.030;18.518;2022-07-29T00:55:39;100289.88;;;21.96;54.48
69214;BME280;56325;47.030;18.518;2022-07-29T00:58:42;100291.34;;;21.71;55.27
69214;BME280;56325;47.030;18.518;2022-07-29T01:01:46;100288.59;;;21.84;54.97
69214;BME280;56325;47.030;18.518;2022-07-29T01:04:49;100291.28;;;21.89;54.68
69214;BME280;56325;47.030;18.518;2022-07-29T01:08:04;100284.47;;;21.72;55.44
69214;BME280;56325;47.030;18.518;2022-07-29T01:11:08;100283.63;;;21.77;55.30
69214;BME280;56325;47.030;18.518;2022-07-29T01:14:12;100288.34;;;21.82;55.21
69214;BME280;56325;47.030;18.518;2022-07-29T01:38:26;100287.56;;;21.55;56.53
69214;BME280;56325;47.030;18.518;2022-07-29T01:41:56;100303.88;;;21.38;57.01
69214;BME280;56325;47.030;18.518;2022-07-29T01:45:19;100303.34;;;21.39;56.94
69214;BME280;56325;47.030;18.518;2022-07-29T01:48:43;100288.91;;;21.35;57.12
69214;BME280;56325;47.030;18.518;2022-07-29T01:52:23;100308.88;;;21.26;57.58
69214;BME280;56325;47.030;18.518;2022-07-29T01:55:31;100303.28;;;21.26;57.74
69214;BME280;56325;47.030;18.518;2022-07-29T01:58:36;100305.78;;;21.11;58.13
69214;BME280;56325;47.030;18.518;2022-07-29T02:02:08;100303.50;;;21.09;58.06
69214;BME280;56325;47.030;18.518;2022-07-29T02:05:25;100292.62;;;21.06;58.19
69214;BME280;56325;47.030;18.518;2022-07-29T02:08:35;100300.34;;;21.00;58.31
69214;BME280;56325;47.030;18.518;2022-07-29T02:11:40;100293.75;;;20.97;58.51
69214;BME280;56325;47.030;18.518;2022-07-29T02:14:48;100291.19;;;20.99;58.62
69214;BME280;56325;47.030;18.518;2022-07-29T02:17:56;100287.87;;;21.01;58.53
69214;BME280;56325;47.030;18.518;2022-07-29T02:21:38;100292.78;;;20.94;58.61
69214;BME280;56325;47.030;18.518;2022-07-29T02:24:44;100296.50;;;20.84;58.72
69214;BME280;56325;47.030;18.518;2022-07-29T02:27:49;100290.53;;;20.74;58.87
69214;BME280;56325;47.030;18.518;2022-07-29T02:30:55;100287.28;;;20.51;59.37
69214;BME280;56325;47.030;18.518;2022-07-29T02:34:14;100289.16;;;20.43;59.59
69214;BME280;56325;47.030;18.518;2022-07-29T02:37:29;100291.34;;;20.50;59.19
69214;BME280;56325;47.030;18.518;2022-07-29T02:40:34;100296.25;;;20.44;59.26
69214;BME280;56325;47.030;18.518;2022-07-29T02:43:40;100288.16;;;20.41;59.45
69214;BME280;56325;47.030;18.518;2022-07-29T02:46:55;100296.72;;;20.48;59.31
69214;BME280;56325;47.030;18.518;2022-07-29T02:50:17;100291.87;;;20.49;59.58
69214;BME280;56325;47.030;18.518;2022-07-29T02:53:24;100290.31;;;20.53;59.57
69214;BME280;56325;47.030;18.518;2022-07-29T02:56:47;100291.50;;;20.58;59.53
69214;BME280;56325;47.030;18.518;2022-07-29T02:59:52;100297.84;;;20.40;60.02
69214;BME280;56325;47.030;18.518;2022-07-29T03:03:08;100304.94;;;20.41;59.77
69214;BME280;56325;47.030;18.518;2022-07-29T03:06:13;100303.28;;;20.51;59.63
69214;BME280;56325;47.030;18.518;2022-07-29T03:09:38;100296.34;;;20.57;59.63
69214;BME280;56325;47.030;18.518;2022-07-29T03:12:44;100308.22;;;20.64;59.44
69214;BME280;56325;47.030;18.518;2022-07-29T03:15:48;100303.16;;;20.62;59.69
69214;BME280;56325;47.030;18.518;2022-07-29T03:18:52;100302.78;;;20.71;59.51
69214;BME280;56325;47.030;18.518;2022-07-29T03:21:56;100309.81;;;20.78;59.47
69214;BME280;56325;47.030;18.518;2022-07-29T03:25:07;100297.66;;;20.75;59.24
69214;BME280;56325;47.030;18.518;2022-07-29T03:28:11;100309.13;;;20.72;59.32
69214;BME280;56325;47.030;18.518;2022-07-29T03:31:13;100310.25;;;20.63;59.67
69214;BME280;56325;47.030;18.518;2022-07-29T03:34:17;100319.09;;;20.67;59.46
69214;BME280;56325;47.030;18.518;2022-07-29T03:37:32;100314.56;;;20.64;59.63
69214;BME280;56325;47.030;18.518;2022-07-29T03:40:49;100317.47;;;20.53;59.61
69214;BME280;56325;47.030;18.518;2022-07-29T03:43:54;100312.03;;;20.42;59.79
69214;BME280;56325;47.030;18.518;2022-07-29T03:47:20;100316.09;;;20.41;59.84
69214;BME280;56325;47.030;18.518;2022-07-29T03:50:56;100313.75;;;20.45;59.73
69214;BME280;56325;47.030;18.518;2022-07-29T03:54:01;100321.09;;;20.48;59.81
69214;BME280;56325;47.030;18.518;2022-07-29T03:57:11;100319.22;;;20.56;59.69
69214;BME280;56325;47.030;18.518;2022-07-29T04:00:15;100313.53;;;20.43;60.20
69214;BME280;56325;47.030;18.518;2022-07-29T04:03:19;100325.50;;;20.38;60.54
69214;BME280;56325;47.030;18.518;2022-07-29T04:06:27;100317.12;;;20.38;60.67
69214;BME280;56325;47.030;18.518;2022-07-29T04:09:30;100318.13;;;20.40;60.73
69214;BME280;56325;47.030;18.518;2022-07-29T04:12:33;100314.47;;;20.51;60.43
69214;BME280;56325;47.030;18.518;2022-07-29T04:15:44;100327.00;;;20.63;60.08
69214;BME280;56325;47.030;18.518;2022-07-29T04:19:07;100317.44;;;20.77;59.82
69214;BME280;56325;47.030;18.518;2022-07-29T04:22:15;100319.06;;;20.86;59.83
69214;BME280;56325;47.030;18.518;2022-07-29T04:25:17;100319.00;;;20.91;60.10
69214;BME280;56325;47.030;18.518;2022-07-29T04:28:21;100324.00;;;20.99;59.90
69214;BME280;56325;47.030;18.518;2022-07-29T04:31:23;100327.00;;;21.01;59.97
69214;BME280;56325;47.030;18.518;2022-07-29T04:34:35;100331.53;;;21.04;60.09
69214;BME280;56325;47.030;18.518;2022-07-29T04:37:37;100332.69;;;21.14;60.06
69214;BME280;56325;47.030;18.518;2022-07-29T04:40:40;100319.16;;;21.18;60.16
69214;BME280;56325;47.030;18.518;2022-07-29T04:43:43;100326.72;;;21.23;59.95
69214;BME280;56325;47.030;18.518;2022-07-29T04:46:56;100330.66;;;21.33;59.88
69214;BME280;56325;47.030;18.518;2022-07-29T04:50:00;100330.78;;;21.41;59.89
69214;BME280;56325;47.030;18.518;2022-07-29T04:53:04;100318.44;;;21.49;59.34
69214;BME280;56325;47.030;18.518;2022-07-29T04:56:07;100321.69;;;21.67;58.40
69214;BME280;56325;47.030;18.518;2022-07-29T04:59:10;100320.84;;;21.72;58.02
69214;BME280;56325;47.030;18.518;2022-07-29T05:02:14;100317.88;;;21.83;57.72
69214;BME280;56325;47.030;18.518;2022-07-29T05:05:17;100322.63;;;21.88;57.58
69214;BME280;56325;47.030;18.518;2022-07-29T05:08:20;100321.44;;;21.97;57.17
69214;BME280;56325;47.030;18.518;2022-07-29T05:11:23;100327.19;;;22.04;57.09
69214;BME280;56325;47.030;18.518;2022-07-29T05:14:32;100339.16;;;22.18;56.64
69214;BME280;56325;47.030;18.518;2022-07-29T05:17:35;100335.50;;;22.23;56.72
69214;BME280;56325;47.030;18.518;2022-07-29T05:20:38;100336.25;;;22.37;56.34
69214;BME280;56325;47.030;18.518;2022-07-29T05:23:41;100337.56;;;22.49;56.19
69214;BME280;56325;47.030;18.518;2022-07-29T05:26:44;100334.94;;;22.64;55.89
69214;BME280;56325;47.030;18.518;2022-07-29T05:29:47;100337.50;;;22.75;55.73
69214;BME280;56325;47.030;18.518;2022-07-29T05:32:50;100343.88;;;22.89;55.34
69214;BME280;56325;47.030;18.518;2022-07-29T05:35:53;100342.44;;;23.09;54.82
69214;BME280;56325;47.030;18.518;2022-07-29T05:39:02;100339.88;;;23.32;54.35
69214;BME280;56325;47.030;18.518;2022-07-29T05:42:09;100330.69;;;23.52;53.77
69214;BME280;56325;47.030;18.518;2022-07-29T05:45:12;100339.41;;;23.82;53.54
69214;BME280;56325;47.030;18.518;2022-07-29T05:48:15;100330.38;;;23.97;52.93
69214;BME280;56325;47.030;18.518;2022-07-29T05:51:18;100339.00;;;24.28;52.28
69214;BME280;56325;47.030;18.518;2022-07-29T05:54:21;100339.09;;;24.43;52.04
69214;BME280;56325;47.030;18.518;2022-07-29T05:57:25;100341.69;;;24.69;50.65
69214;BME280;56325;47.030;18.518;2022-07-29T06:00:28;100341.16;;;24.78;50.34
69214;BME280;56325;47.030;18.518;2022-07-29T06:03:32;100339.78;;;25.00;50.00
69214;BME280;56325;47.030;18.518;2022-07-29T06:06:35;100343.94;;;25.07;49.61
69214;BME280;56325;47.030;18.518;2022-07-29T06:09:38;100344.50;;;25.13;49.59
69214;BME280;56325;47.030;18.518;2022-07-29T06:12:41;100338.94;;;25.43;48.69
69214;BME280;56325;47.030;18.518;2022-07-29T06:15:44;100333.72;;;25.78;48.06
69214;BME280;56325;47.030;18.518;2022-07-29T06:18:47;100342.75;;;25.92;47.82
69214;BME280;56325;47.030;18.518;2022-07-29T06:21:51;100345.16;;;26.10;47.18
69214;BME280;56325;47.030;18.518;2022-07-29T06:24:54;100344.00;;;26.29;46.94
69214;BME280;56325;47.030;18.518;2022-07-29T06:27:57;100340.78;;;26.55;46.11
69214;BME280;56325;47.030;18.518;2022-07-29T06:31:00;100341.41;;;26.86;45.59
69214;BME280;56325;47.030;18.518;2022-07-29T06:34:04;100346.41;;;27.03;45.57
69214;BME280;56325;47.030;18.518;2022-07-29T06:37:07;100348.72;;;27.29;44.56
69214;BME280;56325;47.030;18.518;2022-07-29T06:40:18;100339.69;;;27.31;44.39
69214;BME280;56325;47.030;18.518;2022-07-29T06:43:40;100339.25;;;27.42;44.48
69214;BME280;56325;47.030;18.518;2022-07-29T06:46:56;100348.00;;;27.61;43.96
69214;BME280;56325;47.030;18.518;2022-07-29T06:53:41;100351.97;;;28.00;43.35
69214;BME280;56325;47.030;18.518;2022-07-29T06:57:04;100356.72;;;27.98;43.56
69214;BME280;56325;47.030;18.518;2022-07-29T07:00:08;100350.22;;;28.30;42.42
69214;BME280;56325;47.030;18.518;2022-07-29T07:03:12;100351.22;;;28.42;42.16
69214;BME280;56325;47.030;18.518;2022-07-29T07:06:15;100354.09;;;28.69;41.94
69214;BME280;56325;47.030;18.518;2022-07-29T07:09:18;100352.53;;;28.76;41.85
69214;BME280;56325;47.030;18.518;2022-07-29T07:12:22;100358.78;;;28.91;41.60
69214;BME280;56325;47.030;18.518;2022-07-29T07:15:24;100347.88;;;28.88;41.48
69214;BME280;56325;47.030;18.518;2022-07-29T07:18:41;100355.53;;;29.22;41.02
69214;BME280;56325;47.030;18.518;2022-07-29T07:21:45;100351.19;;;28.77;41.77
69214;BME280;56325;47.030;18.518;2022-07-29T07:24:48;100350.69;;;29.32;40.82
69214;BME280;56325;47.030;18.518;2022-07-29T07:27:51;100349.50;;;29.35;40.47
69214;BME280;56325;47.030;18.518;2022-07-29T07:30:54;100343.56;;;29.41;40.10
69214;BME280;56325;47.030;18.518;2022-07-29T07:33:57;100345.41;;;29.46;39.98
69214;BME280;56325;47.030;18.518;2022-07-29T07:37:00;100345.66;;;29.77;39.15
69214;BME280;56325;47.030;18.518;2022-07-29T07:40:04;100343.69;;;29.69;39.10
69214;BME280;56325;47.030;18.518;2022-07-29T07:43:07;100345.50;;;30.21;38.38
69214;BME280;56325;47.030;18.518;2022-07-29T07:46:10;100342.94;;;30.15;38.56
69214;BME280;56325;47.030;18.518;2022-07-29T07:49:14;100337.88;;;30.43;38.21
69214;BME280;56325;47.030;18.518;2022-07-29T07:52:18;100339.84;;;30.30;37.65
69214;BME280;56325;47.030;18.518;2022-07-29T07:55:22;100339.06;;;30.49;37.93
69214;BME280;56325;47.030;18.518;2022-07-29T07:58:32;100344.47;;;30.64;37.45
69214;BME280;56325;47.030;18.518;2022-07-29T08:01:37;100339.69;;;30.77;36.67
69214;BME280;56325;47.030;18.518;2022-07-29T08:04:58;100336.84;;;30.86;36.59
69214;BME280;56325;47.030;18.518;2022-07-29T08:08:02;100327.72;;;30.88;36.14
69214;BME280;56325;47.030;18.518;2022-07-29T08:11:07;100333.38;;;31.07;35.68
69214;BME280;56325;47.030;18.518;2022-07-29T08:14:13;100334.28;;;30.90;35.93
69214;BME280;56325;47.030;18.518;2022-07-29T08:17:17;100320.06;;;31.10;35.96
69214;BME280;56325;47.030;18.518;2022-07-29T08:20:20;100336.97;;;31.17;35.27
69214;BME280;56325;47.030;18.518;2022-07-29T08:23:23;100328.69;;;31.21;35.61
69214;BME280;56325;47.030;18.518;2022-07-29T08:26:29;100312.38;;;31.62;35.07
69214;BME280;56325;47.030;18.518;2022-07-29T08:29:33;100322.31;;;31.52;34.16
69214;BME280;56325;47.030;18.518;2022-07-29T08:32:43;100319.75;;;31.56;33.84
69214;BME280;56325;47.030;18.518;2022-07-29T08:36:19;100320.59;;;31.68;33.89
69214;BME280;56325;47.030;18.518;2022-07-29T08:39:47;100320.41;;;31.76;33.39
69214;BME280;56325;47.030;18.518;2022-07-29T08:43:06;100324.16;;;31.78;33.47
69214;BME280;56325;47.030;18.518;2022-07-29T08:46:31;100328.16;;;31.44;33.65
69214;BME280;56325;47.030;18.518;2022-07-29T08:50:17;100320.84;;;32.03;31.72
69214;BME280;56325;47.030;18.518;2022-07-29T08:53:43;100321.91;;;32.19;31.64
69214;BME280;56325;47.030;18.518;2022-07-29T08:57:09;100323.22;;;32.28;31.44
69214;BME280;56325;47.030;18.518;2022-07-29T09:00:36;100317.12;;;32.43;31.11
69214;BME280;56325;47.030;18.518;2022-07-29T09:03:44;100310.78;;;32.66;30.83
69214;BME280;56325;47.030;18.518;2022-07-29T09:07:14;100310.47;;;32.50;30.44
69214;BME280;56325;47.030;18.518;2022-07-29T09:10:29;100311.59;;;32.57;30.68
69214;BME280;56325;47.030;18.518;2022-07-29T09:13:33;100303.84;;;32.69;29.87
69214;BME280;56325;47.030;18.518;2022-07-29T09:16:55;100308.53;;;32.65;29.84
69214;BME280;56325;47.030;18.518;2022-07-29T09:20:18;100306.28;;;32.96;29.23
69214;BME280;56325;47.030;18.518;2022-07-29T09:27:31;100302.09;;;33.09;29.48
69214;BME280;56325;47.030;18.518;2022-07-29T09:30:57;100296.16;;;33.16;28.87
69214;BME280;56325;47.030;18.518;2022-07-29T09:34:02;100291.56;;;33.11;29.08
69214;BME280;56325;47.030;18.518;2022-07-29T09:37:08;100291.63;;;33.35;28.81
69214;BME280;56325;47.030;18.518;2022-07-29T09:40:31;100290.09;;;33.22;27.97
69214;BME280;56325;47.030;18.518;2022-07-29T09:43:34;100285.16;;;33.46;27.49
69214;BME280;56325;47.030;18.518;2022-07-29T09:46:37;100276.75;;;33.36;27.29
69214;BME280;56325;47.030;18.518;2022-07-29T09:49:59;100274.22;;;33.19;28.00
69214;BME280;56325;47.030;18.518;2022-07-29T09:53:02;100273.25;;;33.61;28.17
69214;BME280;56325;47.030;18.518;2022-07-29T09:56:42;100274.63;;;33.60;27.72
69214;BME280;56325;47.030;18.518;2022-07-29T10:00:03;100273.75;;;33.58;27.07
69214;BME280;56325;47.030;18.518;2022-07-29T10:03:19;100277.19;;;33.91;26.90
69214;BME280;56325;47.030;18.518;2022-07-29T10:06:28;100270.53;;;34.12;26.35
69214;BME280;56325;47.030;18.518;2022-07-29T10:09:53;100275.00;;;34.15;26.59
69214;BME280;56325;47.030;18.518;2022-07-29T10:13:19;100271.09;;;33.97;26.64
69214;BME280;56325;47.030;18.518;2022-07-29T10:16:42;100269.12;;;33.87;26.83
69214;BME280;56325;47.030;18.518;2022-07-29T10:19:49;100260.25;;;33.58;27.37
69214;BME280;56325;47.030;18.518;2022-07-29T10:22:52;100263.47;;;33.41;27.59
69214;BME280;56325;47.030;18.518;2022-07-29T10:25:57;100263.22;;;33.37;27.86
69214;BME280;56325;47.030;18.518;2022-07-29T10:29:00;100258.59;;;32.97;28.09
69214;BME280;56325;47.030;18.518;2022-07-29T10:39:27;100252.41;;;33.12;28.03
69214;BME280;56325;47.030;18.518;2022-07-29T10:42:46;100249.19;;;33.17;28.25
69214;BME280;56325;47.030;18.518;2022-07-29T10:45:57;100253.78;;;33.22;27.50
69214;BME280;56325;47.030;18.518;2022-07-29T10:49:08;100239.78;;;33.15;27.75
69214;BME280;56325;47.030;18.518;2022-07-29T10:52:18;100231.13;;;33.48;27.40
69214;BME280;56325;47.030;18.518;2022-07-29T10:55:48;100234.56;;;33.70;27.06
69214;BME280;56325;47.030;18.518;2022-07-29T11:03:04;100223.22;;;33.95;26.51
69214;BME280;56325;47.030;18.518;2022-07-29T11:06:21;100230.94;;;34.18;26.50
69214;BME280;56325;47.030;18.518;2022-07-29T11:09:31;100223.78;;;33.68;26.37
69214;BME280;56325;47.030;18.518;2022-07-29T11:15:56;100212.16;;;32.94;27.23
69214;BME280;56325;47.030;18.518;2022-07-29T11:22:54;100202.09;;;33.63;26.58
69214;BME280;56325;47.030;18.518;2022-07-29T11:27:11;100200.81;;;34.15;25.69
69214;BME280;56325;47.030;18.518;2022-07-29T11:30:48;100189.28;;;34.13;25.20
69214;BME280;56325;47.030;18.518;2022-07-29T11:33:53;100195.66;;;33.63;25.66
69214;BME280;56325;47.030;18.518;2022-07-29T11:37:35;100188.31;;;33.71;25.43
69214;BME280;56325;47.030;18.518;2022-07-29T11:48:21;100179.91;;;33.99;25.45
69214;BME280;56325;47.030;18.518;2022-07-29T11:51:32;100171.88;;;34.20;25.11
69214;BME280;56325;47.030;18.518;2022-07-29T11:54:36;100174.22;;;34.49;25.56
69214;BME280;56325;47.030;18.518;2022-07-29T11:58:01;100165.69;;;34.77;24.74
69214;BME280;56325;47.030;18.518;2022-07-29T12:01:06;100162.72;;;34.75;24.70
69214;BME280;56325;47.030;18.518;2022-07-29T12:04:10;100175.56;;;35.01;24.54
69214;BME280;56325;47.030;18.518;2022-07-29T12:07:34;100170.72;;;35.17;24.33
69214;BME280;56325;47.030;18.518;2022-07-29T12:10:40;100165.31;;;34.96;24.44
69214;BME280;56325;47.030;18.518;2022-07-29T12:13:43;100165.03;;;34.51;24.60
69214;BME280;56325;47.030;18.518;2022-07-29T12:16:47;100163.41;;;35.01;24.88
69214;BME280;56325;47.030;18.518;2022-07-29T12:20:03;100157.38;;;35.36;23.91
69214;BME280;56325;47.030;18.518;2022-07-29T12:23:08;100148.91;;;35.38;23.56
69214;BME280;56325;47.030;18.518;2022-07-29T12:26:22;100148.78;;;35.50;23.58
69214;BME280;56325;47.030;18.518;2022-07-29T12:29:29;100146.66;;;35.50;23.72
69214;BME280;56325;47.030;18.518;2022-07-29T12:32:44;100136.94;;;35.00;23.87
69214;BME280;56325;47.030;18.518;2022-07-29T12:35:56;100136.19;;;35.13;23.95
69214;BME280;56325;47.030;18.518;2022-07-29T12:39:18;100137.56;;;35.12;24.12
69214;BME280;56325;47.030;18.518;2022-07-29T12:42:21;100132.69;;;35.29;24.07
69214;BME280;56325;47.030;18.518;2022-07-29T12:45:47;100123.81;;;35.23;23.87
69214;BME280;56325;47.030;18.518;2022-07-29T12:48:55;100134.19;;;34.89;24.13
69214;BME280;56325;47.030;18.518;2022-07-29T12:51:59;100130.66;;;34.63;24.56
69214;BME280;56325;47.030;18.518;2022-07-29T12:55:04;100128.37;;;34.34;25.00
69214;BME280;56325;47.030;18.518;2022-07-29T12:58:08;100133.09;;;34.29;24.97
69214;BME280;56325;47.030;18.518;2022-07-29T13:01:13;100122.84;;;33.99;24.81
69214;BME280;56325;47.030;18.518;2022-07-29T13:04:30;100126.56;;;34.01;24.98
69214;BME280;56325;47.030;18.518;2022-07-29T13:11:46;100111.66;;;34.95;24.54
69214;BME280;56325;47.030;18.518;2022-07-29T13:14:51;100105.72;;;35.18;23.81
69214;BME280;56325;47.030;18.518;2022-07-29T13:17:54;100101.06;;;34.97;23.96
69214;BME280;56325;47.030;18.518;2022-07-29T13:21:13;100103.19;;;34.97;24.42
69214;BME280;56325;47.030;18.518;2022-07-29T13:24:57;100091.97;;;34.87;24.40
69214;BME280;56325;47.030;18.518;2022-07-29T13:28:00;100094.63;;;34.97;24.62
69214;BME280;56325;47.030;18.518;2022-07-29T13:31:04;100089.94;;;35.03;24.22
69214;BME280;56325;47.030;18.518;2022-07-29T13:34:30;100087.09;;;35.03;23.52
69214;BME280;56325;47.030;18.518;2022-07-29T13:37:37;100076.59;;;35.08;24.32
69214;BME280;56325;47.030;18.518;2022-07-29T13:40:44;100081.34;;;35.17;23.48
69214;BME280;56325;47.030;18.518;2022-07-29T13:44:05;100070.78;;;35.20;23.49
69214;BME280;56325;47.030;18.518;2022-07-29T13:47:08;100066.03;;;35.10;23.33
69214;BME280;56325;47.030;18.518;2022-07-29T13:50:12;100065.69;;;34.77;23.56
69214;BME280;56325;47.030;18.518;2022-07-29T13:53:20;100059.91;;;34.61;23.83
69214;BME280;56325;47.030;18.518;2022-07-29T13:56:28;100066.88;;;34.05;24.79
69214;BME280;56325;47.030;18.518;2022-07-29T13:59:32;100061.78;;;34.04;24.62
69214;BME280;56325;47.030;18.518;2022-07-29T14:02:55;100063.19;;;33.77;25.03
69214;BME280;56325;47.030;18.518;2022-07-29T14:05:58;100055.34;;;33.52;24.81
69214;BME280;56325;47.030;18.518;2022-07-29T14:09:04;100052.09;;;33.58;25.23
69214;BME280;56325;47.030;18.518;2022-07-29T14:12:31;100057.06;;;33.58;25.66
69214;BME280;56325;47.030;18.518;2022-07-29T14:15:34;100043.16;;;33.64;26.33
69214;BME280;56325;47.030;18.518;2022-07-29T14:18:43;100046.00;;;33.89;24.84
69214;BME280;56325;47.030;18.518;2022-07-29T14:21:46;100047.00;;;34.07;24.96
69214;BME280;56325;47.030;18.518;2022-07-29T14:24:49;100037.69;;;34.32;25.84
69214;BME280;56325;47.030;18.518;2022-07-29T14:27:55;100033.13;;;34.41;24.20
69214;BME280;56325;47.030;18.518;2022-07-29T14:31:02;100025.62;;;34.34;25.31
69214;BME280;56325;47.030;18.518;2022-07-29T14:34:05;100020.66;;;34.62;24.26
69214;BME280;56325;47.030;18.518;2022-07-29T14:37:09;100027.88;;;34.63;23.56
69214;BME280;56325;47.030;18.518;2022-07-29T14:40:17;100015.16;;;34.66;24.30
69214;BME280;56325;47.030;18.518;2022-07-29T14:43:21;100021.62;;;34.53;23.75
69214;BME280;56325;47.030;18.518;2022-07-29T14:46:24;100016.22;;;34.31;23.73
69214;BME280;56325;47.030;18.518;2022-07-29T14:49:28;100013.63;;;34.10;24.00
69214;BME280;56325;47.030;18.518;2022-07-29T14:52:31;100022.59;;;34.04;24.17
69214;BME280;56325;47.030;18.518;2022-07-29T14:55:34;100019.75;;;34.18;23.79
69214;BME280;56325;47.030;18.518;2022-07-29T14:58:38;100014.94;;;34.34;24.20
69214;BME280;56325;47.030;18.518;2022-07-29T15:01:53;100013.25;;;34.57;23.77
69214;BME280;56325;47.030;18.518;2022-07-29T15:04:58;100011.56;;;34.51;23.74
69214;BME280;56325;47.030;18.518;2022-07-29T15:08:01;100003.44;;;34.60;23.71
69214;BME280;56325;47.030;18.518;2022-07-29T15:11:24;100006.41;;;34.48;23.70
69214;BME280;56325;47.030;18.518;2022-07-29T15:38:38;99982.19;;;34.35;24.18
69214;BME280;56325;47.030;18.518;2022-07-29T15:42:06;99979.44;;;34.37;24.29
69214;BME280;56325;47.030;18.518;2022-07-29T15:45:09;99980.59;;;34.32;24.28
69214;BME280;56325;47.030;18.518;2022-07-29T15:48:32;99978.47;;;34.33;24.43
69214;BME280;56325;47.030;18.518;2022-07-29T15:51:53;99973.41;;;34.31;24.74
69214;BME280;56325;47.030;18.518;2022-07-29T15:55:03;99973.50;;;34.33;24.82
69214;BME280;56325;47.030;18.518;2022-07-29T15:58:10;99969.38;;;34.36;24.93
69214;BME280;56325;47.030;18.518;2022-07-29T16:01:14;99970.31;;;34.27;24.81
69214;BME280;56325;47.030;18.518;2022-07-29T16:04:17;99964.94;;;34.47;24.98
69214;BME280;56325;47.030;18.518;2022-07-29T16:11:26;99955.09;;;34.36;25.01
69214;BME280;56325;47.030;18.518;2022-07-29T16:14:36;99952.22;;;34.23;25.24
69214;BME280;56325;47.030;18.518;2022-07-29T16:17:50;99945.13;;;34.24;26.00
69214;BME280;56325;47.030;18.518;2022-07-29T16:21:13;99946.09;;;34.14;25.32
69214;BME280;56325;47.030;18.518;2022-07-29T16:24:16;99942.38;;;34.12;25.40
69214;BME280;56325;47.030;18.518;2022-07-29T16:27:24;99947.34;;;33.98;26.33
69214;BME280;56325;47.030;18.518;2022-07-29T16:30:39;99945.63;;;33.79;26.94
69214;BME280;56325;47.030;18.518;2022-07-29T16:34:02;99949.09;;;33.77;26.49
69214;BME280;56325;47.030;18.518;2022-07-29T16:37:06;99947.41;;;33.72;26.70
69214;BME280;56325;47.030;18.518;2022-07-29T16:40:10;99950.22;;;33.59;26.58
69214;BME280;56325;47.030;18.518;2022-07-29T16:47:19;99948.75;;;33.32;27.13
69214;BME280;56325;47.030;18.518;2022-07-29T16:50:43;99946.75;;;33.35;26.82
69214;BME280;56325;47.030;18.518;2022-07-29T16:54:22;99944.66;;;33.23;26.86
69214;BME280;56325;47.030;18.518;2022-07-29T16:57:25;99941.34;;;33.15;26.86
69214;BME280;56325;47.030;18.518;2022-07-29T17:00:29;99937.19;;;33.05;27.19
69214;BME280;56325;47.030;18.518;2022-07-29T17:03:33;99943.22;;;33.11;27.14
69214;BME280;56325;47.030;18.518;2022-07-29T17:06:40;99938.78;;;33.08;27.55
69214;BME280;56325;47.030;18.518;2022-07-29T17:09:44;99929.44;;;32.94;28.15
69214;BME280;56325;47.030;18.518;2022-07-29T17:12:47;99934.19;;;32.89;28.18
69214;BME280;56325;47.030;18.518;2022-07-29T17:15:50;99938.16;;;32.84;28.31
69214;BME280;56325;47.030;18.518;2022-07-29T17:18:55;99936.06;;;32.73;28.91
69214;BME280;56325;47.030;18.518;2022-07-29T17:21:59;99935.47;;;32.63;29.05
69214;BME280;56325;47.030;18.518;2022-07-29T17:25:15;99935.22;;;32.58;29.59
69214;BME280;56325;47.030;18.518;2022-07-29T17:28:23;99931.78;;;32.48;29.73
69214;BME280;56325;47.030;18.518;2022-07-29T17:31:25;99939.81;;;32.40;29.48
69214;BME280;56325;47.030;18.518;2022-07-29T17:34:29;99937.97;;;32.33;29.84
69214;BME280;56325;47.030;18.518;2022-07-29T17:37:32;99938.22;;;32.25;30.02
69214;BME280;56325;47.030;18.518;2022-07-29T17:40:42;99941.94;;;32.05;30.78
69214;BME280;56325;47.030;18.518;2022-07-29T17:43:45;99950.09;;;31.99;31.00
69214;BME280;56325;47.030;18.518;2022-07-29T17:46:49;99949.72;;;31.92;31.38
69214;BME280;56325;47.030;18.518;2022-07-29T17:49:56;99947.87;;;31.85;31.72
69214;BME280;56325;47.030;18.518;2022-07-29T17:53:07;99948.09;;;31.78;31.54
69214;BME280;56325;47.030;18.518;2022-07-29T17:56:24;99961.19;;;31.71;31.63