sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2024-02-26T00:01:53;94822.97;;;7.23;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:04:02;94845.95;;;7.49;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:06:10;94843.52;;;7.40;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:08:19;94837.75;;;7.34;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:10:28;94845.19;;;7.35;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:12:36;94837.83;;;7.43;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:14:45;94838.05;;;7.35;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:16:54;94837.32;;;7.37;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:19:03;94835.19;;;7.37;99.74
6096;BME280;25081;42.698;23.298;2024-02-26T00:21:12;94835.56;;;7.40;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:23:21;94835.13;;;7.50;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:25:29;94830.56;;;7.41;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:27:38;94830.79;;;7.33;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T00:29:47;94830.99;;;7.38;98.60
6096;BME280;25081;42.698;23.298;2024-02-26T00:31:56;94823.42;;;7.42;98.42
6096;BME280;25081;42.698;23.298;2024-02-26T00:34:05;94823.53;;;7.44;98.39
6096;BME280;25081;42.698;23.298;2024-02-26T00:36:13;94820.47;;;7.41;97.96
6096;BME280;25081;42.698;23.298;2024-02-26T00:38:22;94821.34;;;7.28;97.95
6096;BME280;25081;42.698;23.298;2024-02-26T00:40:31;94820.47;;;7.41;97.89
6096;BME280;25081;42.698;23.298;2024-02-26T00:42:39;94820.30;;;7.36;97.48
6096;BME280;25081;42.698;23.298;2024-02-26T00:44:48;94807.81;;;7.43;97.57
6096;BME280;25081;42.698;23.298;2024-02-26T00:46:57;94808.53;;;7.41;97.77
6096;BME280;25081;42.698;23.298;2024-02-26T00:49:06;94810.06;;;7.46;97.89
6096;BME280;25081;42.698;23.298;2024-02-26T00:51:14;94804.03;;;7.48;97.74
6096;BME280;25081;42.698;23.298;2024-02-26T00:53:23;94797.78;;;7.52;97.60
6096;BME280;25081;42.698;23.298;2024-02-26T00:55:32;94805.14;;;7.50;97.93
6096;BME280;25081;42.698;23.298;2024-02-26T00:57:41;94806.25;;;7.22;99.29
6096;BME280;25081;42.698;23.298;2024-02-26T00:59:50;94801.46;;;7.22;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T01:01:59;94791.45;;;7.24;99.89
6096;BME280;25081;42.698;23.298;2024-02-26T01:04:07;94797.39;;;7.26;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T01:06:16;94797.92;;;7.41;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T01:08:25;94791.78;;;7.54;99.21
6096;BME280;25081;42.698;23.298;2024-02-26T01:10:33;94790.13;;;7.53;98.87
6096;BME280;25081;42.698;23.298;2024-02-26T01:12:42;94793.80;;;7.52;98.98
6096;BME280;25081;42.698;23.298;2024-02-26T01:14:51;94789.23;;;7.50;99.11
6096;BME280;25081;42.698;23.298;2024-02-26T01:17:00;94787.75;;;7.60;99.03
6096;BME280;25081;42.698;23.298;2024-02-26T01:19:08;94792.23;;;7.60;98.80
6096;BME280;25081;42.698;23.298;2024-02-26T01:21:17;94797.30;;;7.68;98.62
6096;BME280;25081;42.698;23.298;2024-02-26T01:23:26;94786.18;;;7.68;98.38
6096;BME280;25081;42.698;23.298;2024-02-26T01:25:35;94788.83;;;7.68;98.46
6096;BME280;25081;42.698;23.298;2024-02-26T01:27:44;94784.06;;;7.61;98.75
6096;BME280;25081;42.698;23.298;2024-02-26T01:29:53;94783.48;;;7.53;99.14
6096;BME280;25081;42.698;23.298;2024-02-26T01:32:01;94790.34;;;7.51;99.33
6096;BME280;25081;42.698;23.298;2024-02-26T01:34:10;94788.11;;;7.48;99.94
6096;BME280;25081;42.698;23.298;2024-02-26T01:36:19;94792.97;;;7.58;100.00
6096;BME280;25081;42.698;23.298;2024-02-26T01:38:27;94783.69;;;7.58;99.78
6096;BME280;25081;42.698;23.298;2024-02-26T01:40:36;94779.69;;;7.64;99.55
6096;BME280;25081;42.698;23.298;2024-02-26T01:42:45;94778.52;;;7.69;99.37
6096;BME280;25081;42.698;23.298;2024-02-26T01:44:53;94781.69;;;7.69;99.30
6096;BME280;25081;42.698;23.298;2024-02-26T01:47:02;94783.28;;;7.77;99.13
6096;BME280;25081;42.698;23.298;2024-02-26T01:49:11;94778.28;;;7.78;99.00
6096;BME280;25081;42.698;23.298;2024-02-26T01:51:20;94774.69;;;7.97;98.46
6096;BME280;25081;42.698;23.298;2024-02-26T01:53:29;94771.83;;;7.83;98.46
6096;BME280;25081;42.698;23.298;2024-02-26T01:55:37;94769.36;;;7.81;98.71
6096;BME280;25081;42.698;23.298;2024-02-26T01:57:47;94768.98;;;7.78;98.81
6096;BME280;25081;42.698;23.298;2024-02-26T01:59:55;94769.50;;;7.77;98.96
6096;BME280;25081;42.698;23.298;2024-02-26T02:02:04;94764.57;;;7.81;98.81
6096;BME280;25081;42.698;23.298;2024-02-26T02:04:12;94765.65;;;7.89;98.39
6096;BME280;25081;42.698;23.298;2024-02-26T02:06:21;94771.61;;;7.84;98.41
6096;BME280;25081;42.698;23.298;2024-02-26T02:08:29;94776.00;;;7.81;98.28
6096;BME280;25081;42.698;23.298;2024-02-26T02:10:38;94776.11;;;7.84;98.49
6096;BME280;25081;42.698;23.298;2024-02-26T02:12:47;94766.85;;;7.77;98.73
6096;BME280;25081;42.698;23.298;2024-02-26T02:14:56;94763.09;;;7.75;98.68
6096;BME280;25081;42.698;23.298;2024-02-26T02:17:04;94769.20;;;7.76;98.99
6096;BME280;25081;42.698;23.298;2024-02-26T02:19:13;94766.77;;;7.74;98.91
6096;BME280;25081;42.698;23.298;2024-02-26T02:21:22;94757.56;;;7.77;98.93
6096;BME280;25081;42.698;23.298;2024-02-26T02:23:31;94764.87;;;7.66;99.38
6096;BME280;25081;42.698;23.298;2024-02-26T02:25:40;94766.66;;;7.72;99.47
6096;BME280;25081;42.698;23.298;2024-02-26T02:27:49;94770.70;;;7.65;99.15
6096;BME280;25081;42.698;23.298;2024-02-26T02:29:58;94775.70;;;7.64;99.40
6096;BME280;25081;42.698;23.298;2024-02-26T02:32:07;94782.12;;;7.66;99.34
6096;BME280;25081;42.698;23.298;2024-02-26T02:34:15;94767.17;;;7.71;99.27
6096;BME280;25081;42.698;23.298;2024-02-26T02:36:24;94765.25;;;7.69;99.12
6096;BME280;25081;42.698;23.298;2024-02-26T02:38:33;94761.77;;;7.75;98.89
6096;BME280;25081;42.698;23.298;2024-02-26T02:40:41;94761.47;;;7.74;98.78
6096;BME280;25081;42.698;23.298;2024-02-26T02:42:50;94761.55;;;7.77;98.79
6096;BME280;25081;42.698;23.298;2024-02-26T02:44:59;94762.09;;;7.70;99.05
6096;BME280;25081;42.698;23.298;2024-02-26T02:47:07;94767.96;;;7.63;99.09
6096;BME280;25081;42.698;23.298;2024-02-26T02:49:16;94771.59;;;7.68;99.53
6096;BME280;25081;42.698;23.298;2024-02-26T02:51:25;94762.60;;;7.69;99.52
6096;BME280;25081;42.698;23.298;2024-02-26T02:53:33;94768.20;;;7.70;99.63
6096;BME280;25081;42.698;23.298;2024-02-26T02:55:42;94770.83;;;7.77;99.41
6096;BME280;25081;42.698;23.298;2024-02-26T02:57:51;94772.75;;;7.79;99.13
6096;BME280;25081;42.698;23.298;2024-02-26T02:59:59;94782.77;;;7.77;99.10
6096;BME280;25081;42.698;23.298;2024-02-26T03:02:08;94778.79;;;7.77;99.40
6096;BME280;25081;42.698;23.298;2024-02-26T03:06:25;94776.00;;;7.81;99.48
6096;BME280;25081;42.698;23.298;2024-02-26T03:08:34;94778.55;;;7.85;99.24
6096;BME280;25081;42.698;23.298;2024-02-26T03:10:44;94773.56;;;7.80;99.31
6096;BME280;25081;42.698;23.298;2024-02-26T03:12:53;94772.69;;;7.92;99.54
6096;BME280;25081;42.698;23.298;2024-02-26T03:15:01;94779.48;;;7.97;98.96
6096;BME280;25081;42.698;23.298;2024-02-26T03:17:11;94772.84;;;7.97;98.85
6096;BME280;25081;42.698;23.298;2024-02-26T03:19:19;94783.24;;;7.99;98.34
6096;BME280;25081;42.698;23.298;2024-02-26T03:21:28;94780.66;;;7.92;98.58
6096;BME280;25081;42.698;23.298;2024-02-26T03:23:37;94774.42;;;7.89;98.95
6096;BME280;25081;42.698;23.298;2024-02-26T03:25:46;94776.78;;;7.88;99.25
6096;BME280;25081;42.698;23.298;2024-02-26T03:27:54;94766.73;;;7.97;98.83
6096;BME280;25081;42.698;23.298;2024-02-26T03:30:04;94772.73;;;8.01;98.75
6096;BME280;25081;42.698;23.298;2024-02-26T03:32:13;94762.12;;;8.01;98.56
6096;BME280;25081;42.698;23.298;2024-02-26T03:34:21;94758.98;;;7.95;98.72
6096;BME280;25081;42.698;23.298;2024-02-26T03:36:30;94754.78;;;7.97;98.85
6096;BME280;25081;42.698;23.298;2024-02-26T03:38:39;94754.48;;;7.96;98.98
6096;BME280;25081;42.698;23.298;2024-02-26T03:40:47;94752.20;;;7.99;99.02
6096;BME280;25081;42.698;23.298;2024-02-26T03:42:56;94755.95;;;7.92;99.29
6096;BME280;25081;42.698;23.298;2024-02-26T03:45:06;94755.73;;;7.93;99.46
6096;BME280;25081;42.698;23.298;2024-02-26T03:47:15;94755.44;;;7.92;99.35
6096;BME280;25081;42.698;23.298;2024-02-26T03:49:23;94758.64;;;7.85;99.49
6096;BME280;25081;42.698;23.298;2024-02-26T03:51:32;94761.89;;;7.87;99.56
6096;BME280;25081;42.698;23.298;2024-02-26T03:53:41;94757.91;;;7.87;99.76
6096;BME280;25081;42.698;23.298;2024-02-26T03:55:49;94754.14;;;7.86;99.84
6096;BME280;25081;42.698;23.298;2024-02-26T03:57:58;94740.80;;;7.83;99.90
6096;BME280;25081;42.698;23.298;2024-02-26T04:00:08;94746.05;;;7.90;99.75
6096;BME280;25081;42.698;23.298;2024-02-26T04:02:17;94748.44;;;7.98;99.46
6096;BME280;25081;42.698;23.298;2024-02-26T04:04:26;94752.94;;;7.97;99.45
6096;BME280;25081;42.698;23.298;2024-02-26T04:06:35;94748.91;;;7.88;99.59
6096;BME280;25081;42.698;23.298;2024-02-26T04:08:44;94747.48;;;7.92;99.66
6096;BME280;25081;42.698;23.298;2024-02-26T04:10:52;94739.70;;;7.91;99.44
6096;BME280;25081;42.698;23.298;2024-02-26T04:13:01;94737.97;;;7.94;99.42
6096;BME280;25081;42.698;23.298;2024-02-26T04:15:10;94731.92;;;7.96;99.48
6096;BME280;25081;42.698;23.298;2024-02-26T04:17:19;94742.10;;;7.99;99.28
6096;BME280;25081;42.698;23.298;2024-02-26T04:19:27;94742.40;;;8.00;99.33
6096;BME280;25081;42.698;23.298;2024-02-26T04:21:36;94731.27;;;8.00;99.27
6096;BME280;25081;42.698;23.298;2024-02-26T04:23:45;94720.87;;;7.99;99.30
6096;BME280;25081;42.698;23.298;2024-02-26T04:25:54;94716.67;;;8.00;99.32
6096;BME280;25081;42.698;23.298;2024-02-26T04:28:03;94731.27;;;8.00;99.54
6096;BME280;25081;42.698;23.298;2024-02-26T04:30:12;94738.30;;;8.04;99.21
6096;BME280;25081;42.698;23.298;2024-02-26T04:32:21;94737.79;;;8.04;98.71
6096;BME280;25081;42.698;23.298;2024-02-26T04:34:30;94727.80;;;8.00;99.17
6096;BME280;25081;42.698;23.298;2024-02-26T04:36:38;94727.50;;;7.99;99.50
6096;BME280;25081;42.698;23.298;2024-02-26T04:38:47;94735.61;;;7.95;99.28
6096;BME280;25081;42.698;23.298;2024-02-26T04:40:56;94725.51;;;7.94;99.48
6096;BME280;25081;42.698;23.298;2024-02-26T04:43:05;94729.75;;;8.02;99.22
6096;BME280;25081;42.698;23.298;2024-02-26T04:45:14;94733.17;;;7.93;98.99
6096;BME280;25081;42.698;23.298;2024-02-26T04:47:22;94732.26;;;7.90;99.22
6096;BME280;25081;42.698;23.298;2024-02-26T04:49:31;94732.95;;;7.95;99.13
6096;BME280;25081;42.698;23.298;2024-02-26T04:51:40;94741.80;;;7.98;98.85
6096;BME280;25081;42.698;23.298;2024-02-26T04:53:48;94740.78;;;7.99;98.79
6096;BME280;25081;42.698;23.298;2024-02-26T04:55:57;94742.77;;;7.94;98.73
6096;BME280;25081;42.698;23.298;2024-02-26T04:58:06;94747.95;;;7.83;99.10
6096;BME280;25081;42.698;23.298;2024-02-26T05:00:16;94743.86;;;7.80;99.28
6096;BME280;25081;42.698;23.298;2024-02-26T05:02:25;94751.97;;;7.92;99.31
6096;BME280;25081;42.698;23.298;2024-02-26T05:04:34;94750.02;;;7.90;99.26
6096;BME280;25081;42.698;23.298;2024-02-26T05:06:42;94747.48;;;7.92;99.17
6096;BME280;25081;42.698;23.298;2024-02-26T05:08:51;94753.59;;;7.93;99.30
6096;BME280;25081;42.698;23.298;2024-02-26T05:11:00;94758.25;;;7.97;99.26
6096;BME280;25081;42.698;23.298;2024-02-26T05:13:08;94767.10;;;8.00;99.16
6096;BME280;25081;42.698;23.298;2024-02-26T05:15:17;94771.59;;;8.00;99.13
6096;BME280;25081;42.698;23.298;2024-02-26T05:17:26;94776.31;;;7.98;98.88
6096;BME280;25081;42.698;23.298;2024-02-26T05:19:35;94770.92;;;7.95;98.82
6096;BME280;25081;42.698;23.298;2024-02-26T05:21:43;94772.84;;;7.97;98.76
6096;BME280;25081;42.698;23.298;2024-02-26T05:23:52;94746.22;;;7.79;98.48
6096;BME280;25081;42.698;23.298;2024-02-26T05:26:01;94783.34;;;7.86;99.02
6096;BME280;25081;42.698;23.298;2024-02-26T05:28:10;94790.81;;;7.80;99.18
6096;BME280;25081;42.698;23.298;2024-02-26T05:30:19;94788.27;;;7.82;98.97
6096;BME280;25081;42.698;23.298;2024-02-26T05:32:28;94787.48;;;7.91;98.84
6096;BME280;25081;42.698;23.298;2024-02-26T05:34:37;94790.02;;;7.95;98.80
6096;BME280;25081;42.698;23.298;2024-02-26T05:36:45;94794.22;;;7.93;98.35
6096;BME280;25081;42.698;23.298;2024-02-26T05:38:54;94795.84;;;7.94;98.24
6096;BME280;25081;42.698;23.298;2024-02-26T05:41:03;94813.31;;;7.93;98.12
6096;BME280;25081;42.698;23.298;2024-02-26T05:43:12;94693.12;;;7.16;98.47
6096;BME280;25081;42.698;23.298;2024-02-26T05:45:22;94803.80;;;7.94;98.61
6096;BME280;25081;42.698;23.298;2024-02-26T05:47:30;94800.03;;;8.09;98.03
6096;BME280;25081;42.698;23.298;2024-02-26T05:49:39;94804.78;;;8.00;97.82
6096;BME280;25081;42.698;23.298;2024-02-26T05:51:48;94807.48;;;7.93;98.15
6096;BME280;25081;42.698;23.298;2024-02-26T05:53:56;94806.54;;;7.97;98.08
6096;BME280;25081;42.698;23.298;2024-02-26T05:56:06;94804.94;;;7.89;98.30
6096;BME280;25081;42.698;23.298;2024-02-26T05:58:15;94805.52;;;7.98;98.31
6096;BME280;25081;42.698;23.298;2024-02-26T06:00:24;94798.77;;;8.02;97.92
6096;BME280;25081;42.698;23.298;2024-02-26T06:02:32;94810.05;;;8.07;97.81
6096;BME280;25081;42.698;23.298;2024-02-26T06:04:41;94816.27;;;7.94;98.03
6096;BME280;25081;42.698;23.298;2024-02-26T06:06:50;94809.33;;;7.93;98.38
6096;BME280;25081;42.698;23.298;2024-02-26T06:08:59;94812.55;;;8.01;98.29
6096;BME280;25081;42.698;23.298;2024-02-26T06:11:08;94814.73;;;8.11;97.85
6096;BME280;25081;42.698;23.298;2024-02-26T06:13:16;94817.42;;;8.04;97.64
6096;BME280;25081;42.698;23.298;2024-02-26T06:15:25;94823.47;;;8.02;97.97
6096;BME280;25081;42.698;23.298;2024-02-26T06:17:34;94822.68;;;7.95;98.43
6096;BME280;25081;42.698;23.298;2024-02-26T06:19:42;94821.05;;;8.10;98.64
6096;BME280;25081;42.698;23.298;2024-02-26T06:21:51;94818.20;;;8.12;97.95
6096;BME280;25081;42.698;23.298;2024-02-26T06:24:00;94825.08;;;8.19;97.67
6096;BME280;25081;42.698;23.298;2024-02-26T06:26:08;94822.34;;;8.17;97.93
6096;BME280;25081;42.698;23.298;2024-02-26T06:28:17;94823.09;;;8.30;97.18
6096;BME280;25081;42.698;23.298;2024-02-26T06:30:26;94818.66;;;8.33;96.79
6096;BME280;25081;42.698;23.298;2024-02-26T06:32:35;94814.02;;;8.45;96.41
6096;BME280;25081;42.698;23.298;2024-02-26T06:34:43;94819.84;;;8.44;95.89
6096;BME280;25081;42.698;23.298;2024-02-26T06:36:52;94812.13;;;8.52;95.57
6096;BME280;25081;42.698;23.298;2024-02-26T06:39:01;94816.14;;;8.61;95.34
6096;BME280;25081;42.698;23.298;2024-02-26T06:41:10;94814.73;;;8.68;95.11
6096;BME280;25081;42.698;23.298;2024-02-26T06:43:19;94820.20;;;8.64;95.04
6096;BME280;25081;42.698;23.298;2024-02-26T06:45:27;94826.08;;;8.56;95.25
6096;BME280;25081;42.698;23.298;2024-02-26T06:47:36;94822.00;;;8.70;94.81
6096;BME280;25081;42.698;23.298;2024-02-26T06:49:45;94818.23;;;8.77;94.50
6096;BME280;25081;42.698;23.298;2024-02-26T06:51:54;94819.24;;;8.67;94.34
6096;BME280;25081;42.698;23.298;2024-02-26T06:54:02;94815.25;;;8.67;94.47
6096;BME280;25081;42.698;23.298;2024-02-26T06:56:11;94818.91;;;8.57;94.44
6096;BME280;25081;42.698;23.298;2024-02-26T06:58:20;94820.94;;;8.62;94.38
6096;BME280;25081;42.698;23.298;2024-02-26T07:00:29;94822.56;;;8.63;94.21
6096;BME280;25081;42.698;23.298;2024-02-26T07:02:37;94819.69;;;8.64;93.82
6096;BME280;25081;42.698;23.298;2024-02-26T07:04:46;94815.28;;;8.76;93.44
6096;BME280;25081;42.698;23.298;2024-02-26T07:06:55;94816.47;;;8.71;93.21
6096;BME280;25081;42.698;23.298;2024-02-26T07:09:04;94825.77;;;8.71;93.01
6096;BME280;25081;42.698;23.298;2024-02-26T07:11:12;94828.52;;;8.58;93.43
6096;BME280;25081;42.698;23.298;2024-02-26T07:13:21;94823.52;;;8.59;93.09
6096;BME280;25081;42.698;23.298;2024-02-26T07:15:30;94826.95;;;8.75;92.88
6096;BME280;25081;42.698;23.298;2024-02-26T07:17:39;94830.59;;;8.81;92.13
6096;BME280;25081;42.698;23.298;2024-02-26T07:19:48;94830.19;;;8.77;92.02
6096;BME280;25081;42.698;23.298;2024-02-26T07:21:57;94837.28;;;8.74;92.25
6096;BME280;25081;42.698;23.298;2024-02-26T07:24:06;94831.16;;;8.74;92.38
6096;BME280;25081;42.698;23.298;2024-02-26T07:26:15;94836.98;;;8.73;92.39
6096;BME280;25081;42.698;23.298;2024-02-26T07:28:24;94833.17;;;8.78;92.50
6096;BME280;25081;42.698;23.298;2024-02-26T07:30:33;94835.02;;;8.87;92.57
6096;BME280;25081;42.698;23.298;2024-02-26T07:32:42;94836.00;;;8.93;92.06
6096;BME280;25081;42.698;23.298;2024-02-26T07:34:50;94839.47;;;8.93;92.19
6096;BME280;25081;42.698;23.298;2024-02-26T07:36:59;94825.54;;;8.98;92.04
6096;BME280;25081;42.698;23.298;2024-02-26T07:39:07;94830.28;;;9.23;91.37
6096;BME280;25081;42.698;23.298;2024-02-26T07:41:16;94829.64;;;9.37;90.82
6096;BME280;25081;42.698;23.298;2024-02-26T07:43:25;94839.54;;;9.39;90.80
6096;BME280;25081;42.698;23.298;2024-02-26T07:45:33;94838.57;;;9.52;89.84
6096;BME280;25081;42.698;23.298;2024-02-26T07:47:42;94839.90;;;9.61;89.45
6096;BME280;25081;42.698;23.298;2024-02-26T07:49:51;94829.47;;;9.78;88.64
6096;BME280;25081;42.698;23.298;2024-02-26T07:51:59;94830.41;;;9.74;88.30
6096;BME280;25081;42.698;23.298;2024-02-26T07:54:08;94823.63;;;9.78;88.21
6096;BME280;25081;42.698;23.298;2024-02-26T07:56:17;94835.73;;;9.83;87.83
6096;BME280;25081;42.698;23.298;2024-02-26T07:58:25;94838.67;;;9.93;87.87
6096;BME280;25081;42.698;23.298;2024-02-26T08:00:34;94836.91;;;9.96;87.18
6096;BME280;25081;42.698;23.298;2024-02-26T08:02:43;94832.23;;;10.01;86.25
6096;BME280;25081;42.698;23.298;2024-02-26T08:04:52;94827.30;;;9.95;86.56
6096;BME280;25081;42.698;23.298;2024-02-26T08:07:00;94833.95;;;9.95;86.78
6096;BME280;25081;42.698;23.298;2024-02-26T08:09:09;94827.02;;;9.94;86.83
6096;BME280;25081;42.698;23.298;2024-02-26T08:11:18;94829.46;;;10.17;85.95
6096;BME280;25081;42.698;23.298;2024-02-26T08:13:26;94825.80;;;9.99;86.34
6096;BME280;25081;42.698;23.298;2024-02-26T08:15:35;94825.41;;;10.14;86.20
6096;BME280;25081;42.698;23.298;2024-02-26T08:17:44;94823.22;;;10.32;85.01
6096;BME280;25081;42.698;23.298;2024-02-26T08:19:52;94826.80;;;10.26;85.13
6096;BME280;25081;42.698;23.298;2024-02-26T08:22:01;94817.77;;;10.48;84.76
6096;BME280;25081;42.698;23.298;2024-02-26T08:24:10;94818.50;;;10.34;84.61
6096;BME280;25081;42.698;23.298;2024-02-26T08:26:19;94821.81;;;10.50;84.04
6096;BME280;25081;42.698;23.298;2024-02-26T08:28:27;94819.78;;;10.76;83.68
6096;BME280;25081;42.698;23.298;2024-02-26T08:30:36;94810.92;;;11.08;82.11
6096;BME280;25081;42.698;23.298;2024-02-26T08:32:45;94816.88;;;11.36;81.16
6096;BME280;25081;42.698;23.298;2024-02-26T08:34:53;94821.91;;;11.46;80.20
6096;BME280;25081;42.698;23.298;2024-02-26T08:37:02;94823.25;;;11.58;80.05
6096;BME280;25081;42.698;23.298;2024-02-26T08:39:11;94806.95;;;11.83;78.92
6096;BME280;25081;42.698;23.298;2024-02-26T08:41:19;94813.17;;;12.00;78.23
6096;BME280;25081;42.698;23.298;2024-02-26T08:43:28;94814.98;;;12.12;78.31
6096;BME280;25081;42.698;23.298;2024-02-26T08:45:37;94813.17;;;12.00;78.19
6096;BME280;25081;42.698;23.298;2024-02-26T08:47:46;94819.30;;;11.75;78.96
6096;BME280;25081;42.698;23.298;2024-02-26T08:49:55;94820.35;;;11.74;78.89
6096;BME280;25081;42.698;23.298;2024-02-26T08:52:05;94809.43;;;12.16;77.96
6096;BME280;25081;42.698;23.298;2024-02-26T08:54:14;94810.87;;;12.21;77.39
6096;BME280;25081;42.698;23.298;2024-02-26T08:56:22;94810.82;;;12.04;77.26
6096;BME280;25081;42.698;23.298;2024-02-26T08:58:31;94809.12;;;12.26;77.08
6096;BME280;25081;42.698;23.298;2024-02-26T09:00:40;94807.20;;;12.10;76.53
6096;BME280;25081;42.698;23.298;2024-02-26T09:02:49;94798.25;;;12.47;75.96
6096;BME280;25081;42.698;23.298;2024-02-26T09:04:57;94801.70;;;12.62;75.39
6096;BME280;25081;42.698;23.298;2024-02-26T09:07:06;94793.94;;;12.01;76.34
6096;BME280;25081;42.698;23.298;2024-02-26T09:09:15;94800.59;;;11.87;77.09
6096;BME280;25081;42.698;23.298;2024-02-26T09:11:23;94803.42;;;11.80;77.72
6096;BME280;25081;42.698;23.298;2024-02-26T09:13:32;94797.36;;;11.59;78.44
6096;BME280;25081;42.698;23.298;2024-02-26T09:15:41;94794.70;;;11.73;77.83
6096;BME280;25081;42.698;23.298;2024-02-26T09:17:49;94795.94;;;11.80;78.00
6096;BME280;25081;42.698;23.298;2024-02-26T09:19:58;94795.60;;;12.04;76.92
6096;BME280;25081;42.698;23.298;2024-02-26T09:22:07;94795.80;;;12.29;76.73
6096;BME280;25081;42.698;23.298;2024-02-26T09:24:15;94788.27;;;12.26;75.49
6096;BME280;25081;42.698;23.298;2024-02-26T09:26:24;94792.88;;;12.30;75.76
6096;BME280;25081;42.698;23.298;2024-02-26T09:28:33;94787.80;;;12.63;75.40
6096;BME280;25081;42.698;23.298;2024-02-26T09:30:41;94785.26;;;12.87;73.90
6096;BME280;25081;42.698;23.298;2024-02-26T09:32:50;94788.13;;;12.35;74.56
6096;BME280;25081;42.698;23.298;2024-02-26T09:34:59;94792.28;;;12.43;75.21
6096;BME280;25081;42.698;23.298;2024-02-26T09:37:08;94789.98;;;12.82;74.94
6096;BME280;25081;42.698;23.298;2024-02-26T09:39:16;94780.78;;;12.93;73.81
6096;BME280;25081;42.698;23.298;2024-02-26T09:41:25;94777.63;;;12.96;73.76
6096;BME280;25081;42.698;23.298;2024-02-26T09:43:35;94783.47;;;13.70;72.64
6096;BME280;25081;42.698;23.298;2024-02-26T09:45:43;94780.34;;;13.54;72.07
6096;BME280;25081;42.698;23.298;2024-02-26T09:47:52;94756.05;;;13.19;71.34
6096;BME280;25081;42.698;23.298;2024-02-26T09:50:01;94773.19;;;14.08;68.87
6096;BME280;25081;42.698;23.298;2024-02-26T09:52:09;94767.53;;;13.58;69.30
6096;BME280;25081;42.698;23.298;2024-02-26T09:54:18;94771.84;;;13.81;68.64
6096;BME280;25081;42.698;23.298;2024-02-26T09:56:27;94767.55;;;13.80;68.72
6096;BME280;25081;42.698;23.298;2024-02-26T09:58:35;94771.47;;;12.95;69.20
6096;BME280;25081;42.698;23.298;2024-02-26T10:00:46;94776.95;;;12.69;70.98
6096;BME280;25081;42.698;23.298;2024-02-26T10:02:53;94769.77;;;12.72;70.92
6096;BME280;25081;42.698;23.298;2024-02-26T10:05:02;94772.75;;;13.26;69.27
6096;BME280;25081;42.698;23.298;2024-02-26T10:07:12;94757.48;;;13.10;69.17
6096;BME280;25081;42.698;23.298;2024-02-26T10:09:19;94766.88;;;12.43;70.74
6096;BME280;25081;42.698;23.298;2024-02-26T10:11:28;94761.42;;;12.52;70.37
6096;BME280;25081;42.698;23.298;2024-02-26T10:13:36;94733.25;;;12.64;69.93
6096;BME280;25081;42.698;23.298;2024-02-26T10:15:45;94761.16;;;13.04;69.01
6096;BME280;25081;42.698;23.298;2024-02-26T10:17:54;94759.94;;;12.75;69.04
6096;BME280;25081;42.698;23.298;2024-02-26T10:20:15;94755.86;;;12.73;69.09
6096;BME280;25081;42.698;23.298;2024-02-26T10:22:24;94740.16;;;12.76;68.61
6096;BME280;25081;42.698;23.298;2024-02-26T10:24:32;94751.33;;;12.73;68.41
6096;BME280;25081;42.698;23.298;2024-02-26T10:26:47;94743.42;;;12.64;68.90
6096;BME280;25081;42.698;23.298;2024-02-26T10:28:55;94744.50;;;12.99;67.54
6096;BME280;25081;42.698;23.298;2024-02-26T10:31:04;94758.45;;;12.65;68.10
6096;BME280;25081;42.698;23.298;2024-02-26T10:33:13;94747.89;;;12.42;69.57
6096;BME280;25081;42.698;23.298;2024-02-26T10:35:22;94732.72;;;12.81;68.74
6096;BME280;25081;42.698;23.298;2024-02-26T10:37:30;94731.34;;;13.14;67.68
6096;BME280;25081;42.698;23.298;2024-02-26T10:39:39;94724.25;;;12.86;68.29
6096;BME280;25081;42.698;23.298;2024-02-26T10:41:48;94725.28;;;13.22;66.97
6096;BME280;25081;42.698;23.298;2024-02-26T10:43:56;94724.14;;;13.17;66.83
6096;BME280;25081;42.698;23.298;2024-02-26T10:46:05;94718.74;;;13.54;66.29
6096;BME280;25081;42.698;23.298;2024-02-26T10:48:14;94720.01;;;13.49;65.27
6096;BME280;25081;42.698;23.298;2024-02-26T10:50:23;94730.72;;;12.90;66.04
6096;BME280;25081;42.698;23.298;2024-02-26T10:52:34;94725.09;;;12.89;66.86
6096;BME280;25081;42.698;23.298;2024-02-26T10:54:41;94718.50;;;13.33;65.45
6096;BME280;25081;42.698;23.298;2024-02-26T10:56:50;94711.80;;;13.33;65.13
6096;BME280;25081;42.698;23.298;2024-02-26T10:58:59;94715.70;;;12.87;66.69
6096;BME280;25081;42.698;23.298;2024-02-26T11:01:08;94718.23;;;12.77;67.06
6096;BME280;25081;42.698;23.298;2024-02-26T11:03:16;94713.06;;;12.73;67.39
6096;BME280;25081;42.698;23.298;2024-02-26T11:05:25;94714.80;;;12.81;67.10
6096;BME280;25081;42.698;23.298;2024-02-26T11:07:34;94708.62;;;12.98;66.33
6096;BME280;25081;42.698;23.298;2024-02-26T11:09:43;94701.66;;;13.35;65.16
6096;BME280;25081;42.698;23.298;2024-02-26T11:11:51;94704.32;;;13.16;65.59
6096;BME280;25081;42.698;23.298;2024-02-26T11:14:01;94711.59;;;12.82;66.57
6096;BME280;25081;42.698;23.298;2024-02-26T11:16:09;94710.73;;;12.76;66.80
6096;BME280;25081;42.698;23.298;2024-02-26T11:18:18;94716.23;;;12.70;67.13
6096;BME280;25081;42.698;23.298;2024-02-26T11:20:27;94711.97;;;12.88;66.89
6096;BME280;25081;42.698;23.298;2024-02-26T11:22:36;94712.89;;;12.96;66.89
6096;BME280;25081;42.698;23.298;2024-02-26T11:24:45;94706.75;;;12.79;66.98
6096;BME280;25081;42.698;23.298;2024-02-26T11:26:54;94714.08;;;12.86;67.05
6096;BME280;25081;42.698;23.298;2024-02-26T11:29:03;94699.91;;;12.69;67.47
6096;BME280;25081;42.698;23.298;2024-02-26T11:31:11;94709.83;;;12.71;67.51