sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23078;SDS011;11707;50.830;4.364;2024-02-15T00:01:41;12.13;;;4.65;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:04:09;16.23;;;4.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:06:36;13.07;;;4.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:09:01;21.70;;;4.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:11:29;18.10;;;5.53;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:13:55;18.85;;;5.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:16:21;20.27;;;4.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:18:47;10.00;;;4.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:21:14;14.48;;;4.72;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:23:42;19.38;;;3.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:26:08;14.88;;;4.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:28:34;13.30;;;4.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:31:02;19.60;;;5.03;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:33:28;14.73;;;4.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:35:54;12.82;;;4.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:38:20;10.88;;;3.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:40:47;16.40;;;4.28;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:43:15;14.38;;;3.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:45:40;13.40;;;4.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:48:06;11.23;;;4.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:50:32;14.93;;;3.83;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:52:58;9.20;;;3.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:55:24;14.30;;;3.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T00:57:49;11.95;;;3.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:00:15;12.00;;;3.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:02:41;11.43;;;2.78;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:05:07;13.35;;;3.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:07:35;8.18;;;2.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:10:01;9.52;;;3.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:12:29;11.45;;;2.75;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:14:54;8.80;;;2.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:17:21;5.57;;;2.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:19:47;13.10;;;2.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:22:12;10.30;;;2.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:24:38;11.13;;;2.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:27:04;9.68;;;2.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:29:30;7.00;;;1.98;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:31:59;8.13;;;2.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:34:25;10.27;;;2.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:36:50;16.95;;;2.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:39:16;8.63;;;2.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:41:46;9.27;;;2.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:44:13;13.85;;;2.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:46:39;7.50;;;1.77;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:49:05;4.18;;;1.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:51:32;6.30;;;2.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:54:00;5.75;;;1.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:56:27;9.77;;;2.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T01:58:53;9.10;;;2.15;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:01:19;9.40;;;2.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:03:49;10.25;;;2.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:06:15;8.38;;;2.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:08:41;5.55;;;1.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:11:07;7.45;;;2.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:13:32;10.05;;;2.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:16:00;5.85;;;2.22;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:18:26;6.45;;;1.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:20:52;6.95;;;2.47;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:23:19;9.43;;;2.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:25:47;8.02;;;2.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:28:14;10.48;;;2.22;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:30:41;8.27;;;2.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:33:13;5.20;;;1.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:35:47;9.10;;;2.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:38:15;10.25;;;2.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:40:41;6.90;;;1.67;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:43:09;6.80;;;1.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:45:34;7.97;;;1.58;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:48:03;10.82;;;2.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:50:29;11.65;;;2.22;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:52:57;4.88;;;2.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:55:23;9.00;;;1.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T02:57:52;4.80;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:00:20;5.75;;;2.03;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:02:48;4.18;;;1.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:05:17;6.00;;;2.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:07:48;9.48;;;1.83;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:10:13;5.63;;;2.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:12:40;6.47;;;1.92;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:15:11;7.82;;;2.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:17:40;6.78;;;1.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:20:07;5.20;;;1.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:22:45;9.20;;;2.72;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:25:20;6.80;;;2.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:27:54;10.25;;;2.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:30:21;10.52;;;2.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:32:51;13.50;;;2.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:35:17;9.30;;;2.28;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:37:44;7.30;;;2.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:40:10;9.63;;;2.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:42:36;8.07;;;1.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:45:05;8.02;;;2.58;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:47:34;6.68;;;2.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:50:04;9.02;;;2.97;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:52:31;7.95;;;2.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:54:57;6.80;;;2.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:57:24;6.47;;;1.73;;
23078;SDS011;11707;50.830;4.364;2024-02-15T03:59:50;6.43;;;1.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:02:18;8.75;;;2.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:04:44;10.35;;;2.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:07:14;10.77;;;2.53;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:09:45;8.40;;;2.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:12:13;12.35;;;2.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:14:39;6.03;;;2.47;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:17:10;7.25;;;2.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:19:39;11.02;;;2.92;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:22:05;9.45;;;2.58;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:24:32;9.32;;;2.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:27:05;14.70;;;3.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:29:35;10.38;;;2.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:32:06;6.03;;;2.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:34:38;6.13;;;2.67;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:37:05;8.15;;;2.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:39:37;9.73;;;2.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:42:03;6.60;;;2.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:44:36;11.40;;;2.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:47:04;8.75;;;2.28;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:49:30;6.55;;;2.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:51:57;7.90;;;1.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:54:23;7.28;;;1.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:56:49;7.85;;;2.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T04:59:19;11.50;;;1.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:01:48;5.68;;;1.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:04:14;5.85;;;2.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:06:40;3.17;;;1.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:09:06;8.70;;;2.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:11:38;11.35;;;2.47;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:14:08;10.32;;;1.75;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:16:36;10.43;;;2.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:19:10;6.85;;;1.58;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:21:39;8.20;;;1.73;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:24:06;7.40;;;1.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:26:31;3.67;;;1.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:28:57;4.32;;;1.23;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:31:25;5.40;;;1.75;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:33:52;4.72;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:36:19;3.35;;;1.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:38:47;9.02;;;1.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:41:19;5.33;;;1.43;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:43:46;9.02;;;1.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:46:14;4.72;;;1.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:48:40;5.47;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:51:06;6.65;;;1.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:53:33;5.05;;;1.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:56:02;6.47;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T05:58:35;4.75;;;1.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:01:02;5.70;;;1.98;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:03:34;4.55;;;1.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:06:03;5.57;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:08:33;6.00;;;1.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:11:01;5.65;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:13:28;5.85;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:15:56;3.70;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:18:26;5.22;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:20:54;7.70;;;1.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:23:27;9.25;;;2.03;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:25:53;5.80;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:28:23;4.75;;;1.58;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:31:07;2.55;;;1.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:33:52;8.20;;;1.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:36:45;8.82;;;1.23;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:39:29;3.70;;;0.95;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:42:08;4.38;;;1.73;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:44:35;6.45;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:47:01;6.18;;;1.65;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:49:27;5.25;;;1.48;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:51:57;5.85;;;1.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:54:24;3.60;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:56:50;4.85;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T06:59:18;6.65;;;2.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:01:44;7.07;;;1.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:04:12;4.47;;;1.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:06:38;5.05;;;1.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:09:04;5.47;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:11:32;5.47;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:14:01;2.92;;;1.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:16:30;6.43;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:18:55;5.97;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:21:24;3.15;;;1.27;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:23:55;4.10;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:26:24;4.13;;;1.15;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:28:51;4.25;;;1.27;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:31:20;4.10;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:33:52;4.72;;;1.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:36:19;4.20;;;1.67;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:38:47;6.07;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:41:22;5.78;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:43:48;5.72;;;1.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:46:20;6.35;;;1.65;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:48:46;4.93;;;1.52;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:51:13;7.70;;;2.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:53:48;3.47;;;1.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:56:15;8.27;;;1.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T07:58:41;5.82;;;1.52;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:01:15;4.25;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:03:41;5.75;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:06:13;3.67;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:08:41;2.85;;;1.15;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:11:13;9.27;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:13:46;4.65;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:16:19;4.95;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:18:47;3.85;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:21:17;5.28;;;1.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:23:43;3.20;;;1.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:26:09;10.27;;;1.75;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:28:41;11.88;;;1.67;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:31:08;5.10;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:33:34;7.93;;;1.48;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:36:03;6.72;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:38:30;3.70;;;1.27;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:40:56;8.18;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:43:21;6.65;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:45:48;5.93;;;1.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:48:15;6.72;;;2.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:50:41;7.10;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:53:10;3.97;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:55:36;4.78;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T08:58:02;5.22;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:00:29;3.55;;;1.23;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:02:55;3.35;;;1.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:05:24;6.63;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:07:50;4.40;;;1.67;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:10:20;8.93;;;1.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:12:49;4.75;;;1.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:15:15;8.80;;;1.65;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:17:41;5.25;;;1.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:22:49;4.30;;;1.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:25:16;12.18;;;2.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:27:42;2.53;;;1.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:30:09;4.13;;;1.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:32:35;4.05;;;1.25;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:35:04;3.53;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:37:33;4.53;;;1.55;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:40:04;3.85;;;1.25;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:42:35;4.47;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:45:01;3.60;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:47:34;4.35;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:50:08;3.80;;;1.17;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:52:51;3.83;;;1.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:55:19;9.30;;;2.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T09:57:48;6.75;;;1.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:00:15;7.97;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:02:48;5.35;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:05:17;7.20;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:07:43;5.18;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:10:19;9.02;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:12:48;3.92;;;1.15;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:15:35;5.50;;;1.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:18:03;5.88;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:20:32;6.25;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:25:29;5.43;;;1.48;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:28:04;7.68;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:30:35;7.38;;;1.27;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:33:04;4.60;;;1.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:35:31;6.35;;;1.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:38:07;4.78;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:40:36;4.93;;;1.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:43:05;5.20;;;1.38;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:45:31;6.97;;;1.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:47:57;4.63;;;1.27;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:50:24;6.32;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:52:58;5.57;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T10:58:51;7.40;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:01:25;4.25;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:03:59;5.38;;;1.67;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:06:30;7.75;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:09:03;3.63;;;1.25;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:11:31;6.50;;;1.73;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:16:56;3.78;;;2.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:22:08;9.52;;;4.15;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:24:37;4.47;;;2.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:27:12;6.35;;;1.73;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:32:47;3.85;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:43:00;3.55;;;1.58;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:45:26;4.63;;;1.65;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:47:59;8.07;;;2.67;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:50:27;3.05;;;1.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:53:01;3.92;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:55:34;7.72;;;1.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T11:58:02;9.18;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:00:35;6.55;;;1.33;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:03:20;2.75;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:06:05;3.67;;;1.48;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:08:50;8.93;;;4.25;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:11:35;4.88;;;1.75;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:14:20;3.58;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:17:08;8.80;;;2.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:19:59;5.00;;;2.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:22:32;7.30;;;3.75;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:25:01;7.93;;;2.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:27:39;10.00;;;2.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:30:06;8.77;;;1.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:32:33;9.45;;;1.98;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:35:12;8.13;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:37:43;6.40;;;2.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:40:11;9.85;;;1.63;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:42:40;3.53;;;1.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:45:14;3.75;;;1.58;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:47:55;5.10;;;1.50;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:50:23;7.40;;;2.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:52:53;9.82;;;2.03;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:55:21;5.45;;;0.82;;
23078;SDS011;11707;50.830;4.364;2024-02-15T12:57:51;6.60;;;1.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:00:24;3.22;;;1.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:02:56;8.00;;;1.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:05:24;4.43;;;1.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:07:51;3.78;;;1.13;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:10:20;2.58;;;1.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:12:47;3.17;;;0.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:15:14;2.88;;;1.02;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:17:46;1.52;;;0.75;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:20:22;6.97;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:22:57;2.20;;;1.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:25:56;3.85;;;0.65;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:28:22;4.50;;;0.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:30:49;3.28;;;1.40;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:33:18;3.20;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:35:45;2.92;;;1.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:38:11;6.78;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:40:39;2.33;;;0.98;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:43:05;6.80;;;1.23;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:45:32;4.90;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:48:07;3.20;;;0.98;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:50:34;1.40;;;0.60;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:53:00;8.55;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:55:27;2.30;;;1.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T13:57:54;7.82;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:00:23;3.15;;;1.10;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:02:57;3.72;;;1.27;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:05:25;8.77;;;1.45;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:07:55;7.40;;;2.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:10:25;4.68;;;1.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:12:54;6.20;;;1.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:15:20;5.35;;;1.30;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:17:47;3.67;;;1.42;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:20:13;2.85;;;0.88;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:22:41;5.45;;;1.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:25:14;3.65;;;0.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:27:44;3.70;;;0.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:30:13;2.70;;;1.02;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:33:00;1.70;;;0.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:38:00;4.80;;;0.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:40:35;5.75;;;0.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:43:02;3.88;;;0.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:45:32;2.80;;;0.98;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:47:59;7.20;;;1.05;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:50:25;2.88;;;0.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:52:51;5.75;;;0.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:55:18;2.95;;;1.00;;
23078;SDS011;11707;50.830;4.364;2024-02-15T14:57:44;4.93;;;0.73;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:00:11;3.60;;;0.85;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:02:45;3.45;;;0.90;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:05:12;4.03;;;2.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:07:56;2.35;;;0.77;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:10:41;6.20;;;1.08;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:13:28;5.60;;;1.35;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:15:54;1.52;;;0.70;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:18:19;3.78;;;0.80;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:20:46;4.65;;;1.20;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:23:12;6.32;;;1.15;;
23078;SDS011;11707;50.830;4.364;2024-02-15T15:25:41;4.93;;;0.82;;