sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65545;SDS011;52177;55.968;37.498;2022-10-04T00:00:22;5.53;;;1.55;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:00:57;3.03;;;1.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:01:52;3.88;;;1.75;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:02:30;3.20;;;1.75;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:03:07;3.22;;;1.98;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:03:43;3.50;;;1.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:04:28;5.45;;;1.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:05:11;3.67;;;1.63;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:05:46;2.90;;;1.73;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:06:20;4.47;;;1.73;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:07:14;4.30;;;1.88;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:07:57;4.00;;;1.75;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:08:37;2.40;;;1.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:09:14;4.30;;;1.83;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:10:15;2.45;;;1.73;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:10:55;2.50;;;1.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:11:34;3.97;;;1.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:12:13;3.45;;;1.58;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:12:54;4.63;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:13:27;3.17;;;1.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:13:59;3.28;;;1.77;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:14:35;3.15;;;1.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:15:17;4.95;;;2.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:15:53;2.67;;;1.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:16:25;3.60;;;1.85;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:17:09;3.33;;;1.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:17:43;2.72;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:18:21;4.15;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:19:44;4.57;;;2.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:21:22;3.42;;;1.48;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:23:54;3.47;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:24:59;2.63;;;1.52;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:25:34;3.58;;;1.73;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:26:09;3.28;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:28:45;4.55;;;1.85;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:30:35;3.53;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:31:56;2.97;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:33:09;3.97;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:33:49;4.88;;;1.73;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:34:58;4.50;;;1.63;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:35:59;5.07;;;2.03;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:36:30;2.45;;;1.58;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:37:13;5.47;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:38:24;4.53;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:39:12;4.13;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:39:45;4.88;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:40:29;3.92;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:41:04;3.97;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:42:23;2.03;;;1.83;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:43:09;2.35;;;1.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:43:41;3.05;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:44:37;4.10;;;1.95;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:45:59;2.78;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:46:34;1.88;;;1.55;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:48:46;2.22;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:49:35;6.80;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:50:30;2.47;;;1.98;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:51:08;3.35;;;1.88;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:51:53;4.97;;;1.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:52:31;3.42;;;1.73;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:53:20;2.78;;;2.33;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:54:05;3.58;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:54:43;1.98;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:55:42;4.40;;;2.17;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:56:19;3.47;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:57:23;5.85;;;1.98;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:57:59;7.75;;;1.77;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:58:39;3.08;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T00:59:28;2.53;;;1.85;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:00:07;1.90;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:00:40;3.85;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:01:12;2.25;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:01:42;4.03;;;2.13;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:02:20;3.90;;;1.98;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:02:59;4.65;;;2.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:03:40;5.03;;;1.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:04:58;2.97;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:05:15;5.28;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:05:49;3.80;;;2.08;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:06:24;6.70;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:06:57;4.63;;;2.13;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:07:42;2.53;;;1.88;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:08:24;5.15;;;2.08;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:09:05;2.67;;;1.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:09:41;2.45;;;2.17;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:10:23;6.30;;;1.95;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:10:57;6.00;;;1.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:11:34;2.25;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:12:09;3.17;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:13:38;8.77;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:14:25;5.32;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:15:14;3.17;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:16:33;5.43;;;2.13;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:17:06;4.18;;;2.22;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:17:37;3.00;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:18:10;3.17;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:18:45;3.42;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:19:53;3.63;;;2.17;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:20:28;3.28;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:21:34;5.57;;;2.13;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:22:40;2.40;;;1.98;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:23:29;5.97;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:24:34;3.60;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:25:05;2.40;;;2.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:25:47;2.30;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:27:01;2.20;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:28:09;2.42;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:28:39;4.10;;;2.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:29:47;3.35;;;2.08;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:30:17;4.47;;;2.47;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:30:48;3.85;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:31:19;3.53;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:31:50;2.22;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:32:23;3.42;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:32:53;2.40;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:33:24;3.42;;;2.33;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:33:55;4.00;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:34:27;3.60;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:34:59;2.83;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:35:29;3.22;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:36:00;3.53;;;2.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:36:30;3.88;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:37:02;4.32;;;2.28;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:37:32;2.92;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:38:03;5.28;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:38:37;4.10;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:39:08;4.75;;;2.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:39:39;3.78;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:40:10;3.00;;;1.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:40:51;2.50;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:41:28;2.78;;;2.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:42:18;4.72;;;2.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:42:58;4.43;;;2.13;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:43:35;3.90;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:44:08;2.83;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:44:44;5.05;;;2.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:45:32;5.40;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:46:27;4.05;;;2.08;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:47:05;2.38;;;2.17;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:48:17;4.55;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:48:53;4.28;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:49:27;5.00;;;2.22;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:50:02;2.70;;;1.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:50:52;4.20;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:51:29;4.43;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:52:14;3.05;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:52:55;3.42;;;2.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:53:34;4.15;;;2.33;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:54:13;5.97;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:54:47;3.63;;;2.28;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:55:23;3.50;;;2.45;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:56:08;2.55;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:57:40;2.95;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:58:49;5.90;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T01:59:23;5.47;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:00:03;3.88;;;2.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:00:37;3.08;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:01:46;3.85;;;1.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:02:35;3.75;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:03:22;3.00;;;2.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:04:08;3.65;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:04:42;5.50;;;2.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:05:37;5.15;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:06:11;4.28;;;2.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:06:44;4.93;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:07:17;6.28;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:07:48;3.60;;;2.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:08:24;3.20;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:08:58;2.65;;;2.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:09:30;2.42;;;2.22;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:10:04;6.00;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:10:39;3.67;;;2.53;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:11:14;3.25;;;2.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:11:50;2.78;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:12:23;4.32;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:12:53;4.55;;;2.45;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:13:26;3.05;;;2.45;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:14:02;3.50;;;2.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:14:34;3.00;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:15:08;5.28;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:15:40;3.05;;;2.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:16:11;2.35;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:16:42;5.13;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:17:15;3.17;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:17:46;3.67;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:18:19;3.22;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:18:51;5.82;;;2.95;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:19:24;3.08;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:20:01;4.75;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:20:38;3.10;;;2.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:21:10;2.65;;;2.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:21:43;3.83;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:22:15;2.67;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:22:48;3.90;;;2.35;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:23:21;2.28;;;2.08;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:23:52;4.80;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:24:23;2.80;;;2.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:24:54;3.88;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:25:26;3.58;;;2.28;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:25:56;4.72;;;2.45;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:26:28;4.07;;;2.53;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:26:58;3.65;;;2.35;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:27:29;4.50;;;2.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:28:00;2.92;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:28:31;2.75;;;2.53;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:29:02;3.13;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:29:33;5.35;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:30:05;4.65;;;2.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:30:39;3.47;;;2.45;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:31:13;5.63;;;2.78;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:32:03;2.85;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:32:55;6.30;;;2.53;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:33:29;2.50;;;2.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:34:00;4.90;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:34:31;2.55;;;1.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:35:02;6.55;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:35:37;3.47;;;2.75;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:36:16;3.92;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:36:48;6.10;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:37:21;4.65;;;2.47;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:39:02;3.13;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:39:39;5.22;;;2.35;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:40:55;3.55;;;2.63;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:41:31;6.22;;;2.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:42:15;6.15;;;2.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:44:33;6.75;;;2.22;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:45:54;3.17;;;2.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:46:42;4.38;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:47:19;4.45;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:47:59;6.38;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:48:43;5.50;;;2.47;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:49:20;3.45;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:49:58;5.05;;;2.65;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:50:38;5.05;;;2.47;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:51:16;5.82;;;2.78;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:52:00;5.78;;;2.55;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:52:47;3.60;;;2.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:53:25;3.40;;;2.53;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:55:31;2.72;;;2.47;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:56:02;3.20;;;2.72;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:56:33;4.55;;;2.78;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:57:11;4.10;;;2.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:57:44;2.58;;;2.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:58:16;2.85;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:58:50;5.38;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T02:59:22;3.95;;;2.78;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:00:01;4.85;;;2.58;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:01:00;2.50;;;2.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:02:30;7.55;;;2.58;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:03:14;7.13;;;2.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:03:52;3.28;;;2.75;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:04:26;5.22;;;2.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:04:59;4.82;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:05:34;5.32;;;2.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:06:08;6.20;;;3.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:06:42;2.75;;;2.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:07:16;5.57;;;3.35;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:07:48;5.32;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:08:20;4.22;;;2.85;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:08:54;4.53;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:09:28;4.55;;;2.97;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:09:59;4.90;;;2.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:10:31;5.50;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:11:02;4.68;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:11:35;5.35;;;2.95;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:12:09;6.45;;;3.47;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:12:41;13.05;;;3.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:13:12;5.63;;;3.40;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:13:45;3.83;;;3.47;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:14:19;4.40;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:14:52;5.13;;;3.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:15:24;5.50;;;3.03;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:15:54;3.47;;;3.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:16:24;3.45;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:16:57;4.25;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:17:29;3.80;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:18:00;6.35;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:18:31;5.75;;;3.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:19:03;4.43;;;3.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:19:36;5.22;;;3.17;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:20:07;4.93;;;3.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:20:41;3.65;;;2.88;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:21:12;5.45;;;3.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:21:46;5.13;;;3.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:22:20;4.97;;;3.08;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:22:52;3.75;;;3.03;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:23:24;3.95;;;2.88;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:23:55;4.38;;;3.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:24:33;6.68;;;3.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:25:08;4.00;;;2.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:27:28;9.65;;;2.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:28:02;3.50;;;3.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:28:32;4.20;;;3.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:29:10;8.95;;;3.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:29:42;5.47;;;3.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:30:13;5.97;;;2.97;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:30:45;7.75;;;3.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:31:17;5.13;;;3.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:31:49;4.85;;;3.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:32:21;3.97;;;3.28;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:32:52;3.53;;;3.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:33:23;5.80;;;3.28;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:33:55;4.40;;;3.13;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:34:27;6.30;;;3.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:35:07;4.65;;;3.22;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:35:52;5.80;;;3.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:36:25;4.18;;;3.42;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:36:56;4.55;;;3.45;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:37:29;5.03;;;2.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:38:04;3.70;;;3.30;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:38:37;3.35;;;3.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:39:09;6.25;;;3.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:39:43;3.78;;;3.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:40:16;4.88;;;3.22;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:40:55;5.88;;;3.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:41:28;4.43;;;3.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:42:02;4.60;;;3.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:42:39;4.65;;;3.08;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:43:09;5.90;;;3.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:43:46;4.45;;;3.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:44:18;4.15;;;2.75;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:44:51;6.22;;;3.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:45:25;7.03;;;3.67;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:45:57;5.25;;;3.28;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:46:29;6.45;;;2.95;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:47:06;5.78;;;3.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:47:41;5.68;;;3.38;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:48:14;3.95;;;2.88;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:48:53;5.22;;;2.90;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:49:29;4.80;;;2.95;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:50:09;4.70;;;3.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:50:48;6.57;;;3.28;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:51:20;5.63;;;3.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:51:52;4.35;;;2.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:52:24;5.00;;;3.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:52:57;5.85;;;3.15;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:53:38;4.25;;;2.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:54:17;3.15;;;2.50;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:54:53;2.97;;;2.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:55:46;3.45;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:56:30;5.70;;;2.60;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:57:02;4.72;;;2.70;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:57:35;3.10;;;2.80;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:58:08;4.63;;;3.22;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:58:40;3.95;;;3.13;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:59:11;4.45;;;3.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T03:59:47;4.80;;;3.35;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:00:18;3.55;;;3.10;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:01:44;6.03;;;3.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:02:55;5.25;;;3.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:03:31;6.80;;;3.25;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:05:19;5.20;;;3.20;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:05:56;6.18;;;3.05;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:06:36;4.10;;;3.00;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:07:16;6.65;;;2.92;;
65545;SDS011;52177;55.968;37.498;2022-10-04T04:08:02;3.97;;;2.67;;