sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27275;SDS011;14772;47.398;8.080;2022-09-25T00:00:54;16.37;;;8.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:05:58;18.63;;;8.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:10:56;32.37;;;9.13;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:15:55;16.47;;;8.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:20:59;16.17;;;8.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:25:56;17.40;;;8.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:30:53;19.17;;;9.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:35:51;23.40;;;9.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:40:48;16.73;;;8.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:45:45;18.93;;;9.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:50:43;18.23;;;8.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T00:55:44;15.50;;;8.33;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:00:41;15.93;;;9.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:05:40;15.57;;;8.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:10:39;14.53;;;7.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:15:37;14.27;;;7.13;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:26:14;16.60;;;6.63;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:31:19;13.90;;;6.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:36:20;13.77;;;6.87;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:41:20;13.33;;;6.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:46:20;14.53;;;7.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:51:20;15.13;;;7.87;;
27275;SDS011;14772;47.398;8.080;2022-09-25T01:56:22;16.17;;;8.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:01:22;17.63;;;8.93;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:06:22;15.23;;;8.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:11:20;16.63;;;8.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:16:18;17.73;;;9.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:21:19;17.20;;;9.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:26:22;18.17;;;9.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:31:21;17.50;;;9.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:36:22;19.73;;;8.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:41:23;16.07;;;8.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:46:28;17.53;;;8.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:51:28;18.83;;;8.37;;
27275;SDS011;14772;47.398;8.080;2022-09-25T02:56:30;17.60;;;8.83;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:01:30;17.87;;;8.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:06:29;18.27;;;9.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:11:27;18.53;;;9.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:16:27;17.70;;;9.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:21:28;17.67;;;9.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:26:26;18.00;;;9.67;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:31:23;17.90;;;9.93;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:36:21;19.83;;;10.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:41:20;19.43;;;10.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:46:19;20.47;;;10.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:51:17;20.40;;;9.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T03:56:16;22.57;;;10.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:01:15;18.80;;;9.53;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:06:13;20.37;;;10.37;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:11:12;19.73;;;10.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:16:10;19.47;;;10.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:21:10;20.03;;;10.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:26:08;20.40;;;10.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:31:05;22.33;;;11.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:36:03;22.07;;;10.53;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:41:00;19.27;;;10.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:46:00;21.03;;;10.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:50:57;20.43;;;10.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T04:55:58;20.30;;;11.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:01:00;21.47;;;11.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:05:58;22.80;;;11.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:10:55;20.20;;;10.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:15:53;21.43;;;11.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:20:51;22.83;;;11.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:25:51;22.43;;;11.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:30:49;23.77;;;11.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:35:47;24.43;;;12.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:40:45;22.10;;;11.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:45:42;22.47;;;12.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:50:40;23.93;;;11.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T05:55:37;21.87;;;11.33;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:00:34;23.17;;;13.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:05:34;19.73;;;11.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:10:31;18.60;;;10.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:15:31;18.63;;;9.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:20:30;17.93;;;9.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:25:28;22.67;;;10.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:30:27;21.23;;;10.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:35:26;18.67;;;9.87;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:40:23;19.20;;;9.87;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:45:21;20.90;;;9.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:50:18;19.50;;;9.83;;
27275;SDS011;14772;47.398;8.080;2022-09-25T06:55:15;18.63;;;9.77;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:00:13;22.10;;;11.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:05:10;23.23;;;11.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:10:08;22.70;;;11.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:15:06;21.60;;;12.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:20:05;22.00;;;11.63;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:25:03;21.37;;;11.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:30:05;21.53;;;11.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:35:06;21.40;;;11.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:40:05;22.43;;;10.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:45:04;20.17;;;10.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:50:03;19.20;;;10.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:55:01;20.63;;;10.53;;
27275;SDS011;14772;47.398;8.080;2022-09-25T07:59:58;19.77;;;10.63;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:04:55;19.70;;;10.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:09:52;21.20;;;12.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:14:50;19.50;;;9.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:19:47;18.80;;;9.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:24:44;19.20;;;10.37;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:29:41;19.43;;;11.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:34:39;19.87;;;11.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:39:36;20.57;;;10.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:44:35;19.07;;;10.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:49:43;16.10;;;8.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:54:43;17.10;;;8.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T08:59:41;17.47;;;8.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:04:42;16.63;;;9.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:09:43;16.50;;;8.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:14:43;15.90;;;8.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:19:45;16.70;;;8.53;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:24:47;15.97;;;8.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:35:25;17.53;;;8.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:40:27;17.37;;;8.77;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:45:52;17.27;;;9.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:50:53;18.00;;;9.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T09:55:58;17.00;;;9.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:00:58;18.37;;;9.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:05:56;16.67;;;8.77;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:11:04;17.73;;;9.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:16:08;16.97;;;9.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:21:10;16.23;;;8.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:31:35;16.27;;;7.83;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:36:36;14.40;;;7.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:41:41;15.47;;;7.77;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:46:39;18.97;;;7.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:51:36;16.00;;;8.37;;
27275;SDS011;14772;47.398;8.080;2022-09-25T10:56:35;16.10;;;8.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:01:33;15.93;;;7.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:06:32;16.43;;;8.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:11:30;18.13;;;8.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:16:43;19.73;;;9.13;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:21:45;17.20;;;9.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:26:47;16.57;;;8.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:31:48;15.87;;;7.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:36:51;15.53;;;5.93;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:41:53;10.80;;;4.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:46:55;12.40;;;4.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:52:08;11.20;;;4.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T11:57:38;12.43;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:02:43;10.70;;;4.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:07:49;10.27;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:12:55;9.67;;;3.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:17:57;11.13;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:23:01;10.23;;;3.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:28:03;10.50;;;4.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:33:14;11.80;;;4.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:38:19;10.93;;;4.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:43:25;12.03;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:48:30;10.87;;;4.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:53:29;10.77;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T12:58:36;9.93;;;3.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:03:40;10.40;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:08:42;10.73;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:13:41;12.73;;;4.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:18:45;12.57;;;4.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:23:45;11.13;;;3.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:28:59;10.77;;;3.83;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:34:01;10.80;;;3.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:39:01;10.80;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:49:43;12.87;;;5.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:54:43;11.20;;;4.63;;
27275;SDS011;14772;47.398;8.080;2022-09-25T13:59:40;13.23;;;4.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:04:37;12.50;;;4.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:09:35;11.33;;;4.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:14:39;11.67;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:19:40;11.63;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:24:41;11.10;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:29:39;12.77;;;4.33;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:40:00;10.13;;;3.87;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:45:15;10.43;;;4.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:50:34;11.70;;;5.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T14:55:44;12.80;;;5.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:00:43;11.53;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:05:45;14.57;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:10:43;12.73;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:15:40;12.20;;;5.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:20:42;13.17;;;5.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:25:49;11.97;;;4.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:30:53;12.57;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:35:55;12.17;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:40:53;12.40;;;4.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:45:54;12.80;;;5.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:50:53;11.73;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-25T15:56:00;11.90;;;5.37;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:01:03;12.70;;;5.87;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:06:00;14.17;;;6.63;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:11:10;12.77;;;5.67;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:16:19;11.33;;;4.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:21:20;11.00;;;4.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:26:22;10.77;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:31:21;12.27;;;4.63;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:36:19;11.47;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:41:17;12.70;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:46:16;12.90;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:51:16;13.50;;;5.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T16:56:25;13.97;;;6.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:01:23;12.73;;;5.53;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:06:22;12.77;;;4.77;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:11:20;12.50;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:16:18;12.50;;;5.33;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:21:15;14.37;;;6.27;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:26:15;14.10;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:31:14;14.57;;;7.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:36:13;16.20;;;8.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:41:14;16.97;;;8.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:46:15;15.93;;;8.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:51:14;15.97;;;8.90;;
27275;SDS011;14772;47.398;8.080;2022-09-25T17:56:12;16.93;;;8.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:12:03;14.30;;;7.33;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:17:01;13.50;;;7.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:22:17;14.47;;;7.93;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:27:15;15.07;;;8.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:32:14;13.73;;;7.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:37:12;13.63;;;6.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:42:10;11.37;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:47:08;11.77;;;4.80;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:52:05;10.60;;;4.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T18:57:02;12.87;;;5.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:02:00;12.43;;;5.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:06:57;11.90;;;5.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:11:55;13.00;;;5.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:16:55;13.53;;;5.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:21:52;13.17;;;4.83;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:26:50;12.30;;;5.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:31:49;15.13;;;5.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:36:48;13.50;;;6.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:47:28;13.20;;;5.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T19:52:47;14.63;;;5.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:15:21;11.77;;;4.67;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:20:20;11.63;;;4.43;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:25:18;11.90;;;4.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:30:17;9.93;;;3.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:35:18;10.20;;;3.73;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:40:16;10.93;;;4.03;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:45:14;11.30;;;3.83;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:50:12;10.47;;;4.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T20:55:10;12.23;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:00:24;11.23;;;4.53;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:05:34;13.47;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:22:08;16.07;;;8.17;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:27:39;15.80;;;7.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:32:47;14.80;;;7.67;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:38:10;15.00;;;8.07;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:43:08;18.57;;;8.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:48:06;14.27;;;7.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:53:04;15.20;;;7.67;;
27275;SDS011;14772;47.398;8.080;2022-09-25T21:58:02;14.60;;;7.23;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:03:01;14.13;;;7.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:07:59;14.60;;;7.77;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:13:04;15.03;;;7.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:24:02;14.70;;;7.97;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:29:12;14.60;;;7.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:34:30;14.10;;;7.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:39:35;13.90;;;7.13;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:45:09;14.70;;;7.40;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:50:08;14.27;;;7.30;;
27275;SDS011;14772;47.398;8.080;2022-09-25T22:55:06;13.47;;;6.37;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:00:05;13.10;;;6.60;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:05:05;17.37;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:10:04;14.33;;;6.47;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:15:03;13.83;;;6.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:20:01;15.00;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:24:58;13.70;;;6.57;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:29:55;13.43;;;6.77;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:34:53;13.90;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:39:50;12.00;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:44:47;10.73;;;4.20;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:49:44;12.27;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:54:41;11.10;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-25T23:59:39;10.33;;;3.70;;
