sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-05-16T00:01:34;45.917633;41.615372;52.715767;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:04:04;46.738060;40.477051;54.510529;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:06:34;44.229507;39.875496;57.481323;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:09:04;45.842094;40.138130;55.237022;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:11:34;45.596558;40.500160;53.285347;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:14:04;46.079514;40.974449;65.253983;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:16:34;45.858391;41.215378;52.890182;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:19:04;49.690826;40.376854;65.835648;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:21:34;45.896889;42.063011;56.566704;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:24:05;44.291214;40.507324;63.747181;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:26:34;46.210968;40.819397;54.629242;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:29:04;44.044273;40.442513;49.631538;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:31:34;43.001831;39.120934;65.736816;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:34:04;48.658699;39.649292;57.060837;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:36:34;44.510284;39.202515;54.351868;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:39:04;43.523491;39.255119;50.853790;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:41:34;43.054710;39.294151;48.524300;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:44:04;46.728783;40.688385;56.181740;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:46:34;45.329315;40.478096;53.607246;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:49:04;44.051224;39.538078;54.382370;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:51:35;42.645203;39.881630;45.814926;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:54:04;45.240807;40.219826;57.453850;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:56:34;44.074120;40.649605;55.750580;;
79288;Laerm;68737;53.946;27.634;2023-05-16T00:59:04;43.802078;39.843864;51.727180;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:01:34;42.462616;39.589691;47.785545;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:04:04;47.309731;40.258484;58.825638;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:06:34;42.411919;39.090401;48.420006;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:09:05;44.980347;39.744827;55.121498;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:11:36;46.012375;40.493507;58.436920;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:19:12;41.975563;38.708801;50.351883;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:26:34;45.737251;41.434982;51.336960;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:29:04;43.247147;39.829338;51.304756;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:31:34;43.805672;40.423111;50.851418;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:34:04;43.701744;40.258438;54.313431;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:44:06;45.260124;40.415474;55.490448;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:46:36;43.935852;39.563011;51.680092;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:49:10;49.748650;40.193390;64.077789;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:51:34;45.654564;41.562477;55.644829;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:54:05;45.119408;41.267326;53.928169;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:56:34;46.063568;41.845001;52.922882;;
79288;Laerm;68737;53.946;27.634;2023-05-16T01:59:04;45.050240;41.224586;53.734062;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:01:34;47.063919;41.729607;55.573486;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:04:04;45.951767;40.557327;55.639198;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:06:34;46.355415;40.441368;58.893303;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:09:04;45.689186;40.376793;53.507645;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:11:34;48.109741;39.891747;62.048580;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:14:04;45.638390;40.193527;53.510475;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:16:34;45.858276;41.091118;53.978325;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:19:04;47.483925;40.597900;57.226799;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:21:34;43.233391;39.590958;54.062164;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:24:04;50.048866;41.106438;62.715168;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:26:34;47.325935;41.783592;58.011528;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:29:04;47.695717;43.102959;55.708572;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:31:34;51.891006;46.111046;65.551697;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:34:04;48.220840;42.683014;54.209190;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:36:34;49.114624;41.297638;67.972626;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:39:04;52.282883;41.861885;68.495483;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:41:34;46.100739;41.325577;64.936920;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:44:04;50.774925;41.390404;68.478806;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:46:34;44.831863;41.102936;53.612457;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:49:04;48.519608;41.833969;64.831253;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:51:34;45.550171;41.943260;61.756512;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:54:04;48.261375;41.589783;59.890427;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:56:34;48.536324;42.110275;59.138420;;
79288;Laerm;68737;53.946;27.634;2023-05-16T02:59:04;47.967262;41.814095;65.268890;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:01:34;52.643318;41.050529;72.472328;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:04:04;46.552124;41.178604;59.925610;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:06:34;47.762802;42.363937;61.362663;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:09:04;48.886528;43.260162;59.224983;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:11:35;52.126343;43.627274;63.742126;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:14:04;51.630630;44.186836;65.696899;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:16:34;50.600517;44.260361;59.378746;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:19:04;49.863014;44.994705;59.322083;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:21:34;50.539856;43.215866;66.130356;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:24:04;48.536942;42.925011;60.289856;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:26:34;47.957710;43.023331;56.373344;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:29:04;50.506195;43.764389;62.947315;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:31:34;50.281746;43.518295;60.541344;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:34:04;52.613983;45.021355;62.885765;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:36:34;50.207932;43.805359;66.692535;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:39:04;50.343506;44.733192;63.596409;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:41:34;51.824654;46.148911;68.580795;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:44:04;52.123215;46.440826;63.057125;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:46:34;51.468964;46.390999;63.799019;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:49:04;52.736557;46.627930;61.328876;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:51:34;52.620323;46.224991;61.635326;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:54:04;52.139565;44.406258;62.466698;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:56:34;53.796333;45.159996;64.785011;;
79288;Laerm;68737;53.946;27.634;2023-05-16T03:59:04;51.654022;46.346222;60.660378;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:01:34;52.011078;45.940285;63.568531;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:04:04;55.009087;47.093262;80.291595;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:06:34;52.375832;47.175392;75.405975;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:09:04;53.068901;47.361992;62.004971;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:11:34;51.713249;46.618233;59.485714;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:14:04;53.371841;47.401093;59.807491;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:16:34;52.944572;48.038948;60.889057;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:19:04;55.581207;48.054619;72.341827;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:21:34;53.255562;47.348412;61.232815;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:24:04;53.994949;46.706734;61.596226;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:26:34;53.879036;48.150108;66.164398;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:29:04;54.172623;48.064285;61.150349;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:31:34;53.497734;47.373756;62.056507;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:34:04;54.991776;48.293922;66.432266;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:36:34;55.612259;48.024490;64.934753;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:39:04;55.742966;47.631126;74.510551;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:41:34;56.545319;49.576393;76.040367;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:44:04;55.429367;50.252495;62.036900;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:46:34;55.883171;49.703316;62.692818;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:49:04;54.691017;48.491356;61.743362;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:51:34;55.371147;49.072418;70.134361;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:54:04;54.218102;49.015526;62.971325;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:56:34;55.087975;49.868027;61.578739;;
79288;Laerm;68737;53.946;27.634;2023-05-16T04:59:04;57.566010;48.455772;69.850731;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:01:34;55.169800;47.782608;66.233490;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:04:04;55.266037;48.732224;60.965580;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:06:34;55.845596;49.040260;66.018417;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:09:04;56.769615;49.518639;67.488770;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:11:34;57.675072;50.586258;70.590446;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:14:04;56.775169;50.685471;68.438065;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:16:34;54.877243;50.050110;61.346020;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:19:04;56.343491;50.873650;62.460865;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:21:34;56.377602;50.609390;65.598022;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:24:04;56.178947;50.345734;66.522385;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:26:34;57.384476;48.735504;69.321976;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:29:04;58.017174;51.421585;68.421005;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:31:34;55.249199;49.971085;61.565018;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:34:04;55.069176;49.156021;65.083389;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:36:34;54.602348;49.011139;59.957054;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:39:04;56.140305;51.126534;64.828224;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:41:34;56.766609;50.197250;74.856339;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:44:04;58.101707;51.442993;68.482834;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:46:34;56.188438;48.829926;63.955391;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:49:04;56.117142;48.704689;65.060631;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:51:34;56.277298;49.890900;61.623260;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:54:04;59.018723;49.940895;71.115318;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:56:34;56.109756;48.684280;67.413757;;
79288;Laerm;68737;53.946;27.634;2023-05-16T05:59:04;55.837044;48.879868;73.168152;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:01:34;56.851280;49.876625;62.730366;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:04:04;55.469559;48.413048;66.534164;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:06:34;54.805901;48.307449;61.697041;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:09:04;55.588165;49.530998;61.437447;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:11:34;54.722115;48.222267;63.995159;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:14:04;54.104889;48.272293;60.786724;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:16:34;57.919441;49.205322;67.445747;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:19:04;55.367065;47.674294;65.958473;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:21:34;58.433372;47.903076;81.134705;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:24:04;53.990005;47.946953;61.177742;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:26:34;54.351562;48.170601;66.756477;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:29:04;54.667923;46.221115;74.463867;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:31:34;53.538437;46.596474;63.197132;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:34:04;55.330780;47.034515;64.727730;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:36:34;56.287148;47.528946;66.690498;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:39:04;54.980011;47.265450;66.567688;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:41:34;54.944489;48.790428;60.002193;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:44:04;55.160728;47.344345;64.554428;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:46:34;55.778519;49.007210;64.329956;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:49:04;54.968636;48.735428;63.966110;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:51:34;55.685555;49.033371;61.803284;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:54:04;55.210960;49.300217;66.289757;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:56:34;55.740791;50.295334;61.412003;;
79288;Laerm;68737;53.946;27.634;2023-05-16T06:59:04;57.575851;49.347748;71.709778;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:01:34;55.991539;50.038933;62.397774;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:04:04;54.151901;47.653198;60.613659;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:06:34;57.024849;50.172562;64.765594;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:09:04;55.508888;47.800186;67.643341;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:11:34;56.286804;49.024544;67.634415;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:14:04;55.798668;49.357407;68.153885;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:16:34;54.785324;49.034515;74.047737;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:19:04;55.026840;47.553520;65.185684;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:21:34;55.519241;48.507919;71.861252;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:24:04;55.115524;49.616470;67.900360;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:26:34;55.207703;49.571411;62.409328;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:29:04;54.916550;48.981262;67.786270;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:31:34;56.011642;51.777802;65.927505;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:34:04;56.811844;49.447693;70.008049;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:36:34;56.080208;51.049362;67.404305;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:39:04;60.304607;51.652756;76.006493;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:41:34;56.966896;50.664314;73.172432;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:44:04;55.781807;50.644211;76.291870;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:46:34;56.353386;49.846634;71.725449;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:49:04;56.787643;50.428627;78.083549;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:51:34;56.597176;50.878471;66.693237;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:54:04;57.050865;50.355263;69.459488;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:56:34;55.930824;50.586784;63.071125;;
79288;Laerm;68737;53.946;27.634;2023-05-16T07:59:04;57.618073;49.524193;65.486534;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:01:34;55.378616;49.951385;62.235332;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:04:04;57.344284;52.497574;67.406929;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:06:34;57.388702;51.929352;68.285812;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:09:04;55.597267;50.728668;63.901081;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:11:34;58.511711;50.415833;73.018776;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:14:04;56.175377;50.809113;61.792801;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:16:34;57.380928;49.640373;67.341667;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:19:05;55.405396;49.335304;69.558907;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:21:34;55.878326;51.378685;63.503670;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:24:04;54.406197;49.720764;69.255936;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:26:34;54.885986;49.836235;61.756657;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:29:04;55.868027;50.529976;64.883324;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:31:34;57.591187;51.365913;67.620743;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:34:04;56.353439;48.465645;65.091858;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:36:34;55.862633;49.739960;64.853439;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:39:04;55.297928;49.130104;62.581589;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:41:34;55.352524;48.573418;65.057877;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:44:04;55.837090;48.648941;61.117111;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:46:34;55.686920;48.331261;73.989731;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:49:04;55.621941;48.386307;70.188889;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:51:34;56.097336;48.720779;66.957153;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:56:35;55.727211;50.517838;63.687523;;
79288;Laerm;68737;53.946;27.634;2023-05-16T08:59:04;56.702675;49.409187;66.422409;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:01:34;54.330589;48.108643;63.046654;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:04:05;55.057732;48.334221;66.446739;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:06:34;56.601357;49.963852;68.229568;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:09:04;54.837486;48.043358;63.310646;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:11:34;55.464333;48.685783;67.143768;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:14:04;55.783745;48.852737;73.571312;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:16:34;55.381577;49.232430;66.274200;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:19:04;56.021828;47.882988;73.614151;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:21:34;56.034622;48.134064;64.840813;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:24:04;55.744339;49.448112;64.063377;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:26:34;55.786362;48.604393;65.899200;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:31:34;57.754593;48.353737;72.464417;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:36:34;55.582367;47.452370;66.668213;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:41:34;55.677872;47.976105;69.051056;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:46:34;54.691216;47.858841;61.685024;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:49:04;54.926765;48.726059;69.518082;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:51:34;56.169426;47.759560;62.458946;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:54:06;55.292160;48.972923;68.092224;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:56:34;56.898811;48.982307;66.103485;;
79288;Laerm;68737;53.946;27.634;2023-05-16T09:59:08;55.831573;47.969948;64.693146;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:01:34;56.574326;50.425102;67.281281;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:04:04;55.531998;48.592941;68.346001;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:06:34;58.831177;48.166008;74.667854;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:09:04;55.436783;49.165695;68.920319;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:11:34;55.220627;47.782570;69.099785;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:14:04;57.216995;48.018097;66.807968;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:16:34;55.726555;48.529510;63.400085;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:19:03;54.876007;47.270416;71.685089;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:21:34;54.470985;48.167793;62.259739;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:24:05;58.690849;47.602867;68.184525;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:26:33;57.355545;49.957268;69.542351;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:29:04;58.262756;49.913048;76.565689;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:31:33;54.788139;47.879341;64.041298;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:34:03;55.659058;48.588684;72.351379;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:36:33;54.597183;48.500374;71.626266;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:39:03;59.338535;46.873825;70.436371;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:41:33;56.075600;49.335815;61.896259;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:44:07;55.882019;47.627243;64.036560;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:46:33;54.562027;47.822174;61.617001;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:51:34;54.885010;49.204391;60.826603;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:54:08;54.140167;48.662910;62.415401;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:56:33;55.121941;47.306580;74.200218;;
79288;Laerm;68737;53.946;27.634;2023-05-16T10:59:03;57.578728;47.486763;87.924393;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:01:34;54.789764;46.758438;62.789455;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:04:05;54.864525;46.839394;68.003113;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:14:03;55.132362;46.847626;66.770218;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:16:34;54.520531;48.405861;66.480591;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:19:04;55.768478;45.523712;63.855263;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:26:33;58.072121;46.415489;87.099373;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:29:03;57.676880;47.891525;85.042374;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:31:33;56.320381;46.579720;81.873993;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:34:03;57.713036;46.596161;74.230850;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:36:33;54.262283;46.097328;64.069000;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:41:33;54.162666;47.829659;62.871017;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:44:03;58.980438;48.365669;90.033920;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:46:33;56.287018;47.070259;69.328697;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:49:03;56.643166;49.164276;68.313446;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:51:36;56.219383;48.754578;77.318558;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:54:04;60.630867;48.093109;75.448685;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:56:34;56.158218;48.976822;64.461517;;
79288;Laerm;68737;53.946;27.634;2023-05-16T11:59:03;56.205070;48.000320;65.110313;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:01:34;57.120544;48.367012;67.855453;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:06:33;57.140907;49.938545;69.854416;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:09:04;56.803406;48.686241;68.333313;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:11:33;55.415184;48.361450;70.229118;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:16:34;56.925377;46.818115;68.739655;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:19:04;56.001633;48.008514;66.697662;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:21:34;54.595886;46.515640;61.338036;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:24:04;54.805199;47.938019;65.455017;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:26:33;56.521919;47.165604;69.719635;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:29:03;53.883118;46.312210;61.880104;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:34:03;55.360237;47.734344;67.635880;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:36:33;57.293961;48.062653;87.578949;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:39:03;56.979797;47.579987;68.403992;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:41:33;55.578743;48.386467;69.737061;;
79288;Laerm;68737;53.946;27.634;2023-05-16T12:46:33;54.891594;48.019028;65.763176;;