sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54454;SDS011;40364;52.270;10.546;2022-12-29T00:01:56;4.57;;;2.13;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:04:23;3.58;;;1.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:06:51;3.03;;;1.92;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:09:18;5.95;;;2.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:11:45;2.80;;;1.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:14:12;4.63;;;1.55;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:16:56;2.60;;;1.38;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:19:23;2.33;;;1.63;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:22:09;4.32;;;1.92;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:24:54;5.53;;;2.25;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:27:38;4.15;;;2.08;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:30:23;5.80;;;3.08;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:33:09;5.43;;;2.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:35:55;9.90;;;2.95;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:38:26;8.13;;;2.92;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:41:14;6.88;;;2.45;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:43:58;8.00;;;2.28;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:46:31;7.43;;;2.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:48:58;5.45;;;1.77;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:51:42;4.20;;;1.95;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:54:10;6.70;;;2.05;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:56:37;4.35;;;1.83;;
54454;SDS011;40364;52.270;10.546;2022-12-29T00:59:04;4.88;;;2.38;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:01:32;5.32;;;2.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:03:59;7.13;;;1.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:06:26;8.20;;;2.67;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:08:53;5.38;;;2.47;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:11:35;10.73;;;2.33;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:14:01;6.18;;;1.98;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:16:28;6.28;;;2.42;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:18:55;4.55;;;2.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:21:22;8.23;;;2.53;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:23:49;7.13;;;2.13;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:26:16;5.60;;;2.47;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:28:45;4.63;;;2.58;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:31:12;5.20;;;2.45;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:33:40;3.83;;;2.05;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:36:08;3.90;;;1.85;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:38:37;4.15;;;1.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:41:04;4.22;;;1.85;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:43:38;2.40;;;1.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:46:08;3.80;;;1.58;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:48:44;2.45;;;1.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:51:13;3.25;;;1.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:53:41;4.70;;;1.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:56:09;1.77;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T01:58:39;1.73;;;1.48;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:01:11;2.42;;;1.42;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:03:39;1.95;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:06:07;3.20;;;1.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:08:39;2.22;;;1.27;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:11:07;1.75;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:13:34;4.28;;;1.67;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:16:03;3.25;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:18:42;2.92;;;1.13;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:24:37;2.47;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:33:19;2.28;;;1.15;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:35:54;3.17;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:38:31;1.10;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:41:12;1.48;;;1.27;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:43:49;1.70;;;1.00;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:46:22;1.85;;;1.02;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:49:12;1.67;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:51:46;2.92;;;1.48;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:54:18;4.68;;;1.13;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:57:12;4.22;;;1.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T02:59:41;1.90;;;1.23;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:02:17;1.90;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:05:13;3.22;;;1.52;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:07:56;3.22;;;1.48;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:10:33;1.20;;;1.00;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:13:12;1.50;;;1.23;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:16:11;2.15;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:18:48;2.10;;;1.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:24:11;4.50;;;1.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:26:39;2.80;;;1.02;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:29:10;1.55;;;1.15;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:31:41;2.25;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:34:10;1.90;;;0.98;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:36:42;3.45;;;1.15;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:39:14;2.35;;;1.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:41:41;1.70;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:44:10;2.25;;;0.98;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:46:37;3.20;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:49:04;2.22;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:51:32;3.95;;;1.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:53:59;2.17;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:56:25;1.33;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T03:58:52;2.35;;;1.13;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:01:18;1.30;;;1.05;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:03:45;3.42;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:06:12;1.60;;;1.33;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:08:40;1.92;;;1.15;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:11:06;2.05;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:13:33;3.38;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:15:59;3.28;;;1.23;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:18:26;3.15;;;1.15;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:20:53;1.80;;;1.23;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:23:26;3.15;;;1.25;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:25:54;1.95;;;1.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:28:20;1.63;;;1.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:30:47;1.27;;;1.02;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:33:14;1.80;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:35:41;5.07;;;1.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:38:08;1.85;;;1.02;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:40:35;1.50;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:43:05;3.25;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:45:32;2.00;;;1.00;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:47:58;1.45;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:50:25;3.20;;;1.05;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:52:52;1.30;;;0.98;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:55:18;4.20;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T04:57:45;2.45;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:00:14;4.10;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:02:41;3.85;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:05:08;1.60;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:07:35;2.17;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:10:01;4.18;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:12:29;3.42;;;1.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:14:56;3.15;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:17:25;4.50;;;1.23;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:19:52;2.60;;;1.33;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:22:18;3.33;;;1.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:24:45;2.10;;;1.00;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:27:12;2.53;;;1.13;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:29:39;2.95;;;1.00;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:32:06;1.60;;;1.02;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:34:34;3.00;;;1.05;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:37:00;3.83;;;1.13;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:39:27;2.45;;;1.33;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:41:54;5.65;;;1.75;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:44:20;2.55;;;1.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:46:47;3.20;;;1.58;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:49:14;3.65;;;1.23;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:51:43;1.63;;;1.00;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:54:09;1.25;;;1.05;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:56:36;1.00;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T05:59:03;4.57;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:01:29;0.73;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:03:56;0.88;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:06:23;1.95;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:08:51;2.88;;;0.68;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:11:17;2.05;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:13:44;1.75;;;0.55;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:16:11;3.47;;;2.42;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:18:37;0.77;;;0.47;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:21:04;0.98;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:23:31;1.58;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:26:00;2.83;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:28:26;1.25;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:30:53;0.63;;;0.52;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:33:20;4.65;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:35:46;0.63;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:38:13;0.57;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:40:41;1.58;;;0.65;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:43:11;2.03;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:45:38;2.90;;;0.47;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:48:05;1.23;;;0.55;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:50:33;0.65;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:53:00;0.85;;;0.38;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:55:26;0.30;;;0.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T06:57:53;1.20;;;0.52;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:00:22;2.42;;;0.45;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:02:48;2.38;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:05:15;0.68;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:07:42;0.80;;;0.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:10:08;0.40;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:12:35;0.45;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:15:02;0.95;;;0.32;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:17:30;1.50;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:19:57;0.50;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:22:23;0.40;;;0.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:24:50;0.30;;;0.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:27:17;0.45;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:29:43;0.30;;;0.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:32:10;2.10;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:34:38;1.48;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:37:05;1.77;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:39:31;0.30;;;0.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:41:58;1.52;;;0.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:44:25;0.75;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:46:51;0.80;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:49:18;0.68;;;0.43;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:51:46;0.77;;;0.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:54:12;1.05;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:56:39;0.88;;;0.55;;
54454;SDS011;40364;52.270;10.546;2022-12-29T07:59:06;1.23;;;0.43;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:01:33;0.60;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:03:59;3.70;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:06:26;0.73;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:08:55;2.88;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:11:22;1.98;;;0.77;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:13:49;7.18;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:18:20;2.78;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:20:48;3.22;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:23:14;0.90;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:25:41;3.85;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:28:07;1.35;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:30:35;2.58;;;0.57;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:33:02;1.20;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:35:30;0.65;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:37:57;1.35;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:40:24;1.92;;;0.52;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:42:50;0.82;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:45:17;1.35;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:47:44;1.48;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:50:10;0.77;;;0.65;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:52:38;3.03;;;0.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:55:05;2.10;;;0.77;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:57:32;1.73;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T08:59:59;2.75;;;0.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:02:26;5.38;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:04:52;1.98;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:07:19;3.50;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:09:47;1.70;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:12:14;3.63;;;1.33;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:14:42;1.80;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:17:09;3.55;;;1.52;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:19:53;5.32;;;1.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:22:20;4.50;;;2.08;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:24:49;2.83;;;1.42;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:27:15;2.60;;;1.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:29:42;1.55;;;1.00;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:32:09;3.60;;;0.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:34:36;2.58;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:37:02;3.20;;;0.73;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:39:29;1.92;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:42:00;2.47;;;0.85;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:44:40;2.10;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:47:14;1.10;;;0.77;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:49:44;3.17;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:52:20;2.38;;;1.27;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:54:55;1.95;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:57:26;1.77;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T09:59:56;4.22;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:02:34;1.48;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:07:40;1.95;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:10:15;2.80;;;0.93;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:12:54;0.70;;;0.68;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:15:38;0.90;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:18:14;1.05;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:20:56;3.63;;;0.75;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:23:28;1.65;;;0.65;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:25:59;1.95;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:28:35;1.63;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:31:05;0.82;;;0.43;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:33:37;1.10;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:36:10;3.55;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:38:42;1.48;;;0.57;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:41:15;1.70;;;0.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:43:46;2.28;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:46:15;0.90;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:48:44;0.77;;;0.43;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:51:20;0.93;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:53:49;2.92;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:56:21;2.80;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T10:58:58;5.30;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:01:32;2.92;;;1.15;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:06:41;4.97;;;1.33;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:09:09;3.13;;;0.95;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:11:41;5.75;;;0.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:14:12;0.98;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:16:43;2.45;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:19:20;1.88;;;0.75;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:21:47;1.58;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:24:19;2.80;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:26:48;5.60;;;0.82;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:29:22;2.55;;;0.57;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:31:51;4.43;;;1.27;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:34:20;1.45;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:36:48;2.20;;;0.75;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:39:25;1.85;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:41:58;2.33;;;0.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:44:28;5.13;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:49:30;1.70;;;0.82;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:51:57;1.17;;;0.30;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:54:24;3.35;;;0.63;;
54454;SDS011;40364;52.270;10.546;2022-12-29T11:56:53;1.52;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:05:10;1.42;;;0.73;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:07:41;3.15;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:10:18;5.57;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:12:51;5.10;;;0.93;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:15:24;3.53;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:17:55;1.50;;;0.63;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:20:31;2.22;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:23:07;2.15;;;0.73;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:25:46;3.42;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:28:19;4.38;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:30:55;5.47;;;0.82;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:33:26;1.35;;;0.65;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:36:00;2.88;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:38:41;2.88;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:41:18;1.92;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:43:55;3.60;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:46:42;3.38;;;0.47;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:49:29;5.55;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:52:08;4.47;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:54:45;2.72;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T12:57:25;1.77;;;0.55;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:00:01;1.73;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:02:36;2.72;;;0.55;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:05:19;1.08;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:10:59;2.50;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:13:48;3.83;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:16:28;1.77;;;0.63;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:19:04;2.22;;;0.73;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:21:43;4.55;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:24:19;1.45;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:26:57;2.80;;;0.65;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:29:31;3.40;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:32:05;6.82;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:34:53;3.47;;;0.75;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:37:28;1.13;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:40:01;3.05;;;0.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:42:31;3.00;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:45:01;2.67;;;0.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:47:32;4.10;;;0.77;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:50:05;1.27;;;0.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:52:43;3.38;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T13:57:51;2.10;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:00:25;4.00;;;0.77;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:03:08;1.77;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:06:02;2.85;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:08:37;3.45;;;0.77;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:11:05;1.05;;;0.52;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:13:36;1.85;;;0.75;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:16:05;4.05;;;0.70;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:18:33;2.67;;;0.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:21:10;3.15;;;0.82;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:23:47;3.47;;;1.08;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:26:16;2.47;;;0.88;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:41:29;3.90;;;1.25;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:44:00;3.53;;;1.25;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:49:25;1.92;;;0.82;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:51:54;5.88;;;1.33;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:54:54;4.55;;;1.60;;
54454;SDS011;40364;52.270;10.546;2022-12-29T14:57:32;3.10;;;0.90;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:00:06;4.72;;;1.15;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:02:43;3.40;;;1.10;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:05:22;4.75;;;1.17;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:07:52;3.97;;;1.40;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:10:23;4.75;;;1.08;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:12:53;5.85;;;1.55;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:15:22;3.20;;;1.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:17:50;5.03;;;1.63;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:20:20;3.67;;;1.38;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:22:52;4.70;;;1.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:25:23;3.90;;;1.80;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:27:51;9.32;;;1.98;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:30:20;6.05;;;1.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:32:47;8.10;;;1.20;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:35:23;4.30;;;1.35;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:37:52;3.90;;;1.08;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:40:28;8.88;;;1.50;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:43:02;5.60;;;1.83;;
54454;SDS011;40364;52.270;10.546;2022-12-29T15:45:42;5.70;;;1.10;;