sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-03-01T00:00:35;99150;;;-2.1;75.6
27358;BME280;14831;50.474;7.616;2023-03-01T00:05:35;99150;;;-2.0;75.0
27358;BME280;14831;50.474;7.616;2023-03-01T00:10:35;99150;;;-2.2;76.3
27358;BME280;14831;50.474;7.616;2023-03-01T00:15:37;99150;;;-2.4;76.4
27358;BME280;14831;50.474;7.616;2023-03-01T00:20:35;99130;;;-2.0;75.2
27358;BME280;14831;50.474;7.616;2023-03-01T00:30:35;99130;;;-1.8;73.6
27358;BME280;14831;50.474;7.616;2023-03-01T00:35:35;99130;;;-1.9;74.2
27358;BME280;14831;50.474;7.616;2023-03-01T00:40:35;99130;;;-2.2;75.0
27358;BME280;14831;50.474;7.616;2023-03-01T00:45:35;99140;;;-2.3;76.4
27358;BME280;14831;50.474;7.616;2023-03-01T00:50:35;99130;;;-2.6;77.6
27358;BME280;14831;50.474;7.616;2023-03-01T00:55:35;99130;;;-2.6;78.0
27358;BME280;14831;50.474;7.616;2023-03-01T01:00:35;99130;;;-2.7;78.0
27358;BME280;14831;50.474;7.616;2023-03-01T01:05:35;99130;;;-2.7;77.9
27358;BME280;14831;50.474;7.616;2023-03-01T01:10:35;99140;;;-2.8;78.1
27358;BME280;14831;50.474;7.616;2023-03-01T01:15:35;99140;;;-2.9;78.2
27358;BME280;14831;50.474;7.616;2023-03-01T01:20:35;99130;;;-2.9;78.5
27358;BME280;14831;50.474;7.616;2023-03-01T01:25:35;99130;;;-2.5;76.8
27358;BME280;14831;50.474;7.616;2023-03-01T01:30:35;99120;;;-2.4;76.1
27358;BME280;14831;50.474;7.616;2023-03-01T01:35:35;99120;;;-2.6;76.7
27358;BME280;14831;50.474;7.616;2023-03-01T01:40:42;99110;;;-2.6;76.9
27358;BME280;14831;50.474;7.616;2023-03-01T01:45:35;99110;;;-2.5;76.8
27358;BME280;14831;50.474;7.616;2023-03-01T01:50:35;99100;;;-2.4;76.3
27358;BME280;14831;50.474;7.616;2023-03-01T01:55:35;99100;;;-2.4;76.2
27358;BME280;14831;50.474;7.616;2023-03-01T02:00:35;99100;;;-2.5;76.3
27358;BME280;14831;50.474;7.616;2023-03-01T02:05:36;99090;;;-2.6;76.5
27358;BME280;14831;50.474;7.616;2023-03-01T02:10:35;99080;;;-2.4;76.1
27358;BME280;14831;50.474;7.616;2023-03-01T02:15:36;99070;;;-2.4;76.0
27358;BME280;14831;50.474;7.616;2023-03-01T02:20:36;99080;;;-2.3;75.4
27358;BME280;14831;50.474;7.616;2023-03-01T02:25:36;99070;;;-2.3;75.8
27358;BME280;14831;50.474;7.616;2023-03-01T02:30:35;99070;;;-2.3;75.6
27358;BME280;14831;50.474;7.616;2023-03-01T02:35:36;99070;;;-2.2;75.4
27358;BME280;14831;50.474;7.616;2023-03-01T02:40:35;99060;;;-2.4;76.0
27358;BME280;14831;50.474;7.616;2023-03-01T02:45:35;99060;;;-2.0;74.6
27358;BME280;14831;50.474;7.616;2023-03-01T02:55:35;99050;;;-2.1;74.8
27358;BME280;14831;50.474;7.616;2023-03-01T03:00:35;99030;;;-2.2;75.1
27358;BME280;14831;50.474;7.616;2023-03-01T03:05:35;99040;;;-2.4;76.2
27358;BME280;14831;50.474;7.616;2023-03-01T03:10:36;99040;;;-2.5;76.7
27358;BME280;14831;50.474;7.616;2023-03-01T03:15:35;99020;;;-2.5;77.1
27358;BME280;14831;50.474;7.616;2023-03-01T03:20:35;99020;;;-2.5;76.6
27358;BME280;14831;50.474;7.616;2023-03-01T03:25:35;99030;;;-2.7;77.3
27358;BME280;14831;50.474;7.616;2023-03-01T03:30:36;99020;;;-2.8;77.6
27358;BME280;14831;50.474;7.616;2023-03-01T03:35:38;99010;;;-2.8;77.9
27358;BME280;14831;50.474;7.616;2023-03-01T03:40:35;99000;;;-2.8;77.9
27358;BME280;14831;50.474;7.616;2023-03-01T03:45:35;98990;;;-2.8;78.1
27358;BME280;14831;50.474;7.616;2023-03-01T03:50:35;98990;;;-2.9;78.6
27358;BME280;14831;50.474;7.616;2023-03-01T03:55:35;98980;;;-3.0;78.7
27358;BME280;14831;50.474;7.616;2023-03-01T04:00:36;98970;;;-3.0;78.7
27358;BME280;14831;50.474;7.616;2023-03-01T04:05:36;98970;;;-3.1;78.9
27358;BME280;14831;50.474;7.616;2023-03-01T04:10:36;98970;;;-3.1;79.0
27358;BME280;14831;50.474;7.616;2023-03-01T04:15:35;98970;;;-3.1;78.5
27358;BME280;14831;50.474;7.616;2023-03-01T04:20:35;98970;;;-3.2;79.1
27358;BME280;14831;50.474;7.616;2023-03-01T04:25:35;98970;;;-3.2;79.1
27358;BME280;14831;50.474;7.616;2023-03-01T04:30:35;98980;;;-3.3;79.7
27358;BME280;14831;50.474;7.616;2023-03-01T04:35:35;98980;;;-3.4;80.0
27358;BME280;14831;50.474;7.616;2023-03-01T04:40:35;98970;;;-3.5;80.5
27358;BME280;14831;50.474;7.616;2023-03-01T04:45:35;98970;;;-3.4;80.5
27358;BME280;14831;50.474;7.616;2023-03-01T04:50:35;98970;;;-3.4;80.5
27358;BME280;14831;50.474;7.616;2023-03-01T04:55:35;98980;;;-3.5;80.4
27358;BME280;14831;50.474;7.616;2023-03-01T05:00:35;98970;;;-3.6;80.9
27358;BME280;14831;50.474;7.616;2023-03-01T05:05:36;98970;;;-3.6;80.8
27358;BME280;14831;50.474;7.616;2023-03-01T05:10:35;98970;;;-3.7;81.5
27358;BME280;14831;50.474;7.616;2023-03-01T05:15:35;98970;;;-3.8;81.9
27358;BME280;14831;50.474;7.616;2023-03-01T05:20:35;98970;;;-3.8;81.9
27358;BME280;14831;50.474;7.616;2023-03-01T05:25:35;98960;;;-3.9;81.8
27358;BME280;14831;50.474;7.616;2023-03-01T05:30:35;98960;;;-4.0;82.0
27358;BME280;14831;50.474;7.616;2023-03-01T05:35:35;98970;;;-4.0;82.3
27358;BME280;14831;50.474;7.616;2023-03-01T05:40:35;98970;;;-4.1;83.0
27358;BME280;14831;50.474;7.616;2023-03-01T05:45:35;98960;;;-4.0;82.7
27358;BME280;14831;50.474;7.616;2023-03-01T05:50:36;98960;;;-3.8;82.3
27358;BME280;14831;50.474;7.616;2023-03-01T05:55:35;98950;;;-4.0;82.3
27358;BME280;14831;50.474;7.616;2023-03-01T06:01:39;98940;;;-4.1;82.8
27358;BME280;14831;50.474;7.616;2023-03-01T06:05:35;98940;;;-4.1;83.0
27358;BME280;14831;50.474;7.616;2023-03-01T06:10:35;98930;;;-4.1;82.7
27358;BME280;14831;50.474;7.616;2023-03-01T06:15:35;98940;;;-4.3;83.1
27358;BME280;14831;50.474;7.616;2023-03-01T06:20:35;98950;;;-4.5;83.9
27358;BME280;14831;50.474;7.616;2023-03-01T06:25:35;98940;;;-4.6;84.3
27358;BME280;14831;50.474;7.616;2023-03-01T06:30:35;98940;;;-4.5;84.8
27358;BME280;14831;50.474;7.616;2023-03-01T06:35:35;98930;;;-4.2;84.0
27358;BME280;14831;50.474;7.616;2023-03-01T06:40:35;98930;;;-4.1;83.3
27358;BME280;14831;50.474;7.616;2023-03-01T06:45:35;98940;;;-4.1;83.0
27358;BME280;14831;50.474;7.616;2023-03-01T06:50:35;98930;;;-4.0;82.8
27358;BME280;14831;50.474;7.616;2023-03-01T06:55:35;98930;;;-3.9;82.2
27358;BME280;14831;50.474;7.616;2023-03-01T07:00:35;98940;;;-3.7;81.5
27358;BME280;14831;50.474;7.616;2023-03-01T07:05:35;98960;;;-3.8;81.9
27358;BME280;14831;50.474;7.616;2023-03-01T07:10:35;98940;;;-3.6;81.3
27358;BME280;14831;50.474;7.616;2023-03-01T07:15:35;98950;;;-3.6;81.2
27358;BME280;14831;50.474;7.616;2023-03-01T07:20:35;98940;;;-3.7;81.6
27358;BME280;14831;50.474;7.616;2023-03-01T07:25:35;98930;;;-3.8;82.2
27358;BME280;14831;50.474;7.616;2023-03-01T07:30:35;98940;;;-3.8;82.4
27358;BME280;14831;50.474;7.616;2023-03-01T07:35:35;98930;;;-3.7;82.0
27358;BME280;14831;50.474;7.616;2023-03-01T07:40:35;98920;;;-3.7;82.1
27358;BME280;14831;50.474;7.616;2023-03-01T07:45:35;98930;;;-3.6;81.6
27358;BME280;14831;50.474;7.616;2023-03-01T07:50:35;98930;;;-3.4;81.1
27358;BME280;14831;50.474;7.616;2023-03-01T07:55:35;98920;;;-3.3;80.6
27358;BME280;14831;50.474;7.616;2023-03-01T08:00:35;98930;;;-3.2;80.6
27358;BME280;14831;50.474;7.616;2023-03-01T08:05:35;98930;;;-3.0;80.7
27358;BME280;14831;50.474;7.616;2023-03-01T08:10:36;98930;;;-2.9;80.1
27358;BME280;14831;50.474;7.616;2023-03-01T08:15:35;98950;;;-2.7;79.0
27358;BME280;14831;50.474;7.616;2023-03-01T08:20:35;98940;;;-2.5;79.2
27358;BME280;14831;50.474;7.616;2023-03-01T08:25:35;98930;;;-2.5;78.3
27358;BME280;14831;50.474;7.616;2023-03-01T08:30:35;98950;;;-2.4;78.1
27358;BME280;14831;50.474;7.616;2023-03-01T08:35:35;98940;;;-2.3;77.9
27358;BME280;14831;50.474;7.616;2023-03-01T08:40:35;98930;;;-2.3;78.3
27358;BME280;14831;50.474;7.616;2023-03-01T08:45:35;98930;;;-2.0;78.4
27358;BME280;14831;50.474;7.616;2023-03-01T08:50:35;98930;;;-1.5;75.1
27358;BME280;14831;50.474;7.616;2023-03-01T08:55:35;98920;;;-0.7;73.5
27358;BME280;14831;50.474;7.616;2023-03-01T09:00:35;98930;;;-0.4;71.4
27358;BME280;14831;50.474;7.616;2023-03-01T09:05:35;98940;;;-0.8;73.4
27358;BME280;14831;50.474;7.616;2023-03-01T09:11:39;98930;;;-0.5;71.6
27358;BME280;14831;50.474;7.616;2023-03-01T09:15:36;98930;;;-0.5;72.6
27358;BME280;14831;50.474;7.616;2023-03-01T09:20:35;98930;;;-0.6;73.2
27358;BME280;14831;50.474;7.616;2023-03-01T09:25:35;98940;;;-0.5;73.3
27358;BME280;14831;50.474;7.616;2023-03-01T09:30:35;98950;;;-0.3;72.1
27358;BME280;14831;50.474;7.616;2023-03-01T09:35:35;98950;;;0.0;68.2
27358;BME280;14831;50.474;7.616;2023-03-01T09:40:35;98950;;;0.3;67.4
27358;BME280;14831;50.474;7.616;2023-03-01T09:45:36;98950;;;0.9;65.0
27358;BME280;14831;50.474;7.616;2023-03-01T09:50:35;98950;;;0.9;65.6
27358;BME280;14831;50.474;7.616;2023-03-01T09:55:37;98950;;;1.1;64.7
27358;BME280;14831;50.474;7.616;2023-03-01T10:00:37;98960;;;1.5;64.3
27358;BME280;14831;50.474;7.616;2023-03-01T10:05:37;98950;;;1.7;61.0
27358;BME280;14831;50.474;7.616;2023-03-01T10:10:36;98950;;;1.9;62.5
27358;BME280;14831;50.474;7.616;2023-03-01T10:15:43;98950;;;1.7;60.0
27358;BME280;14831;50.474;7.616;2023-03-01T10:20:38;98950;;;2.1;58.8
27358;BME280;14831;50.474;7.616;2023-03-01T10:25:40;98940;;;2.1;58.6
27358;BME280;14831;50.474;7.616;2023-03-01T10:30:35;98930;;;2.5;59.8
27358;BME280;14831;50.474;7.616;2023-03-01T10:35:35;98920;;;2.4;57.0
27358;BME280;14831;50.474;7.616;2023-03-01T10:40:35;98920;;;2.4;57.1
27358;BME280;14831;50.474;7.616;2023-03-01T10:45:36;98910;;;2.6;56.1
27358;BME280;14831;50.474;7.616;2023-03-01T10:50:35;98900;;;3.2;55.5
27358;BME280;14831;50.474;7.616;2023-03-01T10:55:35;98910;;;3.1;56.4
27358;BME280;14831;50.474;7.616;2023-03-01T11:00:44;98910;;;3.4;54.3
27358;BME280;14831;50.474;7.616;2023-03-01T11:05:35;98930;;;3.5;53.7
27358;BME280;14831;50.474;7.616;2023-03-01T11:10:35;98920;;;3.2;52.6
27358;BME280;14831;50.474;7.616;2023-03-01T11:15:35;98910;;;3.3;53.1
27358;BME280;14831;50.474;7.616;2023-03-01T11:20:35;98900;;;3.3;52.6
27358;BME280;14831;50.474;7.616;2023-03-01T11:25:36;98900;;;3.3;53.0
27358;BME280;14831;50.474;7.616;2023-03-01T11:30:36;98900;;;3.8;51.9
27358;BME280;14831;50.474;7.616;2023-03-01T11:35:35;98900;;;3.7;51.7
27358;BME280;14831;50.474;7.616;2023-03-01T11:40:37;98890;;;3.8;51.7
27358;BME280;14831;50.474;7.616;2023-03-01T11:45:38;98900;;;4.2;51.3
27358;BME280;14831;50.474;7.616;2023-03-01T11:50:35;98880;;;4.0;49.4
27358;BME280;14831;50.474;7.616;2023-03-01T11:55:40;98870;;;4.2;49.1
27358;BME280;14831;50.474;7.616;2023-03-01T12:00:45;98880;;;4.6;48.3
27358;BME280;14831;50.474;7.616;2023-03-01T13:15:36;98780;;;5.7;42.7
27358;BME280;14831;50.474;7.616;2023-03-01T13:20:45;98770;;;5.8;42.2
27358;BME280;14831;50.474;7.616;2023-03-01T13:25:35;98770;;;5.7;41.0
27358;BME280;14831;50.474;7.616;2023-03-01T13:30:39;98800;;;5.7;39.2
27358;BME280;14831;50.474;7.616;2023-03-01T13:35:41;98800;;;6.0;39.9
27358;BME280;14831;50.474;7.616;2023-03-01T13:41:07;98790;;;5.9;38.9
27358;BME280;14831;50.474;7.616;2023-03-01T13:45:36;98790;;;5.8;37.8
27358;BME280;14831;50.474;7.616;2023-03-01T13:50:37;98780;;;6.0;38.1
27358;BME280;14831;50.474;7.616;2023-03-01T13:55:37;98780;;;6.2;40.4
27358;BME280;14831;50.474;7.616;2023-03-01T14:00:36;98780;;;6.5;39.4
27358;BME280;14831;50.474;7.616;2023-03-01T14:05:35;98780;;;6.3;39.3
27358;BME280;14831;50.474;7.616;2023-03-01T14:10:39;98760;;;6.3;36.5
27358;BME280;14831;50.474;7.616;2023-03-01T14:15:35;98760;;;6.6;36.5
27358;BME280;14831;50.474;7.616;2023-03-01T14:20:38;98750;;;6.7;35.3
27358;BME280;14831;50.474;7.616;2023-03-01T14:25:35;98740;;;6.6;37.8
27358;BME280;14831;50.474;7.616;2023-03-01T14:30:36;98740;;;6.5;35.9
27358;BME280;14831;50.474;7.616;2023-03-01T14:40:36;98730;;;6.3;37.0
27358;BME280;14831;50.474;7.616;2023-03-01T14:45:35;98730;;;6.4;36.9
27358;BME280;14831;50.474;7.616;2023-03-01T14:50:35;98710;;;6.5;37.8
27358;BME280;14831;50.474;7.616;2023-03-01T14:55:35;98710;;;6.6;39.0
27358;BME280;14831;50.474;7.616;2023-03-01T15:00:35;98710;;;6.4;37.3
27358;BME280;14831;50.474;7.616;2023-03-01T15:05:35;98710;;;6.4;39.2
27358;BME280;14831;50.474;7.616;2023-03-01T15:10:36;98700;;;6.4;37.8
27358;BME280;14831;50.474;7.616;2023-03-01T15:15:36;98700;;;6.4;38.1
27358;BME280;14831;50.474;7.616;2023-03-01T15:20:35;98690;;;6.5;38.1
27358;BME280;14831;50.474;7.616;2023-03-01T15:25:35;98680;;;6.3;37.6
27358;BME280;14831;50.474;7.616;2023-03-01T15:30:35;98680;;;6.3;39.1
27358;BME280;14831;50.474;7.616;2023-03-01T15:35:40;98690;;;6.2;38.5
27358;BME280;14831;50.474;7.616;2023-03-01T15:40:35;98680;;;6.1;40.0
27358;BME280;14831;50.474;7.616;2023-03-01T15:45:35;98670;;;6.0;40.4
27358;BME280;14831;50.474;7.616;2023-03-01T15:50:35;98670;;;5.8;39.6
27358;BME280;14831;50.474;7.616;2023-03-01T15:55:35;98650;;;5.8;39.1
27358;BME280;14831;50.474;7.616;2023-03-01T16:00:35;98660;;;5.8;38.6
27358;BME280;14831;50.474;7.616;2023-03-01T16:05:35;98650;;;5.8;38.9
27358;BME280;14831;50.474;7.616;2023-03-01T16:10:35;98650;;;5.7;39.4
27358;BME280;14831;50.474;7.616;2023-03-01T16:15:35;98650;;;5.6;39.1
27358;BME280;14831;50.474;7.616;2023-03-01T16:20:35;98660;;;5.5;39.9
27358;BME280;14831;50.474;7.616;2023-03-01T16:25:35;98660;;;5.4;40.1
27358;BME280;14831;50.474;7.616;2023-03-01T16:30:36;98660;;;5.3;40.6
27358;BME280;14831;50.474;7.616;2023-03-01T16:35:39;98660;;;5.1;41.3
27358;BME280;14831;50.474;7.616;2023-03-01T16:40:35;98650;;;5.1;40.8
27358;BME280;14831;50.474;7.616;2023-03-01T16:45:35;98660;;;5.1;40.7
27358;BME280;14831;50.474;7.616;2023-03-01T16:50:35;98650;;;4.9;41.1
27358;BME280;14831;50.474;7.616;2023-03-01T16:55:35;98650;;;4.8;41.8
27358;BME280;14831;50.474;7.616;2023-03-01T17:00:35;98660;;;4.7;42.6
27358;BME280;14831;50.474;7.616;2023-03-01T17:05:35;98660;;;4.5;43.8
27358;BME280;14831;50.474;7.616;2023-03-01T17:10:35;98660;;;4.5;43.4
27358;BME280;14831;50.474;7.616;2023-03-01T17:15:37;98660;;;4.5;43.3
27358;BME280;14831;50.474;7.616;2023-03-01T17:20:35;98660;;;4.4;43.6
27358;BME280;14831;50.474;7.616;2023-03-01T17:25:35;98660;;;4.3;44.1
27358;BME280;14831;50.474;7.616;2023-03-01T17:30:35;98660;;;4.1;44.9
27358;BME280;14831;50.474;7.616;2023-03-01T17:35:35;98670;;;3.9;45.8
27358;BME280;14831;50.474;7.616;2023-03-01T17:40:35;98670;;;3.8;46.0
27358;BME280;14831;50.474;7.616;2023-03-01T17:45:35;98670;;;3.7;46.5
27358;BME280;14831;50.474;7.616;2023-03-01T17:50:35;98680;;;3.7;46.5
27358;BME280;14831;50.474;7.616;2023-03-01T17:55:35;98670;;;3.6;47.1
27358;BME280;14831;50.474;7.616;2023-03-01T18:00:35;98670;;;3.3;48.3
27358;BME280;14831;50.474;7.616;2023-03-01T18:05:35;98660;;;3.1;49.1
27358;BME280;14831;50.474;7.616;2023-03-01T18:10:35;98660;;;3.3;47.9
27358;BME280;14831;50.474;7.616;2023-03-01T18:15:35;98660;;;3.2;48.1
27358;BME280;14831;50.474;7.616;2023-03-01T18:20:35;98660;;;3.4;46.9
27358;BME280;14831;50.474;7.616;2023-03-01T18:25:37;98660;;;3.3;47.7
27358;BME280;14831;50.474;7.616;2023-03-01T18:30:35;98650;;;3.1;48.5
27358;BME280;14831;50.474;7.616;2023-03-01T18:35:35;98660;;;2.8;49.4
27358;BME280;14831;50.474;7.616;2023-03-01T18:40:35;98650;;;2.8;48.6
27358;BME280;14831;50.474;7.616;2023-03-01T18:45:35;98650;;;2.8;48.4
27358;BME280;14831;50.474;7.616;2023-03-01T18:50:35;98660;;;2.9;48.1
27358;BME280;14831;50.474;7.616;2023-03-01T18:55:35;98660;;;2.9;47.8
27358;BME280;14831;50.474;7.616;2023-03-01T19:00:35;98630;;;2.8;48.2
27358;BME280;14831;50.474;7.616;2023-03-01T19:05:35;98630;;;2.7;48.8
27358;BME280;14831;50.474;7.616;2023-03-01T19:10:37;98630;;;2.6;49.5
27358;BME280;14831;50.474;7.616;2023-03-01T19:15:35;98630;;;2.6;49.2
27358;BME280;14831;50.474;7.616;2023-03-01T19:20:35;98620;;;2.6;49.2
27358;BME280;14831;50.474;7.616;2023-03-01T19:25:35;98610;;;2.5;49.1
27358;BME280;14831;50.474;7.616;2023-03-01T19:30:35;98610;;;2.4;49.2
27358;BME280;14831;50.474;7.616;2023-03-01T19:35:35;98600;;;2.3;49.7
27358;BME280;14831;50.474;7.616;2023-03-01T19:40:35;98590;;;2.2;50.1
27358;BME280;14831;50.474;7.616;2023-03-01T19:45:35;98590;;;2.1;50.3
27358;BME280;14831;50.474;7.616;2023-03-01T19:50:35;98590;;;2.0;51.0
27358;BME280;14831;50.474;7.616;2023-03-01T19:55:35;98600;;;1.9;51.1
27358;BME280;14831;50.474;7.616;2023-03-01T20:00:35;98590;;;1.6;52.2
27358;BME280;14831;50.474;7.616;2023-03-01T20:05:35;98610;;;1.6;52.7
27358;BME280;14831;50.474;7.616;2023-03-01T20:10:35;98600;;;1.3;53.8
27358;BME280;14831;50.474;7.616;2023-03-01T20:15:35;98600;;;1.2;54.3
27358;BME280;14831;50.474;7.616;2023-03-01T20:20:35;98590;;;1.4;53.0
27358;BME280;14831;50.474;7.616;2023-03-01T20:25:35;98600;;;1.7;51.6
27358;BME280;14831;50.474;7.616;2023-03-01T20:30:36;98590;;;1.5;52.8
27358;BME280;14831;50.474;7.616;2023-03-01T20:35:35;98600;;;1.5;52.7
27358;BME280;14831;50.474;7.616;2023-03-01T20:40:35;98610;;;1.4;52.8
27358;BME280;14831;50.474;7.616;2023-03-01T20:45:36;98610;;;1.2;54.5
27358;BME280;14831;50.474;7.616;2023-03-01T20:50:38;98600;;;1.2;54.3
27358;BME280;14831;50.474;7.616;2023-03-01T20:55:35;98620;;;1.1;55.0
27358;BME280;14831;50.474;7.616;2023-03-01T21:00:35;98610;;;0.8;56.2
27358;BME280;14831;50.474;7.616;2023-03-01T21:05:35;98610;;;0.7;56.1
27358;BME280;14831;50.474;7.616;2023-03-01T21:10:35;98620;;;0.8;56.6
27358;BME280;14831;50.474;7.616;2023-03-01T21:15:35;98620;;;0.8;56.4
27358;BME280;14831;50.474;7.616;2023-03-01T21:20:35;98620;;;0.7;56.4
27358;BME280;14831;50.474;7.616;2023-03-01T21:25:35;98620;;;0.5;57.0
27358;BME280;14831;50.474;7.616;2023-03-01T21:30:35;98610;;;0.5;56.9
27358;BME280;14831;50.474;7.616;2023-03-01T21:35:35;98610;;;0.4;57.2
27358;BME280;14831;50.474;7.616;2023-03-01T21:40:35;98600;;;0.3;57.9
27358;BME280;14831;50.474;7.616;2023-03-01T21:45:35;98610;;;0.2;59.2
27358;BME280;14831;50.474;7.616;2023-03-01T21:50:35;98610;;;0.3;58.6
27358;BME280;14831;50.474;7.616;2023-03-01T21:55:35;98590;;;0.6;57.2
27358;BME280;14831;50.474;7.616;2023-03-01T22:00:35;98600;;;0.7;56.4
27358;BME280;14831;50.474;7.616;2023-03-01T22:05:35;98610;;;0.7;56.5
27358;BME280;14831;50.474;7.616;2023-03-01T22:10:38;98600;;;0.6;57.8
27358;BME280;14831;50.474;7.616;2023-03-01T22:15:38;98590;;;0.6;56.8
27358;BME280;14831;50.474;7.616;2023-03-01T22:20:35;98600;;;0.6;57.0
27358;BME280;14831;50.474;7.616;2023-03-01T22:25:39;98590;;;0.6;57.0
27358;BME280;14831;50.474;7.616;2023-03-01T22:30:35;98590;;;0.6;56.4
27358;BME280;14831;50.474;7.616;2023-03-01T22:35:35;98590;;;0.6;55.8
27358;BME280;14831;50.474;7.616;2023-03-01T22:40:35;98580;;;0.5;56.1
27358;BME280;14831;50.474;7.616;2023-03-01T22:45:35;98580;;;0.5;56.2
27358;BME280;14831;50.474;7.616;2023-03-01T22:50:35;98580;;;0.3;56.3
27358;BME280;14831;50.474;7.616;2023-03-01T22:55:35;98580;;;0.3;56.4
27358;BME280;14831;50.474;7.616;2023-03-01T23:00:35;98580;;;0.1;57.5
27358;BME280;14831;50.474;7.616;2023-03-01T23:05:35;98580;;;0.2;57.4
27358;BME280;14831;50.474;7.616;2023-03-01T23:10:38;98570;;;0.2;57.5
27358;BME280;14831;50.474;7.616;2023-03-01T23:15:35;98580;;;0.2;57.4
27358;BME280;14831;50.474;7.616;2023-03-01T23:20:35;98580;;;0.3;57.2
27358;BME280;14831;50.474;7.616;2023-03-01T23:25:35;98580;;;0.2;57.7
27358;BME280;14831;50.474;7.616;2023-03-01T23:30:35;98580;;;-0.1;61.8
27358;BME280;14831;50.474;7.616;2023-03-01T23:35:37;98570;;;-0.3;63.0
27358;BME280;14831;50.474;7.616;2023-03-01T23:40:36;98560;;;-0.3;63.1
27358;BME280;14831;50.474;7.616;2023-03-01T23:45:36;98550;;;-0.4;64.3
27358;BME280;14831;50.474;7.616;2023-03-01T23:50:35;98540;;;-0.2;63.8
27358;BME280;14831;50.474;7.616;2023-03-01T23:55:35;98540;;;-0.4;64.1
