sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21487;DHT22;10905;50.822;4.336;2023-03-23T00:01:29;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:04:02;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:06:28;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:09:00;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:11:31;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:13:58;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:16:28;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:18:57;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:21:24;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:23:53;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:26:18;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:28:44;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:31:12;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:33:38;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:36:10;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:38:36;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:41:03;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:43:30;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:45:56;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:48:24;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:50:51;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:53:18;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:55:45;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T00:58:12;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:00:38;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:03:04;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:05:36;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:08:03;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:10:30;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:13:01;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:15:28;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:17:54;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:20:20;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:22:46;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:25:12;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:27:39;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:30:06;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:32:33;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:34:59;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:37:24;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:39:56;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:42:29;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:47:40;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:50:06;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:52:33;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:54:59;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:57:26;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T01:59:53;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:02:22;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:04:49;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:07:18;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:09:44;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:12:10;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:14:36;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:17:07;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:19:50;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:33:40;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:38:52;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:41:22;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:43:49;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:46:16;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:48:43;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:51:10;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:53:40;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:56:08;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T02:58:34;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:01:16;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:04:23;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:09:50;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:15:22;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:17:56;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:20:25;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:22:52;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:25:18;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:27:47;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:30:17;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:32:48;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:35:16;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:37:43;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:40:17;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:42:44;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:45:13;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:47:39;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:50:05;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:52:32;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:54:58;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:57:24;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T03:59:50;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:02:16;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:04:46;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:07:13;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:09:40;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:12:06;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:14:32;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:16:58;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:19:24;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:21:50;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:24:16;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:26:42;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:29:08;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:31:34;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:34:02;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:36:28;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:38:59;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:41:26;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:43:52;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:46:19;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:48:46;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:51:12;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:53:38;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:56:04;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T04:58:30;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:00:59;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:03:26;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:05:53;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:08:27;13.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:10:55;13.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:13:21;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:15:47;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:18:13;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:20:41;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:23:12;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:25:39;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:28:09;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:30:36;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:33:05;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:35:33;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:37:59;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:40:25;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:42:51;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:45:19;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:47:47;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:50:13;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:52:39;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:55:06;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:57:33;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T05:59:59;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:02:25;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:04:55;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:07:23;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:09:50;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:12:16;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:14:46;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:17:12;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:19:38;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:22:03;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:24:30;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:26:57;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:29:24;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:31:53;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:34:21;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:36:47;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:39:12;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:41:39;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:44:05;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:46:34;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:49:00;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:51:26;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:53:52;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:56:18;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T06:58:43;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:01:11;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:03:37;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:06:04;13.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:08:30;13.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:10:59;13.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:13:25;13.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:15:52;13.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:18:19;12.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:20:49;12.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:23:16;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:25:43;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:28:09;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:30:34;11.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:33:04;11.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:35:30;11.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:37:55;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:40:21;11.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:42:53;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:45:19;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:47:44;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:50:11;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:52:37;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:55:05;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:57:31;12.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T07:59:57;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:02:24;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:04:50;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:07:17;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:09:44;12.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:12:10;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:14:36;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:17:02;12.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:19:27;12.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:21:53;12.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:24:19;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:26:45;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:29:11;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:31:38;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:34:05;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:36:32;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:38:58;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:41:24;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:43:50;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:46:18;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:48:45;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:51:11;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:53:37;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:56:05;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T08:58:31;12.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:00:56;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:03:22;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:05:48;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:08:14;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:10:39;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:13:05;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:15:32;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:17:58;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:20:26;12.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:22:54;12.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:25:22;12.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:27:53;12.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:30:26;12.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:32:52;12.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:35:19;12.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:37:47;12.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:40:44;12.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:51:19;12.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:53:51;12.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:56:17;12.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T09:59:02;12.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:01:41;13.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:06:41;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:09:13;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:11:47;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:19:29;14.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:22:11;14.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:24:51;14.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:27:26;14.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:33:09;14.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:35:39;14.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:38:49;14.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:41:18;14.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:43:45;14.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:49:01;14.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:51:35;14.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:54:03;15.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:56:41;15.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T10:59:19;15.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:01:52;15.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:04:19;15.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:06:59;15.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:09:50;15.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:12:18;15.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:14:44;14.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:17:22;14.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:19:49;14.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:22:35;15.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:25:04;15.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:27:31;15.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:30:09;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:32:36;15.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:35:11;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:37:47;15.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:40:23;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:43:01;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:45:37;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:48:45;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:51:51;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:54:34;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:57:07;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T11:59:35;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:12:54;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:15:41;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:18:19;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:21:03;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:23:42;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:31:24;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:48:00;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:50:30;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:55:47;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T12:58:27;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:01:09;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:03:56;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:06:40;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:11:55;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:20:29;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:26:12;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:29:05;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:31:36;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:34:03;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:39:04;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:41:33;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:44:18;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:46:54;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:49:22;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:52:00;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:54:45;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T13:57:37;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:00:25;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:02:51;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:05:37;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:10:52;15.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:13:42;15.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:18:55;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:21:39;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:24:25;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:27:15;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:29:41;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:32:19;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:34:50;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:37:16;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:39:46;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:42:14;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:44:44;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:49:59;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:52:27;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:54:54;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T14:59:49;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:02:20;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:04:52;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:07:20;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:09:46;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:12:32;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:15:02;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:17:31;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:20:17;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:22:46;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:25:19;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:27:56;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:32:54;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:35:22;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:40:43;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:48:22;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:50:49;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:53:27;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:55:53;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T15:58:19;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:00:45;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:03:18;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:05:45;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:08:11;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:10:37;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:13:03;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:15:30;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:17:55;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:20:22;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:22:49;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:25:16;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:27:43;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:30:18;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:32:44;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:35:11;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:37:37;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:40:05;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:42:31;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:44:57;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:47:22;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:49:50;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:52:17;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:54:42;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:57:09;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T16:59:35;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:02:00;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:04:32;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:06:58;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:09:25;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:11:51;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:14:17;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:16:43;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:19:08;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:21:34;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:24:01;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:26:26;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:28:52;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:31:18;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:33:43;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:36:09;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-23T17:38:35;16.00;99.90