sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2022-10-31T00:00:47;8.30;87.00
5134;DHT22;2585;48.696;10.066;2022-10-31T00:03:14;8.20;86.90
5134;DHT22;2585;48.696;10.066;2022-10-31T00:05:46;8.20;86.60
5134;DHT22;2585;48.696;10.066;2022-10-31T00:08:14;8.20;85.20
5134;DHT22;2585;48.696;10.066;2022-10-31T00:10:41;8.10;84.90
5134;DHT22;2585;48.696;10.066;2022-10-31T00:13:09;8.10;85.60
5134;DHT22;2585;48.696;10.066;2022-10-31T00:15:37;8.10;85.20
5134;DHT22;2585;48.696;10.066;2022-10-31T00:18:06;8.00;86.60
5134;DHT22;2585;48.696;10.066;2022-10-31T00:20:33;8.10;88.00
5134;DHT22;2585;48.696;10.066;2022-10-31T00:23:01;8.00;87.80
5134;DHT22;2585;48.696;10.066;2022-10-31T00:25:29;8.00;87.60
5134;DHT22;2585;48.696;10.066;2022-10-31T00:27:59;7.90;87.00
5134;DHT22;2585;48.696;10.066;2022-10-31T00:30:26;7.90;86.30
5134;DHT22;2585;48.696;10.066;2022-10-31T00:32:53;8.00;87.90
5134;DHT22;2585;48.696;10.066;2022-10-31T00:35:19;8.10;88.80
5134;DHT22;2585;48.696;10.066;2022-10-31T00:37:46;8.00;88.40
5134;DHT22;2585;48.696;10.066;2022-10-31T00:40:13;7.90;87.20
5134;DHT22;2585;48.696;10.066;2022-10-31T00:42:40;7.90;87.50
5134;DHT22;2585;48.696;10.066;2022-10-31T00:45:09;7.80;86.10
5134;DHT22;2585;48.696;10.066;2022-10-31T00:47:36;7.90;87.80
5134;DHT22;2585;48.696;10.066;2022-10-31T00:50:04;7.80;87.10
5134;DHT22;2585;48.696;10.066;2022-10-31T00:52:32;7.80;86.00
5134;DHT22;2585;48.696;10.066;2022-10-31T00:54:59;7.70;87.50
5134;DHT22;2585;48.696;10.066;2022-10-31T00:57:25;7.70;87.20
5134;DHT22;2585;48.696;10.066;2022-10-31T00:59:52;7.70;87.50
5134;DHT22;2585;48.696;10.066;2022-10-31T01:02:19;7.60;87.20
5134;DHT22;2585;48.696;10.066;2022-10-31T01:04:46;7.70;88.10
5134;DHT22;2585;48.696;10.066;2022-10-31T01:07:13;7.70;89.20
5134;DHT22;2585;48.696;10.066;2022-10-31T01:09:40;7.80;89.00
5134;DHT22;2585;48.696;10.066;2022-10-31T01:12:08;7.70;87.80
5134;DHT22;2585;48.696;10.066;2022-10-31T01:14:34;7.60;87.50
5134;DHT22;2585;48.696;10.066;2022-10-31T01:17:01;7.70;89.00
5134;DHT22;2585;48.696;10.066;2022-10-31T01:19:28;7.70;89.30
5134;DHT22;2585;48.696;10.066;2022-10-31T01:21:55;7.60;88.50
5134;DHT22;2585;48.696;10.066;2022-10-31T01:24:22;7.50;87.70
5134;DHT22;2585;48.696;10.066;2022-10-31T01:26:49;7.50;88.40
5134;DHT22;2585;48.696;10.066;2022-10-31T01:29:15;7.50;89.00
5134;DHT22;2585;48.696;10.066;2022-10-31T01:31:42;7.50;89.10
5134;DHT22;2585;48.696;10.066;2022-10-31T01:34:14;7.50;89.30
5134;DHT22;2585;48.696;10.066;2022-10-31T01:36:41;7.40;88.60
5134;DHT22;2585;48.696;10.066;2022-10-31T01:39:13;7.40;89.10
5134;DHT22;2585;48.696;10.066;2022-10-31T01:41:50;7.40;89.40
5134;DHT22;2585;48.696;10.066;2022-10-31T01:46:53;7.40;89.80
5134;DHT22;2585;48.696;10.066;2022-10-31T01:49:40;7.30;88.90
5134;DHT22;2585;48.696;10.066;2022-10-31T01:52:21;7.30;88.10
5134;DHT22;2585;48.696;10.066;2022-10-31T01:55:09;7.20;88.60
5134;DHT22;2585;48.696;10.066;2022-10-31T01:57:40;7.20;88.20
5134;DHT22;2585;48.696;10.066;2022-10-31T02:00:10;7.20;89.10
5134;DHT22;2585;48.696;10.066;2022-10-31T02:02:37;7.20;89.50
5134;DHT22;2585;48.696;10.066;2022-10-31T02:05:08;7.20;89.40
5134;DHT22;2585;48.696;10.066;2022-10-31T02:07:51;7.20;89.40
5134;DHT22;2585;48.696;10.066;2022-10-31T02:10:21;7.20;89.70
5134;DHT22;2585;48.696;10.066;2022-10-31T02:12:51;7.20;89.30
5134;DHT22;2585;48.696;10.066;2022-10-31T02:15:19;7.10;89.30
5134;DHT22;2585;48.696;10.066;2022-10-31T02:17:46;7.10;89.60
5134;DHT22;2585;48.696;10.066;2022-10-31T02:20:25;7.10;89.50
5134;DHT22;2585;48.696;10.066;2022-10-31T02:32:09;7.10;88.50
5134;DHT22;2585;48.696;10.066;2022-10-31T02:34:19;7.10;89.20
5134;DHT22;2585;48.696;10.066;2022-10-31T02:37:06;7.00;88.80
5134;DHT22;2585;48.696;10.066;2022-10-31T02:39:47;7.00;88.80
5134;DHT22;2585;48.696;10.066;2022-10-31T02:42:25;6.90;88.70
5134;DHT22;2585;48.696;10.066;2022-10-31T02:47:44;6.90;89.30
5134;DHT22;2585;48.696;10.066;2022-10-31T02:52:41;6.80;89.60
5134;DHT22;2585;48.696;10.066;2022-10-31T02:57:50;6.80;89.60
5134;DHT22;2585;48.696;10.066;2022-10-31T03:00:18;6.80;90.10
5134;DHT22;2585;48.696;10.066;2022-10-31T03:08:06;6.70;90.10
5134;DHT22;2585;48.696;10.066;2022-10-31T03:10:42;6.70;90.10
5134;DHT22;2585;48.696;10.066;2022-10-31T03:15:49;6.70;90.20
5134;DHT22;2585;48.696;10.066;2022-10-31T03:18:33;6.70;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T03:21:14;6.70;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T03:23:43;6.70;90.30
5134;DHT22;2585;48.696;10.066;2022-10-31T03:26:12;6.70;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T03:28:45;6.70;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T03:31:15;6.60;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T03:33:44;6.60;90.30
5134;DHT22;2585;48.696;10.066;2022-10-31T03:36:14;6.60;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T03:38:42;6.60;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T03:41:19;6.50;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T03:44:04;6.50;90.30
5134;DHT22;2585;48.696;10.066;2022-10-31T03:46:31;6.50;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T03:48:58;6.50;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T03:54:04;6.60;90.60
5134;DHT22;2585;48.696;10.066;2022-10-31T03:56:47;6.50;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:01:59;6.40;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:04:28;6.40;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:06:57;6.50;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:09:26;6.40;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:11:56;6.40;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:14:25;6.40;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:16:54;6.40;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:19:21;6.40;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:21:47;6.40;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:24:14;6.40;90.60
5134;DHT22;2585;48.696;10.066;2022-10-31T04:26:41;6.30;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:29:07;6.30;90.60
5134;DHT22;2585;48.696;10.066;2022-10-31T04:31:34;6.30;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T04:34:01;6.20;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:36:28;6.20;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:38:54;6.20;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:41:21;6.20;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:43:48;6.20;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:46:15;6.20;90.40
5134;DHT22;2585;48.696;10.066;2022-10-31T04:48:41;6.10;94.90
5134;DHT22;2585;48.696;10.066;2022-10-31T04:51:08;6.10;95.00
5134;DHT22;2585;48.696;10.066;2022-10-31T04:53:35;6.10;95.00
5134;DHT22;2585;48.696;10.066;2022-10-31T04:56:02;6.10;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T04:58:29;6.10;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T05:00:56;6.10;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:03:23;6.10;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:05:50;6.20;90.60
5134;DHT22;2585;48.696;10.066;2022-10-31T05:08:16;6.10;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:10:43;6.10;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:13:10;6.00;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:15:37;6.00;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:18:04;6.00;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:20:30;6.00;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:22:58;6.10;95.30
5134;DHT22;2585;48.696;10.066;2022-10-31T05:25:26;6.00;95.30
5134;DHT22;2585;48.696;10.066;2022-10-31T05:27:55;6.00;95.30
5134;DHT22;2585;48.696;10.066;2022-10-31T05:30:25;5.90;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:32:53;5.90;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:35:28;5.90;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:37:56;5.90;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:40:25;5.90;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:42:54;5.90;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:45:21;5.80;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:47:57;5.70;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T05:50:26;5.70;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T05:52:55;5.80;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T05:55:22;5.80;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T05:57:49;5.70;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:00:16;5.70;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:02:43;5.70;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:05:10;5.70;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:07:37;5.70;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T06:10:05;5.60;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:12:33;5.70;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:15:05;5.70;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T06:17:34;5.60;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:20:01;5.60;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:22:28;5.60;95.10
5134;DHT22;2585;48.696;10.066;2022-10-31T06:24:55;5.70;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T06:27:22;5.60;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T06:29:49;5.60;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T06:32:16;5.70;95.20
5134;DHT22;2585;48.696;10.066;2022-10-31T06:34:43;5.70;95.30
5134;DHT22;2585;48.696;10.066;2022-10-31T06:37:11;5.70;95.30
5134;DHT22;2585;48.696;10.066;2022-10-31T06:39:38;5.70;95.30
5134;DHT22;2585;48.696;10.066;2022-10-31T06:42:05;5.80;95.40
5134;DHT22;2585;48.696;10.066;2022-10-31T06:44:32;5.80;95.40
5134;DHT22;2585;48.696;10.066;2022-10-31T06:46:59;5.80;95.40
5134;DHT22;2585;48.696;10.066;2022-10-31T06:49:26;5.80;95.40
5134;DHT22;2585;48.696;10.066;2022-10-31T06:51:52;5.90;95.50
5134;DHT22;2585;48.696;10.066;2022-10-31T06:54:19;5.90;95.50
5134;DHT22;2585;48.696;10.066;2022-10-31T06:56:46;5.90;95.50
5134;DHT22;2585;48.696;10.066;2022-10-31T06:59:14;5.90;95.50
5134;DHT22;2585;48.696;10.066;2022-10-31T07:01:41;6.00;95.60
5134;DHT22;2585;48.696;10.066;2022-10-31T07:04:11;6.00;95.60
5134;DHT22;2585;48.696;10.066;2022-10-31T07:06:38;6.20;91.00
5134;DHT22;2585;48.696;10.066;2022-10-31T07:09:05;6.20;90.90
5134;DHT22;2585;48.696;10.066;2022-10-31T07:11:32;6.20;90.90
5134;DHT22;2585;48.696;10.066;2022-10-31T07:13:59;6.20;91.00
5134;DHT22;2585;48.696;10.066;2022-10-31T07:16:26;6.30;91.00
5134;DHT22;2585;48.696;10.066;2022-10-31T07:18:52;6.30;91.10
5134;DHT22;2585;48.696;10.066;2022-10-31T07:21:19;6.50;91.20
5134;DHT22;2585;48.696;10.066;2022-10-31T07:23:49;6.60;91.20
5134;DHT22;2585;48.696;10.066;2022-10-31T07:26:16;6.70;91.30
5134;DHT22;2585;48.696;10.066;2022-10-31T07:28:43;6.90;91.30
5134;DHT22;2585;48.696;10.066;2022-10-31T07:31:10;7.00;91.40
5134;DHT22;2585;48.696;10.066;2022-10-31T07:33:36;7.00;91.40
5134;DHT22;2585;48.696;10.066;2022-10-31T07:36:03;7.10;91.40
5134;DHT22;2585;48.696;10.066;2022-10-31T07:38:30;7.20;91.40
5134;DHT22;2585;48.696;10.066;2022-10-31T07:40:57;7.30;91.40
5134;DHT22;2585;48.696;10.066;2022-10-31T07:43:24;7.50;91.50
5134;DHT22;2585;48.696;10.066;2022-10-31T07:45:51;7.60;91.50
5134;DHT22;2585;48.696;10.066;2022-10-31T07:48:19;7.70;91.50
5134;DHT22;2585;48.696;10.066;2022-10-31T07:50:46;7.90;91.60
5134;DHT22;2585;48.696;10.066;2022-10-31T07:53:14;8.00;91.60
5134;DHT22;2585;48.696;10.066;2022-10-31T07:55:41;8.10;91.60
5134;DHT22;2585;48.696;10.066;2022-10-31T07:58:11;8.20;91.70
5134;DHT22;2585;48.696;10.066;2022-10-31T08:00:39;8.40;91.70
5134;DHT22;2585;48.696;10.066;2022-10-31T08:03:10;8.50;91.70
5134;DHT22;2585;48.696;10.066;2022-10-31T08:05:37;8.70;91.80
5134;DHT22;2585;48.696;10.066;2022-10-31T08:08:04;8.90;91.80
5134;DHT22;2585;48.696;10.066;2022-10-31T08:10:32;9.00;91.80
5134;DHT22;2585;48.696;10.066;2022-10-31T08:13:11;9.20;91.90
5134;DHT22;2585;48.696;10.066;2022-10-31T08:15:39;9.40;91.90
5134;DHT22;2585;48.696;10.066;2022-10-31T08:18:14;9.50;91.90
5134;DHT22;2585;48.696;10.066;2022-10-31T08:20:42;9.70;91.90
5134;DHT22;2585;48.696;10.066;2022-10-31T08:23:10;9.90;91.90
5134;DHT22;2585;48.696;10.066;2022-10-31T08:25:38;10.10;91.60
5134;DHT22;2585;48.696;10.066;2022-10-31T08:28:06;10.30;91.60
5134;DHT22;2585;48.696;10.066;2022-10-31T08:30:35;10.40;91.70
5134;DHT22;2585;48.696;10.066;2022-10-31T08:35:32;10.70;91.50
5134;DHT22;2585;48.696;10.066;2022-10-31T08:37:59;10.90;91.10
5134;DHT22;2585;48.696;10.066;2022-10-31T08:40:28;11.00;90.50
5134;DHT22;2585;48.696;10.066;2022-10-31T08:43:22;11.30;88.50
5134;DHT22;2585;48.696;10.066;2022-10-31T08:45:49;11.50;84.30
5134;DHT22;2585;48.696;10.066;2022-10-31T08:48:17;11.70;81.70
5134;DHT22;2585;48.696;10.066;2022-10-31T08:50:44;11.90;84.60
5134;DHT22;2585;48.696;10.066;2022-10-31T08:53:16;12.20;86.50
5134;DHT22;2585;48.696;10.066;2022-10-31T08:55:45;12.40;83.80
5134;DHT22;2585;48.696;10.066;2022-10-31T08:58:14;12.40;71.40
5134;DHT22;2585;48.696;10.066;2022-10-31T09:00:42;12.60;69.50
5134;DHT22;2585;48.696;10.066;2022-10-31T09:03:11;12.70;65.30
5134;DHT22;2585;48.696;10.066;2022-10-31T09:05:39;13.00;60.40
5134;DHT22;2585;48.696;10.066;2022-10-31T09:08:07;13.10;61.40
5134;DHT22;2585;48.696;10.066;2022-10-31T09:10:42;13.10;30.30
5134;DHT22;2585;48.696;10.066;2022-10-31T09:13:11;13.30;24.20
5134;DHT22;2585;48.696;10.066;2022-10-31T09:15:40;13.40;23.10
5134;DHT22;2585;48.696;10.066;2022-10-31T09:18:09;13.50;20.80
5134;DHT22;2585;48.696;10.066;2022-10-31T09:20:37;13.60;20.40
5134;DHT22;2585;48.696;10.066;2022-10-31T09:23:07;13.80;31.40
5134;DHT22;2585;48.696;10.066;2022-10-31T09:25:35;13.80;21.00
5134;DHT22;2585;48.696;10.066;2022-10-31T09:28:03;13.90;13.10
5134;DHT22;2585;48.696;10.066;2022-10-31T09:30:33;14.10;17.40
5134;DHT22;2585;48.696;10.066;2022-10-31T09:33:05;14.20;22.60
5134;DHT22;2585;48.696;10.066;2022-10-31T09:35:33;14.20;14.50
5134;DHT22;2585;48.696;10.066;2022-10-31T09:38:01;14.40;19.50
5134;DHT22;2585;48.696;10.066;2022-10-31T09:48:49;14.90;1.30
5134;DHT22;2585;48.696;10.066;2022-10-31T09:51:33;15.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T09:54:25;15.40;1.60
5134;DHT22;2585;48.696;10.066;2022-10-31T09:56:53;15.60;1.20
5134;DHT22;2585;48.696;10.066;2022-10-31T09:59:32;15.80;1.50
5134;DHT22;2585;48.696;10.066;2022-10-31T10:02:04;16.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:04:48;16.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:07:22;16.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:09:53;16.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:12:46;17.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:15:42;17.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:24:27;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:30:02;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:32:37;18.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:35:21;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:37:52;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:40:24;19.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T10:51:39;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:00:32;19.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:03:00;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:06:15;19.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:08:28;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:13:31;19.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:16:08;19.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:18:44;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:21:25;19.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:24:16;19.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:26:46;19.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:29:24;19.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:31:53;19.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:34:52;19.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:37:29;19.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:39:59;20.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:42:29;20.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:44:57;21.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:47:28;21.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:49:56;21.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:52:25;21.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:55:02;21.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T11:57:51;21.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:00:25;21.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:08:36;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:13:48;21.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:16:26;21.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:19:03;21.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:27:55;21.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:35:46;22.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:40:55;21.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:43:40;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:46:25;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:49:07;21.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:52:08;21.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T12:57:32;21.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:00:17;20.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:08:15;21.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:10:47;20.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:15:50;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:21:03;20.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:23:35;19.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:26:44;19.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:29:25;19.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:31:59;19.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:34:39;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:37:18;19.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:40:24;19.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:46:26;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:49:00;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:51:30;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:53:58;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T13:56:35;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:01:37;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:07:13;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:12:40;18.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:15:24;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:17:55;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:20:42;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:25:54;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:28:34;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:31:01;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:33:29;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:38:48;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:44:41;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:47:31;18.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:52:41;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:55:12;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T14:57:54;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:00:23;18.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:05:45;17.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:08:26;17.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:10:53;17.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:13:21;17.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:15:52;17.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:18:23;17.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:20:51;17.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:23:28;17.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:26:03;17.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:28:31;17.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:31:00;16.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:33:38;16.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:36:24;16.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:38:56;16.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:44:12;16.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:46:40;16.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:49:26;16.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:51:54;16.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:54:22;16.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:56:48;15.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T15:59:22;15.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-31T16:02:00;15.60;3.00
5134;DHT22;2585;48.696;10.066;2022-10-31T16:04:29;15.60;3.90
5134;DHT22;2585;48.696;10.066;2022-10-31T16:07:01;15.40;7.40
5134;DHT22;2585;48.696;10.066;2022-10-31T16:09:28;15.30;10.40
5134;DHT22;2585;48.696;10.066;2022-10-31T16:11:56;15.20;10.00
5134;DHT22;2585;48.696;10.066;2022-10-31T16:14:28;15.00;10.80
5134;DHT22;2585;48.696;10.066;2022-10-31T16:16:57;14.90;14.40
5134;DHT22;2585;48.696;10.066;2022-10-31T16:19:31;14.80;15.80
5134;DHT22;2585;48.696;10.066;2022-10-31T16:22:06;14.70;16.90
5134;DHT22;2585;48.696;10.066;2022-10-31T16:24:38;14.60;14.90
5134;DHT22;2585;48.696;10.066;2022-10-31T16:29:47;14.40;18.60
5134;DHT22;2585;48.696;10.066;2022-10-31T16:32:55;14.30;20.80
5134;DHT22;2585;48.696;10.066;2022-10-31T16:35:32;14.10;24.00
5134;DHT22;2585;48.696;10.066;2022-10-31T16:37:59;14.00;22.10
5134;DHT22;2585;48.696;10.066;2022-10-31T16:40:26;13.90;23.20
5134;DHT22;2585;48.696;10.066;2022-10-31T16:42:53;13.90;26.80
5134;DHT22;2585;48.696;10.066;2022-10-31T16:45:21;13.80;26.80
5134;DHT22;2585;48.696;10.066;2022-10-31T16:47:49;13.60;22.40
5134;DHT22;2585;48.696;10.066;2022-10-31T16:50:24;13.50;25.60
5134;DHT22;2585;48.696;10.066;2022-10-31T16:52:52;13.40;30.80
5134;DHT22;2585;48.696;10.066;2022-10-31T16:55:43;13.40;35.00
5134;DHT22;2585;48.696;10.066;2022-10-31T16:58:17;13.30;33.80
5134;DHT22;2585;48.696;10.066;2022-10-31T17:00:45;13.20;43.80
5134;DHT22;2585;48.696;10.066;2022-10-31T17:03:12;13.10;47.60
5134;DHT22;2585;48.696;10.066;2022-10-31T17:05:39;13.10;53.30
5134;DHT22;2585;48.696;10.066;2022-10-31T17:08:06;13.10;60.30
5134;DHT22;2585;48.696;10.066;2022-10-31T17:10:33;13.10;61.20
5134;DHT22;2585;48.696;10.066;2022-10-31T17:13:02;13.00;53.90
5134;DHT22;2585;48.696;10.066;2022-10-31T17:15:37;12.90;60.80
5134;DHT22;2585;48.696;10.066;2022-10-31T17:18:05;12.90;60.90
5134;DHT22;2585;48.696;10.066;2022-10-31T17:20:32;12.80;62.70
5134;DHT22;2585;48.696;10.066;2022-10-31T17:22:59;12.70;56.70
5134;DHT22;2585;48.696;10.066;2022-10-31T17:25:29;12.60;58.00
5134;DHT22;2585;48.696;10.066;2022-10-31T17:27:58;12.50;57.80
5134;DHT22;2585;48.696;10.066;2022-10-31T17:30:25;12.40;58.20
5134;DHT22;2585;48.696;10.066;2022-10-31T17:32:52;12.30;56.40
5134;DHT22;2585;48.696;10.066;2022-10-31T17:35:20;12.30;63.00
5134;DHT22;2585;48.696;10.066;2022-10-31T17:37:47;12.30;66.70
5134;DHT22;2585;48.696;10.066;2022-10-31T17:40:16;12.20;62.10
5134;DHT22;2585;48.696;10.066;2022-10-31T17:42:51;12.00;64.10
5134;DHT22;2585;48.696;10.066;2022-10-31T17:45:19;12.00;69.80
5134;DHT22;2585;48.696;10.066;2022-10-31T17:47:47;12.10;75.70
5134;DHT22;2585;48.696;10.066;2022-10-31T17:50:16;12.00;72.10
5134;DHT22;2585;48.696;10.066;2022-10-31T17:52:43;11.90;66.80
5134;DHT22;2585;48.696;10.066;2022-10-31T17:55:10;11.80;64.90
5134;DHT22;2585;48.696;10.066;2022-10-31T17:57:38;11.70;63.70
5134;DHT22;2585;48.696;10.066;2022-10-31T18:00:08;11.70;66.10
5134;DHT22;2585;48.696;10.066;2022-10-31T18:02:35;11.60;67.10
5134;DHT22;2585;48.696;10.066;2022-10-31T18:05:03;11.60;72.00
5134;DHT22;2585;48.696;10.066;2022-10-31T18:07:31;11.50;68.70
5134;DHT22;2585;48.696;10.066;2022-10-31T18:09:58;11.50;71.20
5134;DHT22;2585;48.696;10.066;2022-10-31T18:12:26;11.60;75.30
5134;DHT22;2585;48.696;10.066;2022-10-31T18:14:54;11.40;71.80
5134;DHT22;2585;48.696;10.066;2022-10-31T18:17:21;11.40;74.10
5134;DHT22;2585;48.696;10.066;2022-10-31T18:19:47;11.40;74.70
5134;DHT22;2585;48.696;10.066;2022-10-31T18:22:14;11.30;74.80
5134;DHT22;2585;48.696;10.066;2022-10-31T18:24:41;11.30;71.90
5134;DHT22;2585;48.696;10.066;2022-10-31T18:27:08;11.20;74.30
5134;DHT22;2585;48.696;10.066;2022-10-31T18:29:35;11.20;74.40
5134;DHT22;2585;48.696;10.066;2022-10-31T18:32:02;11.00;69.10
5134;DHT22;2585;48.696;10.066;2022-10-31T18:34:34;11.00;72.20
5134;DHT22;2585;48.696;10.066;2022-10-31T18:37:02;11.00;76.50
5134;DHT22;2585;48.696;10.066;2022-10-31T18:39:29;10.90;75.10