sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19025;DHT22;9645;51.448;6.260;2023-08-30T00:01:05;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:03:32;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:06:03;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:08:31;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:10:58;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:13:28;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:16:02;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:18:29;13.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:20:57;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:23:24;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:25:51;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:28:18;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:30:46;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:33:13;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:35:40;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:38:07;13.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:40:38;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:43:05;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:45:32;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:48:01;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:50:28;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:52:55;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:55:22;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T00:57:49;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:00:16;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:02:43;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:05:12;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:07:40;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:10:08;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:12:42;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:15:13;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:17:42;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:20:12;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:22:47;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:25:29;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:28:03;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:30:32;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:33:00;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:35:30;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:37:59;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:40:28;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:42:55;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:45:26;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:47:54;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:50:22;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:52:50;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:55:18;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T01:57:46;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:00:14;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:02:43;14.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:05:11;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:07:50;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:10:22;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:12:53;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:15:21;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:17:53;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:20:20;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:22:47;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:25:14;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:27:41;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:30:08;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:32:34;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:35:03;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:37:30;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:39:56;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:42:23;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:44:51;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:47:18;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:49:45;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:52:13;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:54:40;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:57:08;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T02:59:35;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:02:02;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:04:29;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:06:56;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:09:24;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:11:51;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:14:18;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:16:45;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:19:12;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:21:42;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:24:09;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:26:37;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:29:06;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:31:33;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:34:00;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:36:27;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:38:54;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:41:21;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:43:49;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:46:16;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:48:43;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:51:10;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:53:37;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:56:04;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T03:58:31;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:01:00;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:03:27;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:05:55;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:08:23;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:10:52;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:13:19;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:15:47;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:18:15;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:20:44;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:23:12;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:25:39;13.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:28:06;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:30:35;14.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:33:03;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:35:32;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:37:59;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:40:26;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:42:54;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:45:21;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:47:48;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:50:15;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:52:43;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:55:10;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T04:57:37;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:00:06;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:02:33;14.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:05:00;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:07:27;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:09:55;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:12:22;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:14:49;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:17:19;13.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:19:46;14.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:22:14;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:24:41;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:27:09;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:29:38;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:32:05;13.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:34:33;13.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:37:00;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:39:28;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:41:55;14.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:44:23;14.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:46:50;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:49:17;15.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:51:44;15.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:54:13;14.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:56:40;14.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T05:59:08;16.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:01:36;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:04:03;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:06:31;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:08:58;16.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:11:25;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:13:52;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:16:20;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:18:48;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:21:15;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:23:42;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:26:10;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:28:37;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:31:03;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:33:30;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:35:59;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:38:26;16.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:40:53;16.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:43:20;16.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:45:47;16.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:50:41;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:53:09;16.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:55:36;16.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T06:58:04;16.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:00:31;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:05:25;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:07:52;16.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:10:21;16.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:12:48;16.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:15:15;16.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:17:43;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:20:11;16.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:22:37;16.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:25:05;17.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:27:35;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:30:03;17.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:32:30;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:34:57;17.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:39:51;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:42:18;17.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:44:46;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:49:41;17.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:52:08;17.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:54:37;17.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:57:04;18.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T07:59:33;17.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:02:01;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:04:28;17.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:06:55;17.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:11:49;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:16:44;16.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:19:12;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:29:01;15.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:34:07;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:36:37;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:39:04;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:41:38;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:44:06;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:46:35;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:49:08;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:51:37;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:54:05;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:56:35;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T08:59:02;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:01:30;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:03:59;15.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:06:28;15.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:08:57;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:11:24;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:13:51;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:16:18;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:21:12;15.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:23:39;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:26:07;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:28:42;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:31:17;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:33:45;15.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:41:09;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:43:42;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:46:09;15.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:48:37;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:51:07;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:53:41;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:56:12;15.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T09:58:41;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:01:09;15.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:03:37;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:06:05;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:08:34;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:13:34;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:16:02;15.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:18:32;14.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:21:04;15.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:23:34;15.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:26:02;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:28:33;15.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:31:01;15.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:33:28;14.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:36:04;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:38:32;15.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:41:07;15.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:43:36;14.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:46:05;13.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:48:37;15.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:51:16;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:53:55;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:56:27;15.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T10:58:56;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:01:23;16.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:03:51;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:08:47;16.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:11:15;16.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:16:10;16.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:21:07;16.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:28:30;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:30:57;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:33:25;16.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:38:20;17.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:40:49;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:43:17;17.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:48:12;17.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:50:41;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:53:09;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T11:58:04;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:00:33;16.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:03:01;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:05:28;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:08:00;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:10:29;16.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:15:25;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:17:54;17.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:20:21;17.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:22:49;18.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:25:19;18.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:27:47;19.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:30:14;19.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:32:43;19.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:37:37;18.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:40:05;18.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:42:34;17.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:45:01;17.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:49:56;18.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:52:23;17.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:54:50;17.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T12:59:48;17.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:04:42;18.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:12:04;18.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:17:00;18.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:29:17;18.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:34:13;17.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:39:07;18.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:48:56;17.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:51:25;17.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:53:53;17.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T13:56:20;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:01:14;17.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:06:09;17.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:08:37;17.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:13:32;17.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:15:59;17.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:18:26;17.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:20:55;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:23:24;17.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:25:58;17.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:28:27;16.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:30:54;16.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:33:21;16.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:38:15;17.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:40:42;16.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:43:10;14.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:48:05;17.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:50:34;18.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T14:55:28;18.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:00:24;19.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:10:13;19.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:15:09;19.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:17:36;19.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:20:04;19.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:22:32;19.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:24:59;19.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:27:31;20.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:30:00;20.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:32:27;20.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:34:56;19.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:37:23;20.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:39:58;20.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:47:25;21.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:49:52;21.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:52:20;20.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T15:59:45;20.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:02:16;20.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:04:43;20.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:07:12;20.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:09:43;19.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:12:15;19.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:14:46;18.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:22:08;19.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:24:35;19.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:27:04;19.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:29:31;19.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:31:58;20.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:36:52;18.70;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T16:44:16;18.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T16:49:10;18.90;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T16:54:11;18.80;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T17:01:40;19.10;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:04:20;19.10;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T17:06:52;19.10;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T17:09:25;18.80;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T17:11:54;18.70;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T17:16:50;18.30;1.00
19025;DHT22;9645;51.448;6.260;2023-08-30T17:24:15;17.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:26:42;18.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:34:05;16.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:39:00;17.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:46:21;16.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:48:50;16.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:51:19;16.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T17:56:15;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:01:11;15.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:03:38;18.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:06:07;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:08:42;15.70;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:11:13;15.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:13:40;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:16:09;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:21:05;15.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:23:32;15.20;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:26:00;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:30:55;15.00;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:33:21;15.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:35:48;14.90;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:38:16;14.50;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:40:43;14.80;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:43:13;14.60;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:45:44;14.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:48:12;14.60;88.70
19025;DHT22;9645;51.448;6.260;2023-08-30T18:50:40;14.30;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:53:08;14.50;94.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:55:37;14.40;99.90
19025;DHT22;9645;51.448;6.260;2023-08-30T18:58:05;14.30;99.90