sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13496;DHT22;6820;49.374;8.452;2023-07-20T00:03:10;22.74;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:07:20;22.60;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:11:40;22.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:15:52;22.49;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:19:58;22.48;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:24:04;22.33;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:28:07;22.31;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:32:20;22.35;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:36:24;22.31;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:40:37;22.23;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:44:40;22.17;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:48:45;22.08;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:52:50;22.04;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T00:56:56;21.93;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:01:14;21.90;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:05:22;21.86;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:09:46;21.85;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:13:55;21.82;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:17:58;21.81;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:27:10;21.75;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:35:23;21.73;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:39:30;21.64;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:43:34;21.61;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:47:41;21.58;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:51:48;21.49;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T01:55:57;21.43;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:00:04;21.38;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:04:19;21.31;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:08:24;21.26;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:12:32;21.21;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:16:37;21.12;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:20:40;21.05;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:24:44;21.01;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:28:56;21.00;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:33:00;21.06;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:37:21;21.11;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:41:25;21.12;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:45:28;21.09;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:49:35;21.03;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:53:38;21.01;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T02:57:40;20.96;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:01:49;20.96;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:05:53;20.90;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:10:18;20.87;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:14:35;20.83;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:18:40;20.79;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:22:51;20.78;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:26:55;20.75;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:30:57;20.75;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:35:11;20.69;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:39:23;20.64;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:43:27;20.58;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:47:29;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:51:33;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T03:55:52;20.53;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:00:07;20.50;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:04:24;20.48;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:08:30;20.44;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:12:32;20.41;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:16:40;20.44;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:20:44;20.42;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:24:49;20.42;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:28:57;20.42;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:33:09;20.48;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:37:15;20.50;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:41:20;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:45:31;20.57;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:49:37;20.57;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:53:39;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T04:57:44;20.54;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:01:51;20.57;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:05:56;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:10:10;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:14:18;20.54;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:18:26;20.57;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:22:31;20.60;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:26:41;20.57;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:30:53;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:35:01;20.54;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:39:03;20.58;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:43:13;20.54;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:47:18;20.57;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:51:24;20.60;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:55:28;20.61;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T05:59:34;20.63;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:03:39;20.71;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:07:50;20.81;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:11:55;21.01;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:16:09;21.31;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:20:11;21.56;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:24:26;21.81;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:28:35;21.91;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:32:44;21.85;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:36:49;21.83;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:40:53;22.02;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:45:06;22.23;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:49:27;22.27;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:53:34;22.24;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T06:57:36;22.09;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:01:38;22.06;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:05:40;22.04;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:09:42;22.02;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:13:44;22.08;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:17:51;22.15;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:21:56;22.24;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:26:05;22.21;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:30:10;22.33;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:34:16;22.59;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:38:21;22.72;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:42:42;22.82;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:46:45;22.91;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:50:47;22.99;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:54:51;23.01;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T07:58:57;23.09;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:03:07;23.14;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:07:13;23.14;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:11:17;23.18;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:15:24;23.26;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:19:31;23.25;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:23:42;23.42;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:27:43;23.68;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:31:49;23.90;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:35:55;24.00;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:40:02;24.00;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:44:16;23.90;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:48:22;24.00;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:52:32;23.96;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T08:56:36;24.11;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T09:00:41;23.92;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T09:04:48;23.77;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T09:09:01;23.86;99.41
13496;DHT22;6820;49.374;8.452;2023-07-20T09:13:15;24.05;98.51
13496;DHT22;6820;49.374;8.452;2023-07-20T09:17:20;24.36;97.97
13496;DHT22;6820;49.374;8.452;2023-07-20T09:21:29;24.42;98.47
13496;DHT22;6820;49.374;8.452;2023-07-20T09:25:35;24.51;97.77
13496;DHT22;6820;49.374;8.452;2023-07-20T09:29:53;24.82;98.57
13496;DHT22;6820;49.374;8.452;2023-07-20T09:34:03;24.90;97.53
13496;DHT22;6820;49.374;8.452;2023-07-20T09:38:35;24.67;96.69
13496;DHT22;6820;49.374;8.452;2023-07-20T09:42:48;24.83;96.83
13496;DHT22;6820;49.374;8.452;2023-07-20T09:46:59;25.05;96.69
13496;DHT22;6820;49.374;8.452;2023-07-20T09:51:09;25.38;95.00
13496;DHT22;6820;49.374;8.452;2023-07-20T09:55:12;25.49;95.20
13496;DHT22;6820;49.374;8.452;2023-07-20T09:59:18;25.56;94.21
13496;DHT22;6820;49.374;8.452;2023-07-20T10:03:20;25.71;93.37
13496;DHT22;6820;49.374;8.452;2023-07-20T10:07:23;25.74;92.38
13496;DHT22;6820;49.374;8.452;2023-07-20T10:11:32;25.74;92.48
13496;DHT22;6820;49.374;8.452;2023-07-20T10:15:43;25.78;93.67
13496;DHT22;6820;49.374;8.452;2023-07-20T10:19:49;25.81;95.11
13496;DHT22;6820;49.374;8.452;2023-07-20T10:24:00;25.97;94.32
13496;DHT22;6820;49.374;8.452;2023-07-20T10:28:15;26.28;93.33
13496;DHT22;6820;49.374;8.452;2023-07-20T10:32:23;26.23;92.44
13496;DHT22;6820;49.374;8.452;2023-07-20T10:36:32;26.29;92.19
13496;DHT22;6820;49.374;8.452;2023-07-20T10:40:41;25.98;92.84
13496;DHT22;6820;49.374;8.452;2023-07-20T10:44:52;26.06;92.93
13496;DHT22;6820;49.374;8.452;2023-07-20T10:49:01;26.11;93.68
13496;DHT22;6820;49.374;8.452;2023-07-20T10:53:12;26.51;93.48
13496;DHT22;6820;49.374;8.452;2023-07-20T10:57:27;26.83;92.30
13496;DHT22;6820;49.374;8.452;2023-07-20T11:01:35;27.01;93.64
13496;DHT22;6820;49.374;8.452;2023-07-20T11:05:38;26.98;93.40
13496;DHT22;6820;49.374;8.452;2023-07-20T11:09:42;26.93;93.01
13496;DHT22;6820;49.374;8.452;2023-07-20T11:13:59;26.75;93.05
13496;DHT22;6820;49.374;8.452;2023-07-20T11:18:12;26.65;92.95
13496;DHT22;6820;49.374;8.452;2023-07-20T11:22:15;26.56;93.79
13496;DHT22;6820;49.374;8.452;2023-07-20T11:26:18;26.44;94.58
13496;DHT22;6820;49.374;8.452;2023-07-20T11:30:20;26.28;94.13
13496;DHT22;6820;49.374;8.452;2023-07-20T11:34:22;26.54;93.54
13496;DHT22;6820;49.374;8.452;2023-07-20T11:38:24;26.51;93.49
13496;DHT22;6820;49.374;8.452;2023-07-20T11:42:25;26.49;93.99
13496;DHT22;6820;49.374;8.452;2023-07-20T11:46:30;26.84;94.43
13496;DHT22;6820;49.374;8.452;2023-07-20T11:50:32;27.21;92.46
13496;DHT22;6820;49.374;8.452;2023-07-20T11:54:39;27.23;92.61
13496;DHT22;6820;49.374;8.452;2023-07-20T11:58:46;27.20;92.76
13496;DHT22;6820;49.374;8.452;2023-07-20T12:02:48;27.25;91.13
13496;DHT22;6820;49.374;8.452;2023-07-20T12:06:50;27.43;90.88
13496;DHT22;6820;49.374;8.452;2023-07-20T12:10:58;27.59;90.59
13496;DHT22;6820;49.374;8.452;2023-07-20T12:15:16;27.69;90.54
13496;DHT22;6820;49.374;8.452;2023-07-20T12:19:24;27.61;90.64
13496;DHT22;6820;49.374;8.452;2023-07-20T12:23:26;27.50;90.15
13496;DHT22;6820;49.374;8.452;2023-07-20T12:27:31;27.42;90.74
13496;DHT22;6820;49.374;8.452;2023-07-20T12:31:33;27.43;89.20
13496;DHT22;6820;49.374;8.452;2023-07-20T12:35:37;27.38;89.60
13496;DHT22;6820;49.374;8.452;2023-07-20T12:39:39;27.21;88.90
13496;DHT22;6820;49.374;8.452;2023-07-20T12:43:43;27.06;89.25
13496;DHT22;6820;49.374;8.452;2023-07-20T12:47:45;26.94;89.64
13496;DHT22;6820;49.374;8.452;2023-07-20T12:51:47;26.94;90.08
13496;DHT22;6820;49.374;8.452;2023-07-20T12:55:49;27.02;89.98
13496;DHT22;6820;49.374;8.452;2023-07-20T12:59:51;27.87;89.04
13496;DHT22;6820;49.374;8.452;2023-07-20T13:03:52;28.70;87.54
13496;DHT22;6820;49.374;8.452;2023-07-20T13:07:58;28.54;86.58
13496;DHT22;6820;49.374;8.452;2023-07-20T13:12:03;28.54;87.51
13496;DHT22;6820;49.374;8.452;2023-07-20T13:16:05;28.48;86.91
13496;DHT22;6820;49.374;8.452;2023-07-20T13:20:07;28.32;86.62
13496;DHT22;6820;49.374;8.452;2023-07-20T13:24:11;28.08;86.46
13496;DHT22;6820;49.374;8.452;2023-07-20T13:28:13;28.38;87.10
13496;DHT22;6820;49.374;8.452;2023-07-20T13:32:15;29.20;85.47
13496;DHT22;6820;49.374;8.452;2023-07-20T13:36:19;29.73;84.62
13496;DHT22;6820;49.374;8.452;2023-07-20T13:40:24;30.10;82.57
13496;DHT22;6820;49.374;8.452;2023-07-20T13:44:31;30.75;81.94
13496;DHT22;6820;49.374;8.452;2023-07-20T13:48:46;31.00;80.25
13496;DHT22;6820;49.374;8.452;2023-07-20T13:52:59;30.54;81.20
13496;DHT22;6820;49.374;8.452;2023-07-20T13:57:06;30.23;81.76
13496;DHT22;6820;49.374;8.452;2023-07-20T14:01:12;30.11;81.60
13496;DHT22;6820;49.374;8.452;2023-07-20T14:05:24;29.73;81.74
13496;DHT22;6820;49.374;8.452;2023-07-20T14:09:41;29.36;82.97
13496;DHT22;6820;49.374;8.452;2023-07-20T14:13:52;29.02;84.03
13496;DHT22;6820;49.374;8.452;2023-07-20T14:18:00;28.94;84.07
13496;DHT22;6820;49.374;8.452;2023-07-20T14:22:11;28.85;83.87
13496;DHT22;6820;49.374;8.452;2023-07-20T14:26:17;28.80;84.61
13496;DHT22;6820;49.374;8.452;2023-07-20T14:30:23;28.82;84.61
13496;DHT22;6820;49.374;8.452;2023-07-20T14:34:28;28.89;84.21
13496;DHT22;6820;49.374;8.452;2023-07-20T14:38:30;28.79;85.39
13496;DHT22;6820;49.374;8.452;2023-07-20T14:42:36;28.60;85.20
13496;DHT22;6820;49.374;8.452;2023-07-20T14:46:38;28.57;84.35
13496;DHT22;6820;49.374;8.452;2023-07-20T14:50:59;28.94;84.45
13496;DHT22;6820;49.374;8.452;2023-07-20T14:55:09;29.95;83.87
13496;DHT22;6820;49.374;8.452;2023-07-20T14:59:16;30.73;82.14
13496;DHT22;6820;49.374;8.452;2023-07-20T15:03:19;31.12;80.54
13496;DHT22;6820;49.374;8.452;2023-07-20T15:07:28;31.42;79.88
13496;DHT22;6820;49.374;8.452;2023-07-20T15:11:35;31.68;78.76
13496;DHT22;6820;49.374;8.452;2023-07-20T15:15:41;31.67;77.64
13496;DHT22;6820;49.374;8.452;2023-07-20T15:19:49;31.64;77.64
13496;DHT22;6820;49.374;8.452;2023-07-20T15:23:51;31.65;77.55
13496;DHT22;6820;49.374;8.452;2023-07-20T15:28:04;31.59;77.64
13496;DHT22;6820;49.374;8.452;2023-07-20T15:32:06;30.93;77.58
13496;DHT22;6820;49.374;8.452;2023-07-20T15:36:11;31.19;78.25
13496;DHT22;6820;49.374;8.452;2023-07-20T15:40:13;31.50;77.13
13496;DHT22;6820;49.374;8.452;2023-07-20T15:44:14;30.82;76.50
13496;DHT22;6820;49.374;8.452;2023-07-20T15:48:16;30.22;77.60
13496;DHT22;6820;49.374;8.452;2023-07-20T15:52:18;29.97;78.36
13496;DHT22;6820;49.374;8.452;2023-07-20T15:56:20;30.08;78.79
13496;DHT22;6820;49.374;8.452;2023-07-20T16:00:22;30.40;78.40
13496;DHT22;6820;49.374;8.452;2023-07-20T16:04:24;30.56;77.24
13496;DHT22;6820;49.374;8.452;2023-07-20T16:08:26;30.07;77.54
13496;DHT22;6820;49.374;8.452;2023-07-20T16:12:28;29.67;78.11
13496;DHT22;6820;49.374;8.452;2023-07-20T16:16:33;29.99;78.44
13496;DHT22;6820;49.374;8.452;2023-07-20T16:20:36;29.94;77.91
13496;DHT22;6820;49.374;8.452;2023-07-20T16:24:38;29.55;78.59
13496;DHT22;6820;49.374;8.452;2023-07-20T16:28:40;29.37;79.06
13496;DHT22;6820;49.374;8.452;2023-07-20T16:32:42;29.52;79.60
13496;DHT22;6820;49.374;8.452;2023-07-20T16:36:45;29.86;78.87
13496;DHT22;6820;49.374;8.452;2023-07-20T16:40:49;30.11;78.34
13496;DHT22;6820;49.374;8.452;2023-07-20T16:44:56;30.15;79.58
13496;DHT22;6820;49.374;8.452;2023-07-20T16:49:02;30.06;80.43
13496;DHT22;6820;49.374;8.452;2023-07-20T16:53:06;30.18;79.48
13496;DHT22;6820;49.374;8.452;2023-07-20T16:57:11;30.07;79.25
13496;DHT22;6820;49.374;8.452;2023-07-20T17:01:17;29.73;79.28
13496;DHT22;6820;49.374;8.452;2023-07-20T17:05:25;29.48;79.62
13496;DHT22;6820;49.374;8.452;2023-07-20T17:09:27;29.26;79.85
13496;DHT22;6820;49.374;8.452;2023-07-20T17:13:29;29.03;81.76
13496;DHT22;6820;49.374;8.452;2023-07-20T17:17:35;28.83;82.10
13496;DHT22;6820;49.374;8.452;2023-07-20T17:21:37;28.61;82.63
13496;DHT22;6820;49.374;8.452;2023-07-20T17:25:43;28.46;83.95
13496;DHT22;6820;49.374;8.452;2023-07-20T17:29:49;28.32;83.86
13496;DHT22;6820;49.374;8.452;2023-07-20T17:33:51;28.18;83.50
13496;DHT22;6820;49.374;8.452;2023-07-20T17:37:53;28.14;84.03
13496;DHT22;6820;49.374;8.452;2023-07-20T17:41:57;28.11;84.53
13496;DHT22;6820;49.374;8.452;2023-07-20T17:45:59;28.08;84.53
13496;DHT22;6820;49.374;8.452;2023-07-20T17:50:04;28.05;84.63
13496;DHT22;6820;49.374;8.452;2023-07-20T17:54:07;27.98;84.73
13496;DHT22;6820;49.374;8.452;2023-07-20T17:58:08;27.90;85.32
13496;DHT22;6820;49.374;8.452;2023-07-20T18:02:11;27.81;84.77
13496;DHT22;6820;49.374;8.452;2023-07-20T18:06:12;27.76;86.25
13496;DHT22;6820;49.374;8.452;2023-07-20T18:10:14;27.65;85.06
13496;DHT22;6820;49.374;8.452;2023-07-20T18:14:16;27.59;85.70
13496;DHT22;6820;49.374;8.452;2023-07-20T18:18:18;27.50;85.60
13496;DHT22;6820;49.374;8.452;2023-07-20T18:22:19;27.40;84.12
13496;DHT22;6820;49.374;8.452;2023-07-20T18:26:21;27.35;86.04
13496;DHT22;6820;49.374;8.452;2023-07-20T18:30:23;27.25;86.13
13496;DHT22;6820;49.374;8.452;2023-07-20T18:34:26;27.15;88.81
13496;DHT22;6820;49.374;8.452;2023-07-20T18:38:28;27.08;89.44
13496;DHT22;6820;49.374;8.452;2023-07-20T18:42:30;26.98;89.04
13496;DHT22;6820;49.374;8.452;2023-07-20T18:46:31;26.90;88.75
13496;DHT22;6820;49.374;8.452;2023-07-20T18:50:33;26.83;88.00
13496;DHT22;6820;49.374;8.452;2023-07-20T18:54:35;26.76;88.00
13496;DHT22;6820;49.374;8.452;2023-07-20T18:58:37;26.71;88.30
13496;DHT22;6820;49.374;8.452;2023-07-20T19:02:39;26.64;88.34
13496;DHT22;6820;49.374;8.452;2023-07-20T19:06:41;26.59;89.33
13496;DHT22;6820;49.374;8.452;2023-07-20T19:10:43;26.54;89.13
13496;DHT22;6820;49.374;8.452;2023-07-20T19:14:47;26.41;91.71
13496;DHT22;6820;49.374;8.452;2023-07-20T19:18:49;26.34;92.35
13496;DHT22;6820;49.374;8.452;2023-07-20T19:22:51;26.24;93.83
13496;DHT22;6820;49.374;8.452;2023-07-20T19:26:53;26.19;94.07
13496;DHT22;6820;49.374;8.452;2023-07-20T19:30:54;26.17;93.48
13496;DHT22;6820;49.374;8.452;2023-07-20T19:34:56;26.13;93.68
13496;DHT22;6820;49.374;8.452;2023-07-20T19:39:01;26.03;93.78
13496;DHT22;6820;49.374;8.452;2023-07-20T19:43:03;25.93;94.18
13496;DHT22;6820;49.374;8.452;2023-07-20T19:47:05;25.86;94.32
13496;DHT22;6820;49.374;8.452;2023-07-20T19:51:07;25.81;94.71
13496;DHT22;6820;49.374;8.452;2023-07-20T19:55:09;25.74;95.01
13496;DHT22;6820;49.374;8.452;2023-07-20T19:59:11;25.61;95.06
13496;DHT22;6820;49.374;8.452;2023-07-20T20:03:14;25.56;94.76
13496;DHT22;6820;49.374;8.452;2023-07-20T20:07:18;25.49;94.37
13496;DHT22;6820;49.374;8.452;2023-07-20T20:11:20;25.45;94.90
13496;DHT22;6820;49.374;8.452;2023-07-20T20:15:24;25.45;95.40
13496;DHT22;6820;49.374;8.452;2023-07-20T20:19:27;25.41;95.60
13496;DHT22;6820;49.374;8.452;2023-07-20T20:23:29;25.39;95.90
13496;DHT22;6820;49.374;8.452;2023-07-20T20:27:31;25.38;96.00
13496;DHT22;6820;49.374;8.452;2023-07-20T20:31:33;25.35;95.70
13496;DHT22;6820;49.374;8.452;2023-07-20T20:35:35;25.31;95.80
13496;DHT22;6820;49.374;8.452;2023-07-20T20:39:36;25.26;95.80
13496;DHT22;6820;49.374;8.452;2023-07-20T20:43:38;25.17;95.75
13496;DHT22;6820;49.374;8.452;2023-07-20T20:47:40;25.08;95.55
13496;DHT22;6820;49.374;8.452;2023-07-20T20:51:42;25.04;95.75
13496;DHT22;6820;49.374;8.452;2023-07-20T20:55:43;25.01;96.09
13496;DHT22;6820;49.374;8.452;2023-07-20T20:59:45;24.98;96.09
13496;DHT22;6820;49.374;8.452;2023-07-20T21:03:48;24.93;95.99
13496;DHT22;6820;49.374;8.452;2023-07-20T21:07:51;24.86;96.39
13496;DHT22;6820;49.374;8.452;2023-07-20T21:11:53;24.82;96.89
13496;DHT22;6820;49.374;8.452;2023-07-20T21:15:54;24.79;96.83
13496;DHT22;6820;49.374;8.452;2023-07-20T21:19:56;24.79;97.53
13496;DHT22;6820;49.374;8.452;2023-07-20T21:23:58;24.75;98.43
13496;DHT22;6820;49.374;8.452;2023-07-20T21:27:59;24.68;98.92
13496;DHT22;6820;49.374;8.452;2023-07-20T21:32:01;24.61;99.82
13496;DHT22;6820;49.374;8.452;2023-07-20T21:36:03;24.60;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T21:40:06;24.41;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T21:44:08;24.30;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T21:48:10;24.24;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T21:52:13;24.09;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T21:56:15;24.06;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:00:16;24.06;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:04:20;24.06;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:08:22;23.99;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:12:24;23.99;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:16:25;23.94;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:20:28;23.89;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:24:31;23.86;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:28:33;23.79;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:32:35;23.78;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:36:37;23.74;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:40:39;23.68;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:44:41;23.62;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:48:43;23.60;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:52:44;23.60;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T22:56:47;23.62;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:00:48;23.52;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:04:51;23.39;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:08:54;23.34;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:12:55;23.35;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:16:58;23.25;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:21:01;23.31;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:25:04;23.26;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:29:08;23.19;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:33:10;23.12;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:37:11;23.06;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:41:13;23.04;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:45:15;23.00;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:49:17;22.96;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:53:19;22.88;99.99
13496;DHT22;6820;49.374;8.452;2023-07-20T23:57:20;22.81;99.99
