sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
758;DHT22;363;48.764;9.172;2023-08-07T00:01:44;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:04:10;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:06:35;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:09:01;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:11:27;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:13:53;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:16:19;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:18:45;13.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:21:11;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:23:36;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:26:02;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:30:55;13.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:35:46;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:38:12;12.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:40:38;12.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:43:04;16.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:45:36;15.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:48:03;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:50:29;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:52:55;15.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T00:55:21;14.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:00:13;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:02:40;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:05:05;15.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:07:31;13.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:09:56;12.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:12:34;15.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:15:29;14.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:17:56;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:20:23;14.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:22:49;14.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:25:14;16.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:28:01;13.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:30:36;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:33:26;16.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:35:54;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:38:25;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:40:51;15.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:43:18;14.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:45:44;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:48:10;16.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:50:38;15.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:53:03;14.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:55:29;15.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T01:57:55;15.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:02:46;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:05:12;15.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:07:38;15.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:10:04;15.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:14:58;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:17:25;14.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:19:50;15.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:22:16;15.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:24:42;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:29:33;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:32:03;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:34:29;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:36:55;17.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:41:46;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:44:12;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:46:37;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:49:03;15.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:51:30;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:53:55;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:56:21;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T02:58:46;13.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:01:13;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:03:39;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:06:04;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:08:30;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:10:57;14.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:13:24;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:16:04;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:18:30;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:20:56;15.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:23:23;13.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:25:49;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:28:15;13.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:30:41;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:33:06;13.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:35:32;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:37:58;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:40:23;13.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:42:49;13.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:45:14;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:50:06;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:52:32;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:54:57;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:57:23;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T03:59:48;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:02:14;13.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:04:39;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:07:05;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:09:31;13.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:11:57;13.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:14:23;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:16:48;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:19:14;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:21:40;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:24:05;13.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:26:35;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:29:02;13.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:31:27;13.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:33:53;13.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:36:18;13.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:38:44;13.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:41:10;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:43:36;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:46:01;13.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:48:27;13.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:50:52;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:53:18;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:55:45;13.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T04:58:11;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:00:36;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:03:02;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:05:28;14.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:07:54;14.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:10:20;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:12:46;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:15:11;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:17:37;14.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:20:03;14.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:22:29;13.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:24:54;14.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:27:20;14.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:29:45;14.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:32:12;14.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:34:38;14.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:37:05;14.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:39:30;14.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:41:56;14.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:44:23;14.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:46:49;14.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:49:14;14.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:51:40;14.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:54:05;14.40;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:56:31;14.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T05:58:56;14.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:01:22;15.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:03:48;15.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:06:14;15.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:08:39;15.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:11:05;15.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:13:34;15.30;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:15:59;15.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:18:25;15.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:20:50;15.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:23:16;15.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:25:41;15.90;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:28:07;15.70;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:30:33;15.60;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:32:59;15.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:35:24;15.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:37:50;15.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:40:15;15.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:42:41;15.00;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:45:06;15.80;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:47:32;15.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:49:57;16.10;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:52:23;16.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:54:48;16.20;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:57:15;16.50;99.90
758;DHT22;363;48.764;9.172;2023-08-07T06:59:40;16.50;99.60
758;DHT22;363;48.764;9.172;2023-08-07T07:02:06;16.30;99.40
758;DHT22;363;48.764;9.172;2023-08-07T07:04:31;16.90;99.30
758;DHT22;363;48.764;9.172;2023-08-07T07:06:58;16.50;98.50
758;DHT22;363;48.764;9.172;2023-08-07T07:09:24;16.40;97.30
758;DHT22;363;48.764;9.172;2023-08-07T07:11:49;16.80;97.40
758;DHT22;363;48.764;9.172;2023-08-07T07:14:15;17.00;97.40
758;DHT22;363;48.764;9.172;2023-08-07T07:16:40;16.70;97.20
758;DHT22;363;48.764;9.172;2023-08-07T07:19:07;16.70;96.70
758;DHT22;363;48.764;9.172;2023-08-07T07:21:35;17.20;97.10
758;DHT22;363;48.764;9.172;2023-08-07T07:24:01;16.70;96.30
758;DHT22;363;48.764;9.172;2023-08-07T07:26:27;17.10;96.40
758;DHT22;363;48.764;9.172;2023-08-07T07:28:52;16.70;96.30
758;DHT22;363;48.764;9.172;2023-08-07T07:31:18;16.70;96.20
758;DHT22;363;48.764;9.172;2023-08-07T07:33:43;16.70;96.00
758;DHT22;363;48.764;9.172;2023-08-07T07:36:18;16.60;96.00
758;DHT22;363;48.764;9.172;2023-08-07T07:38:46;16.20;96.20
758;DHT22;363;48.764;9.172;2023-08-07T07:41:15;16.90;96.80
758;DHT22;363;48.764;9.172;2023-08-07T07:43:40;16.70;97.10
758;DHT22;363;48.764;9.172;2023-08-07T07:46:06;16.70;97.10
758;DHT22;363;48.764;9.172;2023-08-07T07:48:32;17.30;96.80
758;DHT22;363;48.764;9.172;2023-08-07T07:50:59;17.50;96.50
758;DHT22;363;48.764;9.172;2023-08-07T07:53:25;17.80;96.20
758;DHT22;363;48.764;9.172;2023-08-07T07:55:50;17.50;95.80
758;DHT22;363;48.764;9.172;2023-08-07T07:58:16;18.00;95.50
758;DHT22;363;48.764;9.172;2023-08-07T08:00:41;17.50;94.40
758;DHT22;363;48.764;9.172;2023-08-07T08:03:07;17.70;94.20
758;DHT22;363;48.764;9.172;2023-08-07T08:05:33;17.60;93.80
758;DHT22;363;48.764;9.172;2023-08-07T08:08:00;17.30;93.90
758;DHT22;363;48.764;9.172;2023-08-07T08:10:27;17.00;92.80
758;DHT22;363;48.764;9.172;2023-08-07T08:12:57;17.10;93.10
758;DHT22;363;48.764;9.172;2023-08-07T08:15:23;17.10;93.30
758;DHT22;363;48.764;9.172;2023-08-07T08:17:48;16.50;92.50
758;DHT22;363;48.764;9.172;2023-08-07T08:20:14;17.30;92.80
758;DHT22;363;48.764;9.172;2023-08-07T08:22:46;16.80;92.90
758;DHT22;363;48.764;9.172;2023-08-07T08:25:12;16.80;93.40
758;DHT22;363;48.764;9.172;2023-08-07T08:27:38;17.20;94.10
758;DHT22;363;48.764;9.172;2023-08-07T08:30:04;16.80;93.60
758;DHT22;363;48.764;9.172;2023-08-07T08:32:30;17.00;93.60
758;DHT22;363;48.764;9.172;2023-08-07T08:34:55;17.70;93.50
758;DHT22;363;48.764;9.172;2023-08-07T08:37:21;17.70;92.60
758;DHT22;363;48.764;9.172;2023-08-07T08:39:47;18.30;92.00
758;DHT22;363;48.764;9.172;2023-08-07T08:42:13;19.30;90.60
758;DHT22;363;48.764;9.172;2023-08-07T08:44:39;20.00;87.10
758;DHT22;363;48.764;9.172;2023-08-07T08:47:06;20.30;85.60
758;DHT22;363;48.764;9.172;2023-08-07T08:49:35;20.10;83.60
758;DHT22;363;48.764;9.172;2023-08-07T08:52:02;20.70;83.20
758;DHT22;363;48.764;9.172;2023-08-07T08:54:28;22.30;77.20
758;DHT22;363;48.764;9.172;2023-08-07T08:56:56;23.40;73.10
758;DHT22;363;48.764;9.172;2023-08-07T08:59:22;24.50;71.60
758;DHT22;363;48.764;9.172;2023-08-07T09:01:51;23.60;67.30
758;DHT22;363;48.764;9.172;2023-08-07T09:04:18;24.10;67.70
758;DHT22;363;48.764;9.172;2023-08-07T09:06:44;24.50;63.90
758;DHT22;363;48.764;9.172;2023-08-07T09:09:11;26.40;60.60
758;DHT22;363;48.764;9.172;2023-08-07T09:11:37;27.20;58.80
758;DHT22;363;48.764;9.172;2023-08-07T09:14:03;27.30;56.90
758;DHT22;363;48.764;9.172;2023-08-07T09:16:30;27.50;53.80
758;DHT22;363;48.764;9.172;2023-08-07T09:18:56;26.50;55.20
758;DHT22;363;48.764;9.172;2023-08-07T09:21:21;24.70;57.60
758;DHT22;363;48.764;9.172;2023-08-07T09:23:47;23.90;59.00
758;DHT22;363;48.764;9.172;2023-08-07T09:26:12;22.60;61.60
758;DHT22;363;48.764;9.172;2023-08-07T09:28:38;22.20;64.30
758;DHT22;363;48.764;9.172;2023-08-07T09:31:06;22.40;65.70
758;DHT22;363;48.764;9.172;2023-08-07T09:33:34;22.00;67.30
758;DHT22;363;48.764;9.172;2023-08-07T09:36:01;21.70;68.90
758;DHT22;363;48.764;9.172;2023-08-07T09:38:30;21.50;68.90
758;DHT22;363;48.764;9.172;2023-08-07T09:40:59;21.20;68.00
758;DHT22;363;48.764;9.172;2023-08-07T09:43:25;21.50;67.90
758;DHT22;363;48.764;9.172;2023-08-07T09:45:50;21.20;68.50
758;DHT22;363;48.764;9.172;2023-08-07T09:48:23;21.10;69.10
758;DHT22;363;48.764;9.172;2023-08-07T09:50:49;20.90;71.10
758;DHT22;363;48.764;9.172;2023-08-07T09:53:15;20.90;72.10
758;DHT22;363;48.764;9.172;2023-08-07T09:55:40;20.80;73.30
758;DHT22;363;48.764;9.172;2023-08-07T09:58:08;20.60;70.50
758;DHT22;363;48.764;9.172;2023-08-07T10:00:36;20.80;70.60
758;DHT22;363;48.764;9.172;2023-08-07T10:03:03;21.20;72.40
758;DHT22;363;48.764;9.172;2023-08-07T10:05:30;21.20;70.00
758;DHT22;363;48.764;9.172;2023-08-07T10:07:57;21.40;69.50
758;DHT22;363;48.764;9.172;2023-08-07T10:10:22;20.90;69.50
758;DHT22;363;48.764;9.172;2023-08-07T10:12:48;21.10;70.20
758;DHT22;363;48.764;9.172;2023-08-07T10:15:18;21.40;69.80
758;DHT22;363;48.764;9.172;2023-08-07T10:17:44;21.10;69.70
758;DHT22;363;48.764;9.172;2023-08-07T10:20:11;20.70;71.10
758;DHT22;363;48.764;9.172;2023-08-07T10:22:38;20.60;71.90
758;DHT22;363;48.764;9.172;2023-08-07T10:25:06;20.60;72.40
758;DHT22;363;48.764;9.172;2023-08-07T10:27:35;20.90;70.80
758;DHT22;363;48.764;9.172;2023-08-07T10:30:05;21.30;70.70
758;DHT22;363;48.764;9.172;2023-08-07T10:32:33;20.80;70.70
758;DHT22;363;48.764;9.172;2023-08-07T10:35:03;21.20;72.10
758;DHT22;363;48.764;9.172;2023-08-07T10:37:32;20.80;71.00
758;DHT22;363;48.764;9.172;2023-08-07T10:40:04;20.70;69.70
758;DHT22;363;48.764;9.172;2023-08-07T10:45:18;20.30;70.70
758;DHT22;363;48.764;9.172;2023-08-07T10:47:43;20.10;71.30
758;DHT22;363;48.764;9.172;2023-08-07T10:50:12;20.60;69.40
758;DHT22;363;48.764;9.172;2023-08-07T10:52:40;20.00;69.60
758;DHT22;363;48.764;9.172;2023-08-07T10:55:13;19.80;71.20
758;DHT22;363;48.764;9.172;2023-08-07T10:57:40;19.10;72.60
758;DHT22;363;48.764;9.172;2023-08-07T11:00:06;19.30;74.30
758;DHT22;363;48.764;9.172;2023-08-07T11:02:37;19.30;74.10
758;DHT22;363;48.764;9.172;2023-08-07T11:05:05;19.70;75.20
758;DHT22;363;48.764;9.172;2023-08-07T11:07:31;19.50;73.60
758;DHT22;363;48.764;9.172;2023-08-07T11:09:57;20.20;73.50
758;DHT22;363;48.764;9.172;2023-08-07T11:12:27;20.40;73.50
758;DHT22;363;48.764;9.172;2023-08-07T11:14:54;20.40;73.40
758;DHT22;363;48.764;9.172;2023-08-07T11:17:29;19.90;74.00
758;DHT22;363;48.764;9.172;2023-08-07T11:19:57;19.80;74.90
758;DHT22;363;48.764;9.172;2023-08-07T11:22:24;19.30;74.30
758;DHT22;363;48.764;9.172;2023-08-07T11:24:50;19.20;75.30
758;DHT22;363;48.764;9.172;2023-08-07T11:27:16;19.50;76.90
758;DHT22;363;48.764;9.172;2023-08-07T11:29:44;19.20;77.60
758;DHT22;363;48.764;9.172;2023-08-07T11:32:10;19.50;77.90
758;DHT22;363;48.764;9.172;2023-08-07T11:34:36;19.60;78.90
758;DHT22;363;48.764;9.172;2023-08-07T11:37:01;19.10;78.70
758;DHT22;363;48.764;9.172;2023-08-07T11:39:27;19.00;78.80
758;DHT22;363;48.764;9.172;2023-08-07T11:41:53;19.30;80.00
758;DHT22;363;48.764;9.172;2023-08-07T11:44:19;19.20;80.20
758;DHT22;363;48.764;9.172;2023-08-07T11:46:44;19.20;81.70
758;DHT22;363;48.764;9.172;2023-08-07T11:49:10;19.00;82.10
758;DHT22;363;48.764;9.172;2023-08-07T11:51:36;19.00;82.80
758;DHT22;363;48.764;9.172;2023-08-07T11:54:02;18.70;82.70
758;DHT22;363;48.764;9.172;2023-08-07T11:56:28;18.70;83.80
758;DHT22;363;48.764;9.172;2023-08-07T11:58:54;18.70;84.80
758;DHT22;363;48.764;9.172;2023-08-07T12:01:25;18.50;84.30
758;DHT22;363;48.764;9.172;2023-08-07T12:04:09;18.20;83.50
758;DHT22;363;48.764;9.172;2023-08-07T12:06:35;18.20;84.00
758;DHT22;363;48.764;9.172;2023-08-07T12:09:02;18.10;84.10
758;DHT22;363;48.764;9.172;2023-08-07T12:11:29;18.40;85.10
758;DHT22;363;48.764;9.172;2023-08-07T12:13:55;18.40;85.60
758;DHT22;363;48.764;9.172;2023-08-07T12:16:20;18.60;85.10
758;DHT22;363;48.764;9.172;2023-08-07T12:18:48;18.60;85.40
758;DHT22;363;48.764;9.172;2023-08-07T12:21:19;18.70;86.20
758;DHT22;363;48.764;9.172;2023-08-07T12:23:45;18.50;87.70
758;DHT22;363;48.764;9.172;2023-08-07T12:26:14;18.80;90.50
758;DHT22;363;48.764;9.172;2023-08-07T12:28:40;18.80;90.80
758;DHT22;363;48.764;9.172;2023-08-07T12:31:06;18.80;91.30
758;DHT22;363;48.764;9.172;2023-08-07T12:33:32;18.90;91.60
758;DHT22;363;48.764;9.172;2023-08-07T12:35:59;19.00;91.50
758;DHT22;363;48.764;9.172;2023-08-07T12:38:25;18.90;91.40
758;DHT22;363;48.764;9.172;2023-08-07T12:40:51;18.50;91.30
758;DHT22;363;48.764;9.172;2023-08-07T12:43:16;19.20;91.70
758;DHT22;363;48.764;9.172;2023-08-07T12:45:42;18.70;91.80
758;DHT22;363;48.764;9.172;2023-08-07T12:48:08;19.00;91.80
758;DHT22;363;48.764;9.172;2023-08-07T12:50:34;19.40;91.70
758;DHT22;363;48.764;9.172;2023-08-07T12:52:59;19.50;91.70
758;DHT22;363;48.764;9.172;2023-08-07T12:55:25;19.70;92.00
758;DHT22;363;48.764;9.172;2023-08-07T12:57:52;20.20;90.80
758;DHT22;363;48.764;9.172;2023-08-07T13:00:18;20.20;90.40
758;DHT22;363;48.764;9.172;2023-08-07T13:02:45;20.40;90.20
758;DHT22;363;48.764;9.172;2023-08-07T13:05:11;20.30;85.40
758;DHT22;363;48.764;9.172;2023-08-07T13:07:38;19.70;84.40
758;DHT22;363;48.764;9.172;2023-08-07T13:10:05;19.90;84.70
758;DHT22;363;48.764;9.172;2023-08-07T13:12:33;19.70;85.50
758;DHT22;363;48.764;9.172;2023-08-07T13:14:59;20.30;85.30
758;DHT22;363;48.764;9.172;2023-08-07T13:17:25;20.30;84.50
758;DHT22;363;48.764;9.172;2023-08-07T13:19:51;20.30;84.10
758;DHT22;363;48.764;9.172;2023-08-07T13:22:16;20.00;82.00
758;DHT22;363;48.764;9.172;2023-08-07T13:24:42;19.80;83.60
758;DHT22;363;48.764;9.172;2023-08-07T13:27:07;19.90;84.00
758;DHT22;363;48.764;9.172;2023-08-07T13:29:33;19.80;85.00
758;DHT22;363;48.764;9.172;2023-08-07T13:31:58;19.70;85.50
758;DHT22;363;48.764;9.172;2023-08-07T13:34:24;19.80;86.20
758;DHT22;363;48.764;9.172;2023-08-07T13:36:50;19.80;84.60
758;DHT22;363;48.764;9.172;2023-08-07T13:39:15;19.50;84.30
758;DHT22;363;48.764;9.172;2023-08-07T13:41:43;19.40;83.80
758;DHT22;363;48.764;9.172;2023-08-07T13:44:08;19.80;84.20
758;DHT22;363;48.764;9.172;2023-08-07T13:46:34;19.80;84.10
758;DHT22;363;48.764;9.172;2023-08-07T13:49:00;19.90;83.70
758;DHT22;363;48.764;9.172;2023-08-07T13:51:25;20.30;83.90
758;DHT22;363;48.764;9.172;2023-08-07T13:53:51;20.10;82.40
758;DHT22;363;48.764;9.172;2023-08-07T13:56:18;20.20;83.20
758;DHT22;363;48.764;9.172;2023-08-07T13:58:43;21.00;84.20
758;DHT22;363;48.764;9.172;2023-08-07T14:01:09;19.90;82.90
758;DHT22;363;48.764;9.172;2023-08-07T14:03:34;20.30;83.80
758;DHT22;363;48.764;9.172;2023-08-07T14:06:00;20.40;82.90
758;DHT22;363;48.764;9.172;2023-08-07T14:08:26;20.30;83.10
758;DHT22;363;48.764;9.172;2023-08-07T14:10:51;20.30;82.90
758;DHT22;363;48.764;9.172;2023-08-07T14:13:17;19.90;82.10
758;DHT22;363;48.764;9.172;2023-08-07T14:15:43;19.90;82.00
758;DHT22;363;48.764;9.172;2023-08-07T14:18:08;19.80;81.80
758;DHT22;363;48.764;9.172;2023-08-07T14:20:35;20.60;82.30
758;DHT22;363;48.764;9.172;2023-08-07T14:23:01;20.50;80.20
758;DHT22;363;48.764;9.172;2023-08-07T14:25:26;20.60;80.40
758;DHT22;363;48.764;9.172;2023-08-07T14:27:52;20.70;81.40
758;DHT22;363;48.764;9.172;2023-08-07T14:30:19;20.40;79.80
758;DHT22;363;48.764;9.172;2023-08-07T14:32:44;20.20;80.90
758;DHT22;363;48.764;9.172;2023-08-07T14:35:12;21.60;82.70
758;DHT22;363;48.764;9.172;2023-08-07T14:37:39;20.40;80.30
758;DHT22;363;48.764;9.172;2023-08-07T14:40:05;20.10;81.40
758;DHT22;363;48.764;9.172;2023-08-07T14:42:31;19.60;81.10
758;DHT22;363;48.764;9.172;2023-08-07T14:44:57;19.70;81.20
758;DHT22;363;48.764;9.172;2023-08-07T14:47:23;20.20;82.50
758;DHT22;363;48.764;9.172;2023-08-07T14:49:51;19.90;81.50
758;DHT22;363;48.764;9.172;2023-08-07T14:52:17;20.40;81.50
758;DHT22;363;48.764;9.172;2023-08-07T14:54:43;19.60;80.70
758;DHT22;363;48.764;9.172;2023-08-07T14:57:09;20.10;81.30
758;DHT22;363;48.764;9.172;2023-08-07T14:59:35;20.50;82.10
758;DHT22;363;48.764;9.172;2023-08-07T15:02:00;20.50;82.10
758;DHT22;363;48.764;9.172;2023-08-07T15:04:26;20.40;83.00
758;DHT22;363;48.764;9.172;2023-08-07T15:06:51;20.10;83.60
758;DHT22;363;48.764;9.172;2023-08-07T15:09:17;20.20;84.70
758;DHT22;363;48.764;9.172;2023-08-07T15:11:47;19.90;79.60
758;DHT22;363;48.764;9.172;2023-08-07T15:14:13;19.90;80.30
758;DHT22;363;48.764;9.172;2023-08-07T15:16:38;20.30;81.40
758;DHT22;363;48.764;9.172;2023-08-07T15:19:04;20.20;81.20
758;DHT22;363;48.764;9.172;2023-08-07T15:21:30;20.30;80.50
758;DHT22;363;48.764;9.172;2023-08-07T15:23:56;20.00;81.10
758;DHT22;363;48.764;9.172;2023-08-07T15:26:21;20.40;81.80
758;DHT22;363;48.764;9.172;2023-08-07T15:28:47;20.30;82.40
758;DHT22;363;48.764;9.172;2023-08-07T15:31:12;20.20;81.50
758;DHT22;363;48.764;9.172;2023-08-07T15:33:38;20.30;81.90
758;DHT22;363;48.764;9.172;2023-08-07T15:36:04;20.30;82.90
758;DHT22;363;48.764;9.172;2023-08-07T15:38:29;19.90;82.70
758;DHT22;363;48.764;9.172;2023-08-07T15:40:55;20.40;83.10
758;DHT22;363;48.764;9.172;2023-08-07T15:43:21;20.40;83.20
758;DHT22;363;48.764;9.172;2023-08-07T15:45:50;20.30;84.70
758;DHT22;363;48.764;9.172;2023-08-07T15:48:17;20.10;84.10
758;DHT22;363;48.764;9.172;2023-08-07T15:50:42;19.80;83.90
758;DHT22;363;48.764;9.172;2023-08-07T15:53:08;20.30;84.20
758;DHT22;363;48.764;9.172;2023-08-07T15:55:34;20.30;83.30
758;DHT22;363;48.764;9.172;2023-08-07T15:58:05;20.00;82.70
758;DHT22;363;48.764;9.172;2023-08-07T16:00:32;20.30;81.40
758;DHT22;363;48.764;9.172;2023-08-07T16:03:06;19.90;80.40
758;DHT22;363;48.764;9.172;2023-08-07T16:05:33;20.30;82.10
758;DHT22;363;48.764;9.172;2023-08-07T16:07:58;20.30;82.50
758;DHT22;363;48.764;9.172;2023-08-07T16:10:24;19.50;82.60
758;DHT22;363;48.764;9.172;2023-08-07T16:12:54;20.20;82.70
758;DHT22;363;48.764;9.172;2023-08-07T16:15:21;20.10;82.40
758;DHT22;363;48.764;9.172;2023-08-07T16:17:47;20.00;82.90
758;DHT22;363;48.764;9.172;2023-08-07T16:20:13;20.00;83.00
758;DHT22;363;48.764;9.172;2023-08-07T16:22:38;19.80;82.60
758;DHT22;363;48.764;9.172;2023-08-07T16:25:05;19.80;82.80
758;DHT22;363;48.764;9.172;2023-08-07T16:27:31;19.70;83.70
758;DHT22;363;48.764;9.172;2023-08-07T16:29:56;19.90;84.00
758;DHT22;363;48.764;9.172;2023-08-07T16:32:28;19.80;84.70
758;DHT22;363;48.764;9.172;2023-08-07T16:34:54;19.90;85.30
758;DHT22;363;48.764;9.172;2023-08-07T16:37:20;19.70;85.50
758;DHT22;363;48.764;9.172;2023-08-07T16:39:45;19.60;85.60
758;DHT22;363;48.764;9.172;2023-08-07T16:42:11;20.00;86.90
758;DHT22;363;48.764;9.172;2023-08-07T16:44:36;19.80;87.10
758;DHT22;363;48.764;9.172;2023-08-07T16:47:02;19.80;86.40
758;DHT22;363;48.764;9.172;2023-08-07T16:49:27;19.30;85.10
758;DHT22;363;48.764;9.172;2023-08-07T16:51:53;19.70;85.80