sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56991;SDS011;42885;49.754;18.636;2023-04-09T00:02:03;103.15;;;53.20;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:04:34;110.32;;;54.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:07:05;99.87;;;52.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:09:36;100.35;;;52.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:12:07;101.40;;;53.10;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:14:38;104.23;;;52.45;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:17:09;100.90;;;52.62;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:19:40;98.85;;;52.93;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:22:11;97.35;;;53.95;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:24:42;98.55;;;54.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:27:14;96.55;;;53.33;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:29:45;99.15;;;52.62;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:32:16;106.78;;;55.78;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:34:47;104.43;;;56.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:37:19;110.25;;;55.58;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:39:50;100.33;;;52.87;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:42:21;109.10;;;55.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:44:52;96.87;;;53.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:47:23;100.58;;;53.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:49:56;96.00;;;51.07;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:52:28;101.00;;;52.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:55:00;94.83;;;52.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T00:57:33;101.58;;;52.20;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:00:04;97.62;;;49.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:02:35;97.33;;;50.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:05:07;87.43;;;48.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:07:43;98.07;;;49.27;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:13:08;96.08;;;49.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:15:48;90.80;;;49.17;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:18:22;95.25;;;50.52;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:21:13;90.03;;;48.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:29:02;89.13;;;49.10;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:31:35;99.07;;;49.53;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:34:08;91.57;;;48.17;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:36:40;91.63;;;49.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:39:14;100.18;;;50.30;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:41:45;96.40;;;50.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:44:17;94.58;;;48.85;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:46:49;95.70;;;49.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:49:21;97.70;;;50.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:51:52;91.82;;;51.02;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:54:23;101.40;;;52.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:56:56;100.27;;;51.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T01:59:27;97.17;;;51.48;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:02:04;97.55;;;51.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:04:43;90.62;;;49.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:07:35;98.05;;;50.28;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:10:13;86.95;;;47.20;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:12:46;94.42;;;49.18;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:15:19;95.10;;;50.38;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:17:51;94.45;;;50.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:20:22;96.47;;;49.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:22:53;93.97;;;49.60;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:25:24;91.50;;;49.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:27:55;97.80;;;50.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:30:26;94.30;;;49.20;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:32:57;88.67;;;48.08;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:35:28;92.63;;;46.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:37:59;88.27;;;46.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:40:31;91.50;;;47.65;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:43:02;88.40;;;47.35;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:45:33;92.42;;;48.52;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:48:04;86.70;;;47.53;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:50:36;87.63;;;47.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:53:07;87.20;;;46.58;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:55:38;86.15;;;45.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T02:58:09;85.20;;;47.38;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:00:40;88.05;;;46.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:03:11;89.10;;;46.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:05:42;80.00;;;46.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:08:14;88.30;;;46.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:10:45;84.50;;;45.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:13:16;78.43;;;44.30;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:15:50;79.05;;;45.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:18:22;83.22;;;46.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:20:53;83.70;;;46.28;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:23:24;82.02;;;45.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:25:59;85.15;;;45.88;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:28:32;81.53;;;44.88;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:31:04;83.92;;;46.48;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:33:36;83.87;;;47.03;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:36:08;82.60;;;45.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:38:57;86.50;;;46.02;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:41:30;77.10;;;45.97;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:44:02;77.40;;;44.53;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:46:35;85.40;;;45.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:49:06;78.67;;;44.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:51:42;85.10;;;45.48;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:54:13;81.92;;;44.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:56:46;82.40;;;44.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T03:59:17;79.30;;;44.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:01:48;78.30;;;43.78;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:04:19;82.88;;;46.28;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:06:53;79.62;;;44.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:09:28;75.57;;;43.60;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:12:01;73.87;;;41.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:14:34;80.53;;;43.53;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:17:06;76.07;;;41.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:19:38;67.08;;;41.33;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:22:09;70.42;;;40.98;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:24:42;73.77;;;41.33;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:27:14;73.10;;;42.10;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:29:45;70.62;;;39.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:32:21;62.55;;;37.10;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:34:52;64.25;;;38.00;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:37:25;67.40;;;37.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:39:59;91.45;;;52.62;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:42:32;63.90;;;38.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:45:05;61.40;;;36.38;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:47:41;63.68;;;36.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:50:12;59.93;;;35.53;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:52:47;62.15;;;36.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:55:18;59.63;;;36.68;;
56991;SDS011;42885;49.754;18.636;2023-04-09T04:57:52;75.03;;;43.85;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:00:24;67.53;;;42.00;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:02:56;66.12;;;40.35;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:05:29;67.62;;;41.35;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:08:00;64.63;;;38.17;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:10:31;67.67;;;39.58;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:13:03;113.47;;;58.68;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:15:39;147.70;;;75.37;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:18:11;149.27;;;75.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:20:41;121.80;;;64.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:23:12;74.83;;;42.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:25:46;71.97;;;41.33;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:28:20;75.35;;;42.43;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:30:52;76.77;;;44.37;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:33:24;73.55;;;43.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:35:55;68.40;;;40.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:38:26;66.50;;;37.38;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:40:59;65.20;;;38.02;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:43:30;59.80;;;35.10;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:46:01;60.75;;;36.98;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:48:35;65.72;;;39.78;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:51:07;68.90;;;41.37;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:53:40;63.57;;;38.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:56:13;62.37;;;38.27;;
56991;SDS011;42885;49.754;18.636;2023-04-09T05:58:51;64.97;;;38.85;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:01:32;79.62;;;52.08;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:04:04;66.17;;;40.98;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:06:41;69.30;;;39.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:09:10;63.40;;;39.03;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:11:42;67.82;;;39.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:14:13;61.37;;;38.47;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:16:45;69.92;;;39.38;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:19:18;67.40;;;40.17;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:21:49;64.37;;;40.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:24:20;79.37;;;44.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:26:51;87.65;;;49.08;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:29:22;82.47;;;48.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:31:57;85.88;;;54.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:34:29;75.17;;;45.03;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:37:11;75.60;;;45.98;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:39:37;80.07;;;45.93;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:42:09;77.25;;;44.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:44:51;82.22;;;46.55;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:47:22;76.25;;;45.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:49:54;84.68;;;46.94;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:52:25;75.60;;;46.10;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:54:56;82.57;;;46.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:57:27;79.42;;;48.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T06:59:59;74.85;;;45.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:02:30;77.50;;;44.55;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:05:01;83.67;;;49.77;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:07:33;81.65;;;49.45;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:10:07;89.83;;;51.58;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:12:38;97.12;;;54.85;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:15:09;89.13;;;54.00;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:17:44;97.90;;;59.03;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:20:22;97.57;;;56.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:22:56;94.60;;;55.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:25:27;89.55;;;53.58;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:27:58;89.60;;;53.78;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:30:29;80.87;;;47.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:33:00;82.87;;;50.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:35:32;77.47;;;48.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:38:05;72.30;;;45.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:40:36;75.12;;;47.60;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:43:07;81.67;;;49.98;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:45:38;84.00;;;51.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:48:09;84.77;;;51.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:50:40;84.90;;;51.58;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:53:13;81.60;;;51.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:55:44;84.25;;;50.88;;
56991;SDS011;42885;49.754;18.636;2023-04-09T07:58:15;82.03;;;49.53;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:00:53;82.27;;;49.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:03:25;82.15;;;49.98;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:05:56;78.60;;;49.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:08:27;77.15;;;48.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:11:05;72.20;;;45.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:13:31;71.60;;;46.55;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:16:03;68.63;;;43.87;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:18:34;73.60;;;46.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:21:05;71.65;;;44.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:23:36;69.47;;;43.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:26:07;66.73;;;43.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:28:39;65.70;;;42.08;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:31:10;68.63;;;42.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:33:42;66.40;;;43.45;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:36:13;66.80;;;43.65;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:38:44;69.22;;;44.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:41:19;63.80;;;39.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:43:55;56.73;;;37.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:46:27;53.63;;;35.65;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:48:58;60.05;;;38.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:51:29;53.52;;;36.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:54:00;38.38;;;28.35;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:56:32;38.42;;;27.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T08:59:03;47.90;;;34.97;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:01:34;37.35;;;25.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:04:06;35.60;;;24.25;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:06:40;36.80;;;25.43;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:09:16;34.95;;;25.08;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:11:46;33.73;;;23.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:14:22;35.33;;;25.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:19:31;30.43;;;22.82;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:22:04;28.42;;;21.45;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:24:47;25.92;;;20.48;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:27:32;27.30;;;21.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:30:08;27.35;;;22.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:32:42;30.82;;;22.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:35:13;28.03;;;22.00;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:37:44;194.00;;;144.60;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:40:25;27.35;;;21.37;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:42:55;29.30;;;21.35;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:45:26;27.87;;;21.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:47:59;27.83;;;21.87;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:50:32;27.47;;;21.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:53:05;25.73;;;20.97;;
56991;SDS011;42885;49.754;18.636;2023-04-09T09:55:37;26.02;;;20.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:00:47;133.90;;;108.30;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:03:24;28.38;;;21.65;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:05:58;31.20;;;22.60;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:08:32;28.27;;;21.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:11:05;27.13;;;20.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:13:40;29.98;;;23.38;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:16:16;31.10;;;22.45;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:18:48;28.35;;;21.25;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:21:23;28.57;;;21.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:24:02;27.67;;;20.97;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:26:39;30.80;;;22.30;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:29:12;109.03;;;96.07;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:31:51;27.45;;;22.37;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:34:37;32.30;;;24.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:37:13;30.57;;;23.25;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:39:46;31.52;;;23.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:47:36;31.35;;;23.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:50:13;35.03;;;24.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:52:53;32.88;;;24.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T10:58:08;32.40;;;24.65;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:00:41;32.98;;;23.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:03:20;34.15;;;24.60;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:06:02;30.30;;;23.18;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:08:38;30.02;;;23.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:11:10;29.75;;;24.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:13:41;32.53;;;24.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:16:12;42.30;;;27.95;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:18:45;30.20;;;23.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:21:16;28.95;;;22.85;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:23:53;29.52;;;22.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:26:25;23.67;;;19.17;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:28:58;25.43;;;19.70;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:31:42;28.35;;;21.07;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:34:14;28.27;;;21.93;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:36:47;29.82;;;21.25;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:39:18;30.43;;;22.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:41:49;28.73;;;22.35;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:44:20;29.20;;;22.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:46:51;31.55;;;23.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:49:23;34.75;;;24.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:51:55;30.50;;;22.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:54:34;29.27;;;22.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:57:03;28.32;;;22.32;;
56991;SDS011;42885;49.754;18.636;2023-04-09T11:59:36;29.15;;;22.77;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:02:07;28.65;;;23.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:04:47;29.85;;;22.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:07:12;33.00;;;24.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:09:46;34.10;;;24.43;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:12:18;33.00;;;24.53;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:14:49;32.48;;;24.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:17:21;33.53;;;24.80;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:19:52;33.10;;;24.95;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:22:23;30.45;;;23.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:24:54;30.92;;;24.00;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:27:25;30.75;;;23.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:29:56;30.52;;;23.57;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:32:27;33.30;;;24.93;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:34:58;33.75;;;24.95;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:37:29;32.83;;;25.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:40:00;34.50;;;25.27;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:42:31;34.70;;;24.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:45:02;34.75;;;25.32;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:47:34;33.75;;;25.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:50:05;35.50;;;25.07;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:52:38;33.95;;;25.32;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:55:09;34.18;;;25.52;;
56991;SDS011;42885;49.754;18.636;2023-04-09T12:57:42;33.78;;;25.97;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:00:14;34.23;;;25.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:02:45;36.27;;;25.07;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:05:16;36.50;;;26.68;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:07:47;33.08;;;25.25;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:10:19;33.40;;;23.57;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:12:52;30.60;;;23.47;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:15:22;32.17;;;24.67;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:17:54;38.98;;;27.40;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:20:25;39.18;;;29.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:22:57;44.13;;;30.43;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:25:28;42.95;;;31.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:27:59;48.13;;;32.42;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:30:30;47.30;;;32.28;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:33:01;48.67;;;32.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:35:32;47.33;;;32.30;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:38:03;49.63;;;32.57;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:40:34;42.93;;;29.20;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:43:05;40.13;;;28.77;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:45:37;35.60;;;27.05;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:48:08;41.55;;;29.85;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:50:39;41.37;;;29.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:53:10;45.70;;;30.83;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:55:44;44.35;;;32.75;;
56991;SDS011;42885;49.754;18.636;2023-04-09T13:58:15;48.02;;;33.18;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:00:46;45.98;;;32.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:03:17;45.65;;;33.25;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:05:49;51.57;;;34.93;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:08:19;42.17;;;30.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:10:50;42.43;;;31.12;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:13:21;44.53;;;32.65;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:15:52;42.70;;;29.87;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:18:24;47.17;;;32.17;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:20:55;50.25;;;35.10;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:23:27;56.98;;;39.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:25:59;53.83;;;36.88;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:28:32;47.98;;;33.90;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:31:03;43.20;;;31.20;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:33:34;51.45;;;35.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:36:06;50.28;;;34.73;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:38:37;51.45;;;35.78;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:41:08;51.97;;;34.60;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:43:39;51.88;;;35.45;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:46:10;51.98;;;36.15;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:48:41;50.87;;;34.50;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:51:12;53.08;;;35.63;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:53:42;52.77;;;35.13;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:56:13;53.30;;;37.77;;
56991;SDS011;42885;49.754;18.636;2023-04-09T14:58:44;59.65;;;38.23;;
56991;SDS011;42885;49.754;18.636;2023-04-09T15:01:15;53.48;;;36.73;;