sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-03-01T00:01:21;23.10;27.40
31687;DHT22;18285;51.330;4.946;2023-03-01T00:25:32;23.00;27.20
31687;DHT22;18285;51.330;4.946;2023-03-01T00:49:43;23.00;27.60
31687;DHT22;18285;51.330;4.946;2023-03-01T01:13:53;23.00;27.00
31687;DHT22;18285;51.330;4.946;2023-03-01T01:38:04;23.00;27.00
31687;DHT22;18285;51.330;4.946;2023-03-01T02:02:15;23.00;26.90
31687;DHT22;18285;51.330;4.946;2023-03-01T02:26:50;23.00;26.80
31687;DHT22;18285;51.330;4.946;2023-03-01T02:51:38;23.00;26.70
31687;DHT22;18285;51.330;4.946;2023-03-01T03:15:52;23.00;26.60
31687;DHT22;18285;51.330;4.946;2023-03-01T03:40:03;22.90;26.60
31687;DHT22;18285;51.330;4.946;2023-03-01T04:04:13;22.90;26.60
31687;DHT22;18285;51.330;4.946;2023-03-01T04:52:44;22.90;26.50
31687;DHT22;18285;51.330;4.946;2023-03-01T05:16:55;22.80;26.50
31687;DHT22;18285;51.330;4.946;2023-03-01T05:41:14;22.90;26.50
31687;DHT22;18285;51.330;4.946;2023-03-01T06:05:27;22.80;26.50
31687;DHT22;18285;51.330;4.946;2023-03-01T06:29:38;22.80;26.60
31687;DHT22;18285;51.330;4.946;2023-03-01T06:53:48;22.80;27.80
31687;DHT22;18285;51.330;4.946;2023-03-01T07:17:59;22.80;27.40
31687;DHT22;18285;51.330;4.946;2023-03-01T07:42:10;22.80;26.80
31687;DHT22;18285;51.330;4.946;2023-03-01T08:06:21;22.70;26.80
31687;DHT22;18285;51.330;4.946;2023-03-01T08:30:32;22.60;26.70
31687;DHT22;18285;51.330;4.946;2023-03-01T08:54:42;22.60;27.00
31687;DHT22;18285;51.330;4.946;2023-03-01T09:18:54;22.70;27.30
31687;DHT22;18285;51.330;4.946;2023-03-01T09:43:21;22.70;27.60
31687;DHT22;18285;51.330;4.946;2023-03-01T10:31:57;22.80;27.90
31687;DHT22;18285;51.330;4.946;2023-03-01T10:56:09;22.80;28.00
31687;DHT22;18285;51.330;4.946;2023-03-01T11:20:34;22.80;28.20
31687;DHT22;18285;51.330;4.946;2023-03-01T11:44:48;22.90;25.00
31687;DHT22;18285;51.330;4.946;2023-03-01T12:33:49;22.70;26.90
31687;DHT22;18285;51.330;4.946;2023-03-01T13:22:29;21.80;22.80
31687;DHT22;18285;51.330;4.946;2023-03-01T13:46:44;22.00;24.10
31687;DHT22;18285;51.330;4.946;2023-03-01T14:35:28;22.30;27.60
31687;DHT22;18285;51.330;4.946;2023-03-01T14:59:41;22.50;26.10
31687;DHT22;18285;51.330;4.946;2023-03-01T15:24:00;22.40;25.70
31687;DHT22;18285;51.330;4.946;2023-03-01T15:48:19;22.50;26.10
31687;DHT22;18285;51.330;4.946;2023-03-01T16:12:31;22.60;25.50
31687;DHT22;18285;51.330;4.946;2023-03-01T16:36:43;22.40;24.40
31687;DHT22;18285;51.330;4.946;2023-03-01T17:00:54;22.60;24.80
31687;DHT22;18285;51.330;4.946;2023-03-01T17:25:10;22.60;24.70
31687;DHT22;18285;51.330;4.946;2023-03-01T17:49:21;22.70;24.80
31687;DHT22;18285;51.330;4.946;2023-03-01T18:13:31;22.70;24.90
31687;DHT22;18285;51.330;4.946;2023-03-01T18:37:42;22.50;24.60
31687;DHT22;18285;51.330;4.946;2023-03-01T19:01:53;22.60;25.50
31687;DHT22;18285;51.330;4.946;2023-03-01T19:26:09;22.60;25.20
31687;DHT22;18285;51.330;4.946;2023-03-01T19:50:20;22.60;25.40
31687;DHT22;18285;51.330;4.946;2023-03-01T20:14:31;22.50;25.90
31687;DHT22;18285;51.330;4.946;2023-03-01T20:38:42;22.50;26.90
31687;DHT22;18285;51.330;4.946;2023-03-01T21:02:53;22.70;27.40
31687;DHT22;18285;51.330;4.946;2023-03-01T21:27:04;22.80;27.30
31687;DHT22;18285;51.330;4.946;2023-03-01T21:51:18;22.90;25.40
31687;DHT22;18285;51.330;4.946;2023-03-01T22:15:29;22.70;25.80
31687;DHT22;18285;51.330;4.946;2023-03-01T22:39:40;22.70;25.30
31687;DHT22;18285;51.330;4.946;2023-03-01T23:03:50;22.70;25.10
31687;DHT22;18285;51.330;4.946;2023-03-01T23:28:01;22.60;25.60
31687;DHT22;18285;51.330;4.946;2023-03-01T23:52:12;22.60;25.70
