sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48665;SDS011;34452;50.796;4.994;2024-03-25T00:00:08;13.18;;;4.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:02:36;13.38;;;5.43;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:05:03;10.82;;;4.93;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:07:30;7.10;;;4.55;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:14:52;10.38;;;3.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:17:18;7.05;;;3.67;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:19:45;10.57;;;4.07;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:22:16;12.02;;;3.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:24:45;5.78;;;3.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:29:38;7.78;;;3.72;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:32:04;5.93;;;3.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:34:30;5.85;;;3.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:36:57;6.55;;;3.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:41:49;7.38;;;3.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:44:15;11.52;;;3.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:46:40;9.63;;;3.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:49:07;9.73;;;4.68;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:51:33;5.90;;;3.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:53:59;6.57;;;3.53;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:56:25;8.85;;;3.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T00:58:51;6.05;;;3.13;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:01:16;7.88;;;3.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:03:42;8.55;;;2.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:06:08;7.75;;;2.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:08:34;11.00;;;3.17;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:11:00;5.00;;;2.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:13:25;6.68;;;3.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:15:51;7.45;;;3.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:18:17;7.20;;;3.85;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:20:43;6.65;;;3.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:23:09;5.65;;;2.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:25:35;8.50;;;3.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:28:01;8.85;;;2.97;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:30:27;5.03;;;3.03;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:32:54;7.82;;;2.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:35:20;4.57;;;2.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:37:46;8.45;;;3.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:40:11;7.47;;;2.67;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:42:37;6.22;;;2.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:45:03;6.60;;;2.53;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:47:32;7.13;;;2.78;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:50:00;5.85;;;2.33;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:52:28;6.40;;;2.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:54:55;8.88;;;2.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:57:21;5.18;;;2.33;;
48665;SDS011;34452;50.796;4.994;2024-03-25T01:59:47;6.13;;;2.72;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:02:13;5.72;;;2.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:04:39;6.65;;;3.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:07:07;8.63;;;3.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:09:33;5.80;;;3.15;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:12:01;6.20;;;2.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:14:27;7.80;;;3.28;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:16:53;9.52;;;3.33;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:19:19;11.90;;;3.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:21:48;7.50;;;3.55;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:24:13;6.80;;;3.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:26:40;9.43;;;3.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:29:09;8.43;;;3.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:31:34;11.32;;;4.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:34:00;15.48;;;4.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:36:26;8.35;;;4.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:38:53;13.13;;;4.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:41:19;14.85;;;5.78;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:43:44;12.18;;;5.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:46:10;15.43;;;5.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:48:37;13.52;;;5.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:51:02;14.93;;;6.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:53:28;15.40;;;6.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:55:54;16.65;;;6.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T02:58:19;18.20;;;6.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:00:45;16.35;;;6.68;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:03:11;12.20;;;6.78;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:05:36;14.88;;;6.97;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:08:02;16.50;;;6.53;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:10:28;14.68;;;6.97;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:12:54;15.13;;;6.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:15:20;18.33;;;6.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:17:45;19.23;;;7.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:20:11;13.70;;;6.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:22:37;15.98;;;7.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:25:02;21.23;;;6.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:27:28;17.20;;;7.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:29:55;15.45;;;6.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:32:21;11.73;;;6.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:34:47;15.35;;;6.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:37:12;15.40;;;6.55;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:39:38;19.67;;;8.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:42:04;12.13;;;6.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:44:29;13.60;;;6.82;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:46:56;15.27;;;7.15;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:49:21;19.40;;;7.15;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:51:47;17.08;;;6.85;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:54:13;18.55;;;7.72;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:56:38;16.63;;;7.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T03:59:04;17.58;;;8.18;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:01:30;20.17;;;9.07;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:03:55;19.95;;;7.43;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:06:21;14.02;;;7.82;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:08:47;26.52;;;8.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:11:12;20.80;;;9.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:13:38;22.05;;;8.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:16:04;20.77;;;8.82;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:18:31;24.48;;;9.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:20:58;26.45;;;9.32;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:23:24;22.98;;;10.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:25:51;24.88;;;9.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:30:43;28.30;;;11.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:33:09;26.38;;;11.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:35:34;26.55;;;10.27;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:38:00;26.67;;;12.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:40:26;29.88;;;11.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:42:51;25.00;;;11.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:45:17;26.90;;;11.68;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:47:43;31.40;;;12.02;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:50:09;26.42;;;11.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:52:35;27.83;;;11.68;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:55:01;31.65;;;11.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:57:26;34.30;;;13.13;;
48665;SDS011;34452;50.796;4.994;2024-03-25T04:59:52;22.25;;;10.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:02:18;27.00;;;10.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:04:44;33.85;;;12.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:07:10;34.17;;;12.68;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:09:35;30.70;;;12.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:12:01;27.90;;;11.52;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:14:27;31.48;;;12.18;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:16:53;30.92;;;12.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:19:18;31.40;;;13.23;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:21:44;37.38;;;13.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:24:10;34.40;;;13.52;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:26:36;32.88;;;13.23;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:29:02;32.13;;;13.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:31:27;36.92;;;13.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:33:53;27.80;;;12.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:36:19;34.00;;;12.48;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:38:45;31.60;;;12.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:41:11;28.13;;;11.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:43:37;24.42;;;11.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:46:03;24.55;;;10.93;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:48:29;25.60;;;11.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:51:05;26.15;;;11.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:53:32;26.52;;;11.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:55:58;23.30;;;10.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T05:58:24;27.92;;;11.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:00:51;27.85;;;11.93;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:03:20;35.00;;;11.77;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:05:46;30.88;;;11.85;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:10:46;29.83;;;11.13;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:13:12;29.30;;;11.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:15:38;33.20;;;12.27;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:18:03;27.42;;;11.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:20:29;32.78;;;11.43;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:22:55;28.50;;;11.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:25:20;27.45;;;10.68;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:27:46;26.10;;;10.73;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:30:12;24.33;;;10.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:32:56;26.27;;;10.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:35:43;22.58;;;9.77;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:38:09;25.23;;;10.02;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:40:36;22.17;;;9.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:45:28;17.95;;;8.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:47:54;24.33;;;9.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:50:20;18.73;;;9.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:52:46;20.70;;;10.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:55:12;28.40;;;9.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T06:57:38;15.65;;;8.48;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:00:03;31.67;;;10.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:02:35;24.67;;;9.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:05:00;22.58;;;9.02;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:07:26;27.25;;;8.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:09:52;22.30;;;8.32;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:12:19;29.67;;;9.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:14:45;25.02;;;9.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:17:11;23.50;;;8.73;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:19:36;18.58;;;7.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:22:02;28.05;;;8.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:24:28;26.92;;;7.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:26:54;19.83;;;8.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:29:19;26.80;;;7.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:31:45;27.30;;;8.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:34:11;19.83;;;7.93;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:36:37;29.55;;;9.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:39:03;22.23;;;7.72;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:41:31;28.48;;;7.85;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:43:57;25.88;;;9.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:46:22;21.23;;;8.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:48:48;26.27;;;7.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:51:14;23.63;;;9.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:53:39;24.25;;;8.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:56:05;21.42;;;8.43;;
48665;SDS011;34452;50.796;4.994;2024-03-25T07:58:31;25.50;;;8.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:00:57;25.50;;;7.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:03:23;28.30;;;8.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:05:51;17.30;;;6.97;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:08:17;16.75;;;6.82;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:10:43;17.20;;;6.68;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:13:08;22.00;;;7.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:15:34;18.42;;;6.78;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:18:00;19.25;;;6.88;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:20:26;23.05;;;7.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:22:52;20.95;;;6.07;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:25:17;22.83;;;6.53;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:27:43;17.02;;;6.85;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:30:09;22.53;;;6.67;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:35:01;21.02;;;6.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:37:27;15.63;;;5.88;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:39:52;13.20;;;5.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:42:18;24.13;;;6.93;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:44:44;26.38;;;6.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:47:09;16.13;;;6.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:49:35;28.42;;;6.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:52:01;19.23;;;6.93;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:54:27;17.27;;;5.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:56:53;17.42;;;6.72;;
48665;SDS011;34452;50.796;4.994;2024-03-25T08:59:19;15.43;;;6.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:01:45;18.77;;;5.88;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:04:10;17.83;;;5.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:06:36;11.90;;;5.32;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:11:47;16.13;;;5.88;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:14:12;18.10;;;6.43;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:16:38;19.48;;;7.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:19:04;17.23;;;5.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:21:30;14.63;;;5.28;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:23:56;19.25;;;6.18;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:26:23;17.45;;;6.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:28:49;14.60;;;6.13;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:31:15;12.00;;;5.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:33:41;14.15;;;5.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:36:07;16.37;;;5.33;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:38:32;16.65;;;6.55;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:40:58;16.40;;;5.43;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:43:36;16.48;;;5.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:46:04;12.55;;;4.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:48:30;12.20;;;5.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:50:59;15.05;;;5.78;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:55:51;10.20;;;4.72;;
48665;SDS011;34452;50.796;4.994;2024-03-25T09:58:17;12.02;;;4.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:00:44;11.65;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:03:11;14.02;;;4.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:05:38;13.02;;;5.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:08:04;16.45;;;6.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:10:30;9.98;;;4.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:12:56;12.68;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:15:22;9.07;;;3.88;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:17:50;10.02;;;4.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:20:17;12.95;;;4.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:22:43;11.63;;;5.15;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:28:08;12.15;;;3.78;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:30:35;13.55;;;3.78;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:33:04;10.73;;;4.07;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:35:31;10.32;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:37:59;12.15;;;3.75;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:40:30;13.48;;;3.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:43:07;9.75;;;3.15;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:45:37;10.75;;;2.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:48:12;7.15;;;2.42;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:50:43;8.15;;;2.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:55:35;7.13;;;2.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T10:58:02;6.50;;;2.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:00:29;7.25;;;2.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:02:55;9.32;;;2.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:05:21;7.60;;;2.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:10:13;9.05;;;2.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:12:41;6.07;;;2.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:15:08;7.20;;;2.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:17:34;7.18;;;2.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:20:14;3.28;;;1.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:22:53;7.60;;;2.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:25:22;6.03;;;2.03;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:27:47;5.10;;;1.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:30:14;6.47;;;1.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:32:44;7.90;;;2.42;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:35:10;7.28;;;2.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:37:42;5.53;;;2.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:40:09;9.25;;;2.33;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:42:38;3.72;;;1.73;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:45:05;6.55;;;1.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:47:31;6.90;;;1.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:49:57;4.80;;;2.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:52:23;7.63;;;2.15;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:54:55;6.97;;;2.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:57:21;5.00;;;2.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T11:59:47;7.78;;;2.58;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:04:43;6.03;;;1.92;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:07:12;7.32;;;1.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:09:39;6.10;;;1.83;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:12:24;7.50;;;2.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:14:50;4.25;;;1.83;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:17:17;5.50;;;1.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:19:45;4.93;;;2.03;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:22:24;7.97;;;2.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:24:51;4.47;;;1.77;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:27:16;5.72;;;1.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:29:42;5.03;;;2.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:32:09;6.57;;;1.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:34:35;4.85;;;1.45;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:37:01;9.88;;;1.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:39:30;7.05;;;1.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:41:56;6.75;;;1.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:44:22;3.67;;;1.65;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:46:48;2.78;;;1.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:49:15;2.67;;;1.23;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:51:41;4.05;;;1.52;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:54:07;2.97;;;1.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:56:32;4.20;;;1.38;;
48665;SDS011;34452;50.796;4.994;2024-03-25T12:58:58;4.80;;;1.48;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:01:24;3.65;;;1.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:03:50;5.05;;;1.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:06:15;4.68;;;1.83;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:08:41;7.00;;;1.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:11:07;15.85;;;2.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:13:33;11.07;;;2.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:15:58;8.63;;;3.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:18:24;15.88;;;2.72;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:20:50;4.72;;;1.58;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:23:15;4.82;;;1.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:25:41;4.97;;;1.63;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:28:07;3.92;;;1.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:30:32;3.70;;;1.25;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:32:58;2.75;;;1.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:35:24;4.20;;;1.48;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:37:50;13.52;;;7.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:40:16;10.30;;;4.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:42:41;19.55;;;8.23;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:45:08;7.85;;;3.47;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:47:33;15.13;;;7.88;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:50:06;28.63;;;15.60;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:52:32;30.95;;;16.67;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:54:58;17.85;;;8.15;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:57:24;51.05;;;24.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T13:59:50;17.48;;;9.57;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:02:16;7.28;;;3.35;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:04:41;4.20;;;2.03;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:07:07;3.28;;;1.50;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:09:33;4.05;;;1.55;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:11:58;4.65;;;0.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:14:24;2.58;;;0.98;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:16:50;3.45;;;0.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:19:17;2.28;;;0.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:21:43;3.47;;;1.05;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:24:09;2.40;;;0.80;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:26:34;1.75;;;0.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:29:00;4.00;;;1.20;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:31:26;2.55;;;1.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:33:54;2.15;;;0.73;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:36:20;2.85;;;0.85;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:38:47;2.55;;;0.85;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:41:12;6.57;;;2.40;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:43:39;7.10;;;4.28;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:46:05;7.28;;;3.95;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:48:30;6.82;;;2.22;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:50:56;3.53;;;1.83;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:53:22;2.35;;;1.00;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:55:48;3.75;;;1.08;;
48665;SDS011;34452;50.796;4.994;2024-03-25T14:58:13;3.75;;;1.30;;
48665;SDS011;34452;50.796;4.994;2024-03-25T15:00:39;3.03;;;1.10;;
48665;SDS011;34452;50.796;4.994;2024-03-25T15:03:05;3.88;;;0.90;;
48665;SDS011;34452;50.796;4.994;2024-03-25T15:05:30;1.88;;;0.70;;
48665;SDS011;34452;50.796;4.994;2024-03-25T15:07:56;1.77;;;0.80;;