sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-11-19T00:00:55;13.9;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:05:55;16;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:10:55;16;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:15:55;13.4;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:20:55;13.4;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:25:55;12.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:30:55;12.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:35:55;13.4;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:40:55;13.4;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:45:55;12.5;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:50:55;12.5;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T00:55:55;11.9;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:00:55;11.9;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:05:55;11.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:10:55;11.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:15:55;10.8;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:20:55;10.8;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:25:55;10;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:30:55;10;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:35:55;10.7;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:40:55;10.7;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:45:55;7.9;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:50:55;7.9;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T01:55:55;7.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:00:56;7.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:05:55;8.5;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:10:55;8.5;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:15:55;9.2;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:20:55;9.2;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:25:59;8.9;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:30:55;8.9;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:35:55;8.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:40:55;8.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:45:55;9.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:50:55;9.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T02:55:55;7.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:00:55;7.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:05:55;7.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:10:55;7.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:15:55;9.1;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:20:55;9.1;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:25:55;8.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:30:55;8.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:35:56;9;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:40:55;9;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:45:55;8.6;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:50:55;8.6;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T03:55:55;8.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:00:55;8.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:05:55;9.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:10:55;9.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:15:55;9.4;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:20:55;9.4;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:25:55;9.3;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:30:55;9.3;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:35:55;9.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:40:55;9.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:45:55;9.5;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:50:55;9.5;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T04:55:55;8.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:00:55;8.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:05:55;9.5;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:10:55;9.5;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:15:55;8.7;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:20:55;8.7;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:25:55;6.9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:30:55;6.9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:35:55;7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:40:55;7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:45:55;7.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:50:55;7.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T05:55:55;7.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:00:55;7.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:05:55;5.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:10:55;5.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:15:55;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:20:55;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:25:55;7.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:30:55;7.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:35:55;7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:40:55;7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:45:55;7.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:50:55;7.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T06:55:55;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:00:55;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:05:55;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:10:55;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:15:55;7.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:20:55;7.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:25:55;6.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:30:55;6.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:35:55;7.1;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:40:55;7.1;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:45:55;8.7;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:50:55;8.7;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T07:55:55;9;;;7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:00:55;9;;;7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:05:55;8.9;;;7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:10:55;8.9;;;7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:15:55;9.9;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:20:55;9.9;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:25:55;9.9;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:30:55;9.9;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:35:55;10.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:40:55;10.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:45:55;11.6;;;9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:50:55;11.6;;;9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T08:55:55;10.3;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:00:55;10.3;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:05:55;12.5;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:10:55;12.5;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:15:55;11.3;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:20:55;11.3;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:25:55;10.9;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:30:55;10.9;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:35:55;11.6;;;10;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:40:55;11.6;;;10;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:45:55;11.3;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:50:55;11.3;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T09:55:55;11.5;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:00:55;11.5;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:05:55;12.4;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:10:55;12.4;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:15:56;10.3;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:20:55;10.3;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:26:01;9.6;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:30:56;9.6;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:35:56;10.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:40:55;10.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:45:57;9.6;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:50:55;9.6;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T10:55:55;9.4;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:00:56;9.4;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:05:56;9.2;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:10:55;9.2;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:15:56;9.5;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:20:58;9.5;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:25:58;8.9;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:31:00;8.9;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:35:59;9.2;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:41:28;9.2;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:45:55;8.5;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:50:56;8.5;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T11:55:57;7.9;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:00:56;7.9;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:05:55;6.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:10:56;6.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:16:11;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:20:56;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:25:55;5.8;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:31:07;5.8;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:35:55;5.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:41:03;5.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:45:55;5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:50:56;5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T12:55:55;5.2;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:00:59;5.2;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:06:00;5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:10:55;5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:16:01;5.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:20:55;5.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:25:55;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:30:55;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:35:55;5.2;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:40:55;5.2;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:45:55;6.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:50:55;6.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T13:55:55;6.9;;;6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:00:55;6.9;;;6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:05:55;5.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:10:55;5.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:15:55;6.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:20:55;6.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:25:55;7.1;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:30:55;7.1;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:35:55;6.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:40:55;6.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:45:55;6.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:50:55;6.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T14:55:55;6.7;;;6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:00:55;6.7;;;6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:05:55;8;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:10:55;8;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:15:55;8.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:20:55;8.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:25:55;8.6;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:30:55;8.6;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:35:55;9.2;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:40:55;9.2;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:45:55;9.3;;;8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:50:55;9.3;;;8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T15:55:55;9.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:00:55;9.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:05:55;9.4;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:10:55;9.4;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:15:55;10.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:20:55;10.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:25:55;10.2;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:30:55;10.2;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:35:55;9.9;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:40:55;9.9;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:45:55;11.2;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:50:55;11.2;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T16:55:55;12.2;;;10.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:00:55;12.2;;;10.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:05:55;11.3;;;10;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:10:55;11.3;;;10;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:15:55;12.7;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:20:55;12.7;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:25:57;11;;;9.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:30:58;11;;;9.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:35:55;10.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:40:55;10.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:45:55;11.1;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:50:55;11.1;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T17:55:55;11.1;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:00:55;11.1;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:05:55;10.9;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:10:55;10.9;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:15:55;12;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:20:55;12;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:25:55;10.8;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:30:55;10.8;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:35:55;12.6;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:40:55;12.6;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:45:55;13;;;9.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:50:55;13;;;9.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T18:55:55;13.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:00:55;13.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:05:55;15;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:10:55;15;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:15:55;13.9;;;10.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:20:55;13.9;;;10.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:25:55;12.8;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:30:55;12.8;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:35:55;14;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:40:55;14;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:45:55;15.1;;;11.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:50:55;15.1;;;11.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T19:55:55;16.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:00:55;16.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:05:56;15.7;;;11.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:10:55;15.7;;;11.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:15:55;18.4;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:20:55;18.4;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:25:55;19.1;;;13.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:30:55;19.1;;;13.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:35:55;15.3;;;11.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:40:55;15.3;;;11.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:45:55;17.8;;;13.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:50:55;17.8;;;13.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T20:55:55;19.5;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:00:55;19.5;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:05:55;19.4;;;13.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:10:55;19.4;;;13.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:15:59;17.6;;;13.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:20:55;17.6;;;13.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:25:56;18.7;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:30:56;18.7;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:35:56;19.3;;;13.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:40:56;19.3;;;13.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:45:55;19.9;;;14.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:50:55;19.9;;;14.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T21:55:55;21.8;;;14.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:00:55;21.8;;;14.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:05:55;18.6;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:10:55;18.6;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:15:55;20.4;;;14.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:20:55;20.4;;;14.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:25:55;19.4;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:30:55;19.4;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:35:55;18;;;13.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:40:55;18;;;13.2;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:45:55;21.1;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:50:55;21.1;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-11-19T22:55:55;18.9;;;14.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:00:55;18.9;;;14.1;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:05:55;20.1;;;13.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:10:55;20.1;;;13.7;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:15:55;21.3;;;14.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:20:55;21.3;;;14.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:25:55;19.3;;;13.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:30:55;19.3;;;13.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:35:55;19.5;;;14.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:40:55;19.5;;;14.4;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:45:55;19.7;;;13.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:50:55;19.7;;;13.9;;
56271;SDS011;42177;48.914;18.160;2023-11-19T23:55:55;19.3;;;14.1;;
