sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69956;SDS011;57283;54.816;9.482;2024-01-15T00:00:16;9.02;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:02:43;8.25;;;1.67;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:05:11;6.72;;;1.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:07:39;10.38;;;1.73;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:10:07;11.95;;;1.67;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:12:34;10.23;;;1.88;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:15:02;8.88;;;1.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:17:32;3.17;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:20:00;8.52;;;1.27;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:22:28;5.22;;;1.33;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:24:55;7.55;;;1.48;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:27:23;7.50;;;1.58;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:29:51;7.22;;;1.42;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:32:18;6.32;;;1.25;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:34:47;4.38;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:37:15;3.80;;;0.82;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:39:43;8.65;;;1.23;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:42:11;10.52;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:44:39;9.15;;;2.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:47:06;8.35;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:49:34;7.27;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:52:03;4.97;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:54:31;5.88;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:56:59;5.05;;;1.45;;
69956;SDS011;57283;54.816;9.482;2024-01-15T00:59:27;9.63;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:01:54;10.20;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:04:22;8.40;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:06:50;7.03;;;1.73;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:09:19;8.38;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:11:47;7.88;;;1.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:14:14;5.13;;;1.23;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:16:42;10.63;;;1.83;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:19:10;11.52;;;2.03;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:21:37;7.28;;;1.65;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:24:05;7.28;;;1.38;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:26:34;9.17;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:29:02;7.82;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:31:29;11.73;;;1.35;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:33:57;8.02;;;1.25;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:36:25;10.93;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:38:53;8.67;;;1.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:41:20;3.45;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:43:51;13.70;;;1.65;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:46:19;12.93;;;2.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:48:47;9.05;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:51:15;4.23;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:53:43;8.20;;;1.27;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:56:11;19.13;;;2.17;;
69956;SDS011;57283;54.816;9.482;2024-01-15T01:58:40;6.00;;;1.13;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:01:09;8.40;;;1.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:03:37;5.53;;;1.13;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:06:04;8.55;;;1.83;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:08:32;12.10;;;1.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:11:01;9.02;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:13:28;7.97;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:15:56;7.97;;;1.13;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:18:25;8.70;;;1.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:20:53;9.55;;;2.05;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:23:22;7.45;;;1.42;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:25:49;6.30;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:28:17;8.60;;;1.87;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:30:45;7.55;;;1.48;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:33:12;6.78;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:35:40;5.68;;;1.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:38:08;5.55;;;0.82;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:40:37;4.50;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:43:05;7.13;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:45:33;6.85;;;0.75;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:48:00;7.65;;;1.17;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:50:28;11.23;;;1.35;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:52:56;6.00;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:55:23;8.80;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T02:57:52;8.23;;;1.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:00:20;6.55;;;1.13;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:02:49;3.08;;;0.73;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:05:17;6.80;;;0.97;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:07:45;6.68;;;1.25;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:10:12;7.50;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:12:40;5.95;;;1.15;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:15:09;4.78;;;0.95;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:17:37;6.35;;;0.82;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:20:05;3.70;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:22:33;4.50;;;0.82;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:25:02;3.20;;;1.25;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:27:30;5.30;;;1.13;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:29:57;6.20;;;1.23;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:32:26;7.22;;;1.35;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:34:54;3.85;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:37:22;4.68;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:39:51;7.10;;;0.85;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:42:19;6.13;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:44:46;3.88;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:47:14;5.28;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:49:43;5.28;;;1.02;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:52:11;4.05;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:54:38;5.00;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:57:06;6.68;;;0.95;;
69956;SDS011;57283;54.816;9.482;2024-01-15T03:59:34;7.05;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:02:01;5.10;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:04:30;5.22;;;1.35;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:06:59;7.17;;;1.03;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:09:26;4.32;;;1.15;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:11:54;3.03;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:14:21;3.38;;;0.93;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:16:49;3.38;;;0.68;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:19:17;6.00;;;0.87;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:21:44;3.35;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:24:13;3.05;;;0.55;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:26:44;5.72;;;1.05;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:29:12;2.17;;;0.47;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:31:40;3.27;;;1.07;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:34:07;5.85;;;0.55;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:36:38;2.90;;;0.52;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:39:05;4.90;;;0.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:41:34;5.13;;;0.52;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:44:01;2.50;;;0.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:46:29;3.90;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:48:56;2.60;;;0.65;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:51:24;7.03;;;0.93;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:53:52;2.38;;;0.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:56:20;2.60;;;0.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T04:58:49;2.03;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:01:16;3.70;;;0.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:03:44;2.88;;;0.65;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:06:12;2.20;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:08:40;2.70;;;0.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:11:07;2.25;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:13:35;2.22;;;0.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:16:04;3.53;;;0.43;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:18:32;2.70;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:20:59;2.40;;;0.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:23:27;1.98;;;0.98;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:25:55;2.75;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:28:23;3.78;;;1.05;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:30:50;2.65;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:33:20;2.43;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:35:48;3.00;;;0.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:38:16;1.95;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:40:44;2.92;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:43:12;2.70;;;0.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:45:42;2.83;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:48:10;3.80;;;0.47;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:50:39;1.50;;;0.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:53:06;3.22;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:55:35;2.10;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T05:58:02;2.53;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:00:30;2.97;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:02:59;2.67;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:05:27;3.03;;;0.82;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:07:56;2.08;;;0.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:10:23;2.40;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:12:51;2.10;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:15:19;3.15;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:17:46;2.42;;;0.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:20:14;2.83;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:22:42;2.90;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:25:11;3.67;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:27:38;3.35;;;0.65;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:30:06;3.20;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:32:34;3.60;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:35:02;4.47;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:37:30;2.38;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:39:58;1.80;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:42:28;5.63;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:44:55;2.70;;;0.88;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:47:23;4.80;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:49:51;5.10;;;0.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:52:18;2.42;;;0.68;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:54:46;3.28;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:57:14;4.53;;;0.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T06:59:43;3.00;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:02:10;3.50;;;0.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:04:38;4.53;;;0.82;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:07:09;3.45;;;0.85;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:09:36;5.43;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:12:04;3.40;;;0.63;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:14:32;1.92;;;0.47;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:17:01;2.53;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:19:28;2.20;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:21:56;2.67;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:24:24;5.23;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:26:52;2.83;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:29:19;3.65;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:31:47;3.03;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:34:17;3.83;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:36:45;2.50;;;0.53;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:39:13;3.03;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:41:41;2.47;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:44:08;4.22;;;1.02;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:46:36;2.58;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:49:04;5.63;;;0.93;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:51:33;2.55;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:54:01;2.55;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:56:28;2.90;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T07:58:56;2.78;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:01:24;3.30;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:03:51;3.67;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:06:21;3.60;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:08:50;2.90;;;0.68;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:11:18;4.05;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:13:45;2.80;;;0.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:16:13;2.67;;;0.73;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:18:41;2.50;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:21:10;3.80;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:23:37;3.80;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:26:07;3.25;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:28:35;3.72;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:31:05;4.70;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:33:32;3.75;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:36:04;3.22;;;0.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:38:32;4.85;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:41:00;4.83;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:43:28;3.25;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:45:57;4.43;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:48:25;2.88;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:50:54;3.42;;;1.15;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:53:25;3.87;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:55:53;3.67;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T08:58:21;3.83;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:00:50;5.15;;;1.55;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:03:19;3.05;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:05:47;3.80;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:08:16;4.20;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:10:45;3.70;;;0.98;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:13:13;4.10;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:15:40;3.60;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:18:10;3.90;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:20:38;3.50;;;1.25;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:23:05;3.90;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:25:36;3.58;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:28:04;5.18;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:30:31;3.37;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:32:59;3.63;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:35:28;3.05;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:37:56;3.15;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:40:27;5.88;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:43:00;3.67;;;1.15;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:45:28;3.93;;;1.27;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:48:01;5.28;;;1.25;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:50:30;3.42;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:53:00;4.80;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:55:34;3.97;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T09:58:03;3.50;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:00:38;3.72;;;1.23;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:03:08;5.78;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:05:38;4.70;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:08:09;4.68;;;1.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:10:37;4.30;;;1.47;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:13:05;4.32;;;1.45;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:15:44;4.93;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:18:16;4.65;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:20:45;3.72;;;0.95;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:23:18;5.00;;;1.07;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:25:46;4.82;;;1.13;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:28:13;4.32;;;1.13;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:30:43;3.78;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:33:10;5.15;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:35:41;2.90;;;0.83;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:38:11;5.47;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:40:39;4.35;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:43:08;3.90;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:45:36;3.10;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:48:05;3.33;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:50:33;4.13;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:53:02;2.80;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:55:32;3.17;;;1.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T10:58:02;3.38;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:00:31;3.43;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:02:59;2.90;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:05:28;3.75;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:07:55;3.85;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:13:14;4.93;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:15:55;3.88;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:18:23;3.75;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:23:44;2.75;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:26:29;3.33;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:29:00;6.00;;;1.02;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:31:29;3.58;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:33:57;3.15;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:42:00;4.20;;;0.93;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:44:30;3.45;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:46:58;3.63;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:49:29;3.60;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:52:04;3.13;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:54:32;4.40;;;1.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:57:00;4.55;;;1.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T11:59:33;4.43;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:02:03;4.32;;;1.73;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:04:30;4.57;;;1.53;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:06:58;3.78;;;1.55;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:09:26;4.55;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:11:54;5.88;;;1.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:14:27;3.55;;;1.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:16:57;4.33;;;1.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:19:28;3.95;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:21:55;3.58;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:24:23;4.07;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:26:51;4.18;;;1.52;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:29:19;3.83;;;1.47;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:31:47;3.40;;;1.17;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:34:18;4.05;;;1.38;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:36:46;5.00;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:39:14;4.50;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:41:42;3.57;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:44:09;3.97;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:46:38;4.30;;;1.23;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:49:07;6.20;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:51:36;4.50;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:54:05;3.47;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:56:32;4.00;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T12:59:00;4.40;;;1.48;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:01:28;5.78;;;1.52;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:03:56;4.35;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:06:23;3.87;;;1.33;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:08:52;3.78;;;1.38;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:11:20;4.43;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:13:48;4.00;;;1.45;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:16:15;4.63;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:18:43;4.27;;;1.37;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:21:11;5.13;;;1.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:23:39;4.03;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:26:08;3.70;;;0.98;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:28:35;3.63;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:31:03;3.53;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:33:31;4.65;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:35:59;3.88;;;1.10;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:38:27;4.90;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:40:58;3.63;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:43:27;3.60;;;0.73;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:45:54;3.75;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:48:22;3.22;;;0.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:50:50;4.22;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:53:18;2.72;;;0.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:55:46;3.75;;;0.73;;
69956;SDS011;57283;54.816;9.482;2024-01-15T13:58:14;6.18;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:00:43;4.32;;;1.25;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:03:11;3.33;;;0.85;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:05:39;4.30;;;1.08;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:08:07;4.80;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:10:35;5.20;;;1.02;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:13:03;5.32;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:15:31;4.97;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:18:00;6.53;;;1.20;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:20:28;3.70;;;0.75;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:22:55;6.82;;;0.90;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:25:23;5.80;;;0.95;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:27:51;5.43;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:30:19;3.95;;;1.23;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:32:46;3.63;;;1.00;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:35:15;4.05;;;0.70;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:37:43;2.97;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:40:12;2.97;;;0.80;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:42:43;3.50;;;0.85;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:45:11;5.03;;;0.77;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:47:39;2.72;;;0.60;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:50:08;2.60;;;0.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:52:37;4.85;;;1.05;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:55:05;4.97;;;1.50;;
69956;SDS011;57283;54.816;9.482;2024-01-15T14:57:35;4.88;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T15:00:03;5.28;;;1.40;;
69956;SDS011;57283;54.816;9.482;2024-01-15T15:02:33;5.32;;;1.30;;
69956;SDS011;57283;54.816;9.482;2024-01-15T15:05:01;3.53;;;1.10;;