sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29663;DHT22;16578;53.266;7.920;2023-07-13T00:01:37;20.60;66.10
29663;DHT22;16578;53.266;7.920;2023-07-13T00:04:04;20.60;66.20
29663;DHT22;16578;53.266;7.920;2023-07-13T00:06:29;20.60;66.30
29663;DHT22;16578;53.266;7.920;2023-07-13T00:08:59;20.60;66.20
29663;DHT22;16578;53.266;7.920;2023-07-13T00:11:25;20.50;66.20
29663;DHT22;16578;53.266;7.920;2023-07-13T00:13:51;20.50;66.30
29663;DHT22;16578;53.266;7.920;2023-07-13T00:16:17;20.50;66.30
29663;DHT22;16578;53.266;7.920;2023-07-13T00:18:44;20.50;66.40
29663;DHT22;16578;53.266;7.920;2023-07-13T00:21:10;20.50;66.40
29663;DHT22;16578;53.266;7.920;2023-07-13T00:23:40;20.40;66.50
29663;DHT22;16578;53.266;7.920;2023-07-13T00:26:08;20.40;66.40
29663;DHT22;16578;53.266;7.920;2023-07-13T00:28:34;20.40;66.60
29663;DHT22;16578;53.266;7.920;2023-07-13T00:31:01;20.40;66.70
29663;DHT22;16578;53.266;7.920;2023-07-13T00:33:29;20.40;66.80
29663;DHT22;16578;53.266;7.920;2023-07-13T00:35:55;20.40;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T00:38:22;20.30;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T00:40:48;20.30;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T00:43:23;20.30;66.80
29663;DHT22;16578;53.266;7.920;2023-07-13T00:48:18;20.30;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T00:50:48;20.30;66.80
29663;DHT22;16578;53.266;7.920;2023-07-13T00:53:13;20.30;66.70
29663;DHT22;16578;53.266;7.920;2023-07-13T00:55:39;20.20;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T00:58:05;20.20;66.80
29663;DHT22;16578;53.266;7.920;2023-07-13T01:00:34;20.30;66.80
29663;DHT22;16578;53.266;7.920;2023-07-13T01:03:02;20.20;66.80
29663;DHT22;16578;53.266;7.920;2023-07-13T01:05:30;20.20;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T01:07:57;20.20;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T01:10:24;20.10;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T01:12:51;20.10;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T01:18:03;20.10;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T01:20:29;20.10;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:22:55;20.00;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:25:21;20.00;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:27:46;20.00;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:30:12;20.00;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:32:38;20.00;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:35:07;20.00;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:37:33;20.00;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T01:40:02;20.00;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T01:42:28;20.00;67.20
29663;DHT22;16578;53.266;7.920;2023-07-13T01:44:54;19.90;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T01:47:20;20.00;67.20
29663;DHT22;16578;53.266;7.920;2023-07-13T01:49:45;19.90;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T01:52:12;19.90;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T01:54:38;20.00;67.20
29663;DHT22;16578;53.266;7.920;2023-07-13T01:57:03;19.90;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T01:59:29;19.90;67.00
29663;DHT22;16578;53.266;7.920;2023-07-13T02:01:55;19.90;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T02:04:20;19.90;67.10
29663;DHT22;16578;53.266;7.920;2023-07-13T02:06:46;19.90;67.30
29663;DHT22;16578;53.266;7.920;2023-07-13T02:09:11;19.90;67.30
29663;DHT22;16578;53.266;7.920;2023-07-13T02:11:37;19.90;67.50
29663;DHT22;16578;53.266;7.920;2023-07-13T02:14:03;19.90;67.50
29663;DHT22;16578;53.266;7.920;2023-07-13T02:16:30;19.90;67.60
29663;DHT22;16578;53.266;7.920;2023-07-13T02:18:56;19.90;67.50
29663;DHT22;16578;53.266;7.920;2023-07-13T02:21:22;19.90;67.70
29663;DHT22;16578;53.266;7.920;2023-07-13T02:23:49;19.90;67.70
29663;DHT22;16578;53.266;7.920;2023-07-13T02:26:14;19.90;67.70
29663;DHT22;16578;53.266;7.920;2023-07-13T02:28:40;19.90;67.90
29663;DHT22;16578;53.266;7.920;2023-07-13T02:31:11;19.90;67.90
29663;DHT22;16578;53.266;7.920;2023-07-13T02:33:37;19.90;67.90
29663;DHT22;16578;53.266;7.920;2023-07-13T02:36:04;19.90;67.90
29663;DHT22;16578;53.266;7.920;2023-07-13T02:38:31;19.90;68.00
29663;DHT22;16578;53.266;7.920;2023-07-13T02:40:59;19.90;68.10
29663;DHT22;16578;53.266;7.920;2023-07-13T02:43:25;19.90;68.10
29663;DHT22;16578;53.266;7.920;2023-07-13T02:45:51;19.90;68.30
29663;DHT22;16578;53.266;7.920;2023-07-13T02:48:16;20.00;68.30
29663;DHT22;16578;53.266;7.920;2023-07-13T02:50:42;20.00;68.40
29663;DHT22;16578;53.266;7.920;2023-07-13T02:53:09;20.00;69.30
29663;DHT22;16578;53.266;7.920;2023-07-13T02:55:34;20.00;68.30
29663;DHT22;16578;53.266;7.920;2023-07-13T02:58:00;20.00;68.40
29663;DHT22;16578;53.266;7.920;2023-07-13T03:00:27;20.00;68.50
29663;DHT22;16578;53.266;7.920;2023-07-13T03:02:53;20.00;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T03:05:18;20.00;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T03:07:44;20.00;68.50
29663;DHT22;16578;53.266;7.920;2023-07-13T03:10:10;20.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T03:12:35;20.00;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T03:15:01;20.10;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T03:17:26;20.10;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T03:19:52;20.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T03:22:18;20.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T03:24:44;20.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T03:27:09;20.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T03:29:35;20.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T03:32:01;20.10;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T03:34:26;20.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T03:36:54;20.10;68.80
29663;DHT22;16578;53.266;7.920;2023-07-13T03:39:20;20.10;68.90
29663;DHT22;16578;53.266;7.920;2023-07-13T03:41:46;20.10;68.80
29663;DHT22;16578;53.266;7.920;2023-07-13T03:44:12;20.10;69.00
29663;DHT22;16578;53.266;7.920;2023-07-13T03:46:37;20.10;69.00
29663;DHT22;16578;53.266;7.920;2023-07-13T03:49:04;20.10;69.10
29663;DHT22;16578;53.266;7.920;2023-07-13T03:51:30;20.10;69.20
29663;DHT22;16578;53.266;7.920;2023-07-13T03:53:56;20.10;69.10
29663;DHT22;16578;53.266;7.920;2023-07-13T03:56:22;20.10;69.10
29663;DHT22;16578;53.266;7.920;2023-07-13T03:58:49;20.10;69.10
29663;DHT22;16578;53.266;7.920;2023-07-13T04:01:17;20.20;69.30
29663;DHT22;16578;53.266;7.920;2023-07-13T04:03:43;20.10;69.30
29663;DHT22;16578;53.266;7.920;2023-07-13T04:06:15;20.20;69.30
29663;DHT22;16578;53.266;7.920;2023-07-13T04:08:54;20.20;69.50
29663;DHT22;16578;53.266;7.920;2023-07-13T04:11:22;20.20;69.50
29663;DHT22;16578;53.266;7.920;2023-07-13T04:13:48;20.20;69.50
29663;DHT22;16578;53.266;7.920;2023-07-13T04:16:15;20.20;69.50
29663;DHT22;16578;53.266;7.920;2023-07-13T04:18:41;20.20;69.90
29663;DHT22;16578;53.266;7.920;2023-07-13T04:21:07;20.20;69.70
29663;DHT22;16578;53.266;7.920;2023-07-13T04:23:34;20.20;69.70
29663;DHT22;16578;53.266;7.920;2023-07-13T04:25:59;20.20;69.70
29663;DHT22;16578;53.266;7.920;2023-07-13T04:28:25;20.20;69.80
29663;DHT22;16578;53.266;7.920;2023-07-13T04:30:52;20.20;69.90
29663;DHT22;16578;53.266;7.920;2023-07-13T04:33:17;20.30;70.00
29663;DHT22;16578;53.266;7.920;2023-07-13T04:35:46;20.20;70.00
29663;DHT22;16578;53.266;7.920;2023-07-13T04:38:14;20.20;70.10
29663;DHT22;16578;53.266;7.920;2023-07-13T04:40:44;20.30;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T04:43:10;20.30;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T04:45:36;20.30;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T04:48:02;20.30;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T04:50:27;20.30;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T04:52:53;20.30;70.40
29663;DHT22;16578;53.266;7.920;2023-07-13T04:55:19;20.30;70.50
29663;DHT22;16578;53.266;7.920;2023-07-13T04:57:45;20.40;70.50
29663;DHT22;16578;53.266;7.920;2023-07-13T05:00:12;20.40;70.60
29663;DHT22;16578;53.266;7.920;2023-07-13T05:02:38;20.40;70.60
29663;DHT22;16578;53.266;7.920;2023-07-13T05:05:05;20.40;70.60
29663;DHT22;16578;53.266;7.920;2023-07-13T05:07:31;20.40;70.60
29663;DHT22;16578;53.266;7.920;2023-07-13T05:10:01;20.40;70.70
29663;DHT22;16578;53.266;7.920;2023-07-13T05:12:27;20.40;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T05:14:52;20.40;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T05:17:18;20.40;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T05:19:44;20.50;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T05:22:09;20.50;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:24:35;20.50;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:27:00;20.50;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:29:26;20.60;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T05:31:51;20.60;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:34:17;20.60;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:36:43;20.60;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:39:08;20.60;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T05:41:36;20.70;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:44:01;20.70;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T05:46:27;20.70;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T05:48:52;20.70;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T05:51:18;20.80;71.20
29663;DHT22;16578;53.266;7.920;2023-07-13T05:53:43;20.80;71.20
29663;DHT22;16578;53.266;7.920;2023-07-13T05:56:09;20.80;71.30
29663;DHT22;16578;53.266;7.920;2023-07-13T05:58:34;20.80;71.40
29663;DHT22;16578;53.266;7.920;2023-07-13T06:01:07;20.90;71.50
29663;DHT22;16578;53.266;7.920;2023-07-13T06:03:33;20.90;71.40
29663;DHT22;16578;53.266;7.920;2023-07-13T06:05:59;20.90;71.40
29663;DHT22;16578;53.266;7.920;2023-07-13T06:08:26;21.00;71.50
29663;DHT22;16578;53.266;7.920;2023-07-13T06:10:52;21.00;71.50
29663;DHT22;16578;53.266;7.920;2023-07-13T06:13:17;21.10;71.60
29663;DHT22;16578;53.266;7.920;2023-07-13T06:15:48;21.10;71.50
29663;DHT22;16578;53.266;7.920;2023-07-13T06:18:14;21.20;71.50
29663;DHT22;16578;53.266;7.920;2023-07-13T06:20:40;21.20;71.40
29663;DHT22;16578;53.266;7.920;2023-07-13T06:23:05;21.20;71.30
29663;DHT22;16578;53.266;7.920;2023-07-13T06:25:31;21.30;71.10
29663;DHT22;16578;53.266;7.920;2023-07-13T06:27:56;21.30;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T06:30:22;21.30;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T06:32:48;21.30;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T06:35:13;21.30;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T06:37:39;21.40;71.10
29663;DHT22;16578;53.266;7.920;2023-07-13T06:40:05;21.40;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T06:42:31;21.40;71.20
29663;DHT22;16578;53.266;7.920;2023-07-13T06:44:57;21.50;71.20
29663;DHT22;16578;53.266;7.920;2023-07-13T06:47:22;21.50;71.30
29663;DHT22;16578;53.266;7.920;2023-07-13T06:49:48;21.50;71.10
29663;DHT22;16578;53.266;7.920;2023-07-13T06:52:13;21.60;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T06:54:39;21.60;71.20
29663;DHT22;16578;53.266;7.920;2023-07-13T06:57:05;21.60;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T06:59:30;21.70;71.10
29663;DHT22;16578;53.266;7.920;2023-07-13T07:01:56;21.70;71.50
29663;DHT22;16578;53.266;7.920;2023-07-13T07:04:21;21.80;71.50
29663;DHT22;16578;53.266;7.920;2023-07-13T07:06:47;21.80;71.30
29663;DHT22;16578;53.266;7.920;2023-07-13T07:09:13;21.90;71.30
29663;DHT22;16578;53.266;7.920;2023-07-13T07:11:39;21.90;71.20
29663;DHT22;16578;53.266;7.920;2023-07-13T07:14:05;22.00;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T07:16:30;22.00;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T07:18:56;22.10;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T07:21:21;22.10;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T07:23:48;22.20;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T07:26:14;22.20;71.00
29663;DHT22;16578;53.266;7.920;2023-07-13T07:28:40;22.30;70.90
29663;DHT22;16578;53.266;7.920;2023-07-13T07:31:05;22.30;70.50
29663;DHT22;16578;53.266;7.920;2023-07-13T07:33:32;22.40;70.50
29663;DHT22;16578;53.266;7.920;2023-07-13T07:35:58;22.50;70.50
29663;DHT22;16578;53.266;7.920;2023-07-13T07:38:23;22.50;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T07:40:49;22.50;70.30
29663;DHT22;16578;53.266;7.920;2023-07-13T07:43:15;22.50;70.60
29663;DHT22;16578;53.266;7.920;2023-07-13T07:45:40;22.60;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T07:48:07;22.70;70.40
29663;DHT22;16578;53.266;7.920;2023-07-13T07:50:32;22.70;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T07:52:58;22.80;70.50
29663;DHT22;16578;53.266;7.920;2023-07-13T07:55:25;22.80;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T07:57:53;22.90;70.00
29663;DHT22;16578;53.266;7.920;2023-07-13T08:00:19;23.00;69.40
29663;DHT22;16578;53.266;7.920;2023-07-13T08:02:45;23.00;69.50
29663;DHT22;16578;53.266;7.920;2023-07-13T08:05:10;23.00;69.50
29663;DHT22;16578;53.266;7.920;2023-07-13T08:07:37;23.10;69.40
29663;DHT22;16578;53.266;7.920;2023-07-13T08:10:04;23.10;68.70
29663;DHT22;16578;53.266;7.920;2023-07-13T08:12:29;23.20;68.00
29663;DHT22;16578;53.266;7.920;2023-07-13T08:14:55;23.20;67.70
29663;DHT22;16578;53.266;7.920;2023-07-13T08:17:23;23.20;67.50
29663;DHT22;16578;53.266;7.920;2023-07-13T08:19:49;23.20;67.30
29663;DHT22;16578;53.266;7.920;2023-07-13T08:22:15;23.20;67.50
29663;DHT22;16578;53.266;7.920;2023-07-13T08:24:40;23.30;67.40
29663;DHT22;16578;53.266;7.920;2023-07-13T08:27:08;23.30;66.80
29663;DHT22;16578;53.266;7.920;2023-07-13T08:29:34;23.40;66.90
29663;DHT22;16578;53.266;7.920;2023-07-13T08:31:59;23.40;66.70
29663;DHT22;16578;53.266;7.920;2023-07-13T08:34:25;23.40;66.70
29663;DHT22;16578;53.266;7.920;2023-07-13T08:36:50;23.40;66.60
29663;DHT22;16578;53.266;7.920;2023-07-13T08:39:16;23.40;66.50
29663;DHT22;16578;53.266;7.920;2023-07-13T08:41:44;23.50;66.50
29663;DHT22;16578;53.266;7.920;2023-07-13T08:44:19;23.50;66.00
29663;DHT22;16578;53.266;7.920;2023-07-13T08:46:48;23.40;66.50
29663;DHT22;16578;53.266;7.920;2023-07-13T08:49:22;23.60;65.90
29663;DHT22;16578;53.266;7.920;2023-07-13T08:51:57;23.60;66.00
29663;DHT22;16578;53.266;7.920;2023-07-13T08:54:41;23.60;65.40
29663;DHT22;16578;53.266;7.920;2023-07-13T08:57:18;23.70;65.90
29663;DHT22;16578;53.266;7.920;2023-07-13T08:59:45;23.70;66.10
29663;DHT22;16578;53.266;7.920;2023-07-13T09:02:26;23.70;65.60
29663;DHT22;16578;53.266;7.920;2023-07-13T09:10:36;23.90;64.90
29663;DHT22;16578;53.266;7.920;2023-07-13T09:15:49;24.00;63.40
29663;DHT22;16578;53.266;7.920;2023-07-13T09:18:27;24.00;63.70
29663;DHT22;16578;53.266;7.920;2023-07-13T09:21:15;24.00;63.40
29663;DHT22;16578;53.266;7.920;2023-07-13T09:23:42;24.00;63.20
29663;DHT22;16578;53.266;7.920;2023-07-13T09:26:11;23.90;64.30
29663;DHT22;16578;53.266;7.920;2023-07-13T09:28:46;23.90;64.20
29663;DHT22;16578;53.266;7.920;2023-07-13T09:31:20;24.00;64.10
29663;DHT22;16578;53.266;7.920;2023-07-13T09:33:48;24.10;65.20
29663;DHT22;16578;53.266;7.920;2023-07-13T09:36:30;24.10;64.70
29663;DHT22;16578;53.266;7.920;2023-07-13T09:39:35;24.20;63.60
29663;DHT22;16578;53.266;7.920;2023-07-13T09:42:11;24.30;63.30
29663;DHT22;16578;53.266;7.920;2023-07-13T09:44:49;24.30;63.40
29663;DHT22;16578;53.266;7.920;2023-07-13T09:47:21;24.30;63.20
29663;DHT22;16578;53.266;7.920;2023-07-13T09:50:00;24.40;62.90
29663;DHT22;16578;53.266;7.920;2023-07-13T09:52:28;24.40;62.50
29663;DHT22;16578;53.266;7.920;2023-07-13T09:55:04;24.40;62.40
29663;DHT22;16578;53.266;7.920;2023-07-13T09:57:30;24.40;62.20
29663;DHT22;16578;53.266;7.920;2023-07-13T09:59:56;24.40;62.20
29663;DHT22;16578;53.266;7.920;2023-07-13T10:02:29;24.40;62.80
29663;DHT22;16578;53.266;7.920;2023-07-13T10:05:04;24.40;63.00
29663;DHT22;16578;53.266;7.920;2023-07-13T10:07:31;24.40;63.40
29663;DHT22;16578;53.266;7.920;2023-07-13T10:09:59;24.40;63.80
29663;DHT22;16578;53.266;7.920;2023-07-13T10:12:27;24.30;63.60
29663;DHT22;16578;53.266;7.920;2023-07-13T10:14:58;24.30;63.30
29663;DHT22;16578;53.266;7.920;2023-07-13T10:17:31;24.30;62.60
29663;DHT22;16578;53.266;7.920;2023-07-13T10:20:02;24.30;62.70
29663;DHT22;16578;53.266;7.920;2023-07-13T10:22:38;24.30;62.00
29663;DHT22;16578;53.266;7.920;2023-07-13T10:25:17;24.20;61.30
29663;DHT22;16578;53.266;7.920;2023-07-13T10:27:44;24.20;60.40
29663;DHT22;16578;53.266;7.920;2023-07-13T10:30:19;24.10;60.60
29663;DHT22;16578;53.266;7.920;2023-07-13T10:32:46;24.10;60.40
29663;DHT22;16578;53.266;7.920;2023-07-13T10:35:14;24.00;60.40
29663;DHT22;16578;53.266;7.920;2023-07-13T10:40:15;23.80;61.20
29663;DHT22;16578;53.266;7.920;2023-07-13T10:42:44;23.80;61.00
29663;DHT22;16578;53.266;7.920;2023-07-13T10:45:17;23.80;60.90
29663;DHT22;16578;53.266;7.920;2023-07-13T10:47:44;23.70;60.90
29663;DHT22;16578;53.266;7.920;2023-07-13T10:50:24;23.70;61.10
29663;DHT22;16578;53.266;7.920;2023-07-13T10:52:54;23.60;60.60
29663;DHT22;16578;53.266;7.920;2023-07-13T10:58:01;23.50;61.30
29663;DHT22;16578;53.266;7.920;2023-07-13T11:00:30;23.50;61.90
29663;DHT22;16578;53.266;7.920;2023-07-13T11:02:57;23.50;61.80
29663;DHT22;16578;53.266;7.920;2023-07-13T11:07:56;23.40;62.30
29663;DHT22;16578;53.266;7.920;2023-07-13T11:10:48;23.50;62.20
29663;DHT22;16578;53.266;7.920;2023-07-13T11:16:12;23.40;61.90
29663;DHT22;16578;53.266;7.920;2023-07-13T11:18:38;23.40;62.10
29663;DHT22;16578;53.266;7.920;2023-07-13T11:21:15;23.40;62.30
29663;DHT22;16578;53.266;7.920;2023-07-13T11:23:43;23.40;62.60
29663;DHT22;16578;53.266;7.920;2023-07-13T11:26:42;23.40;62.60
29663;DHT22;16578;53.266;7.920;2023-07-13T11:29:09;23.40;62.20
29663;DHT22;16578;53.266;7.920;2023-07-13T11:31:35;23.30;62.80
29663;DHT22;16578;53.266;7.920;2023-07-13T11:34:00;23.30;62.10
29663;DHT22;16578;53.266;7.920;2023-07-13T11:36:30;23.30;62.00
29663;DHT22;16578;53.266;7.920;2023-07-13T11:38:58;23.30;62.00
29663;DHT22;16578;53.266;7.920;2023-07-13T11:41:29;23.20;61.70
29663;DHT22;16578;53.266;7.920;2023-07-13T11:44:11;23.20;61.90
29663;DHT22;16578;53.266;7.920;2023-07-13T11:46:37;23.20;61.90
29663;DHT22;16578;53.266;7.920;2023-07-13T11:49:05;23.20;62.20
29663;DHT22;16578;53.266;7.920;2023-07-13T11:51:34;23.20;62.50
29663;DHT22;16578;53.266;7.920;2023-07-13T11:54:04;23.20;62.70
29663;DHT22;16578;53.266;7.920;2023-07-13T11:56:30;23.20;62.40
29663;DHT22;16578;53.266;7.920;2023-07-13T11:58:59;23.30;62.50
29663;DHT22;16578;53.266;7.920;2023-07-13T12:01:30;23.30;61.20
29663;DHT22;16578;53.266;7.920;2023-07-13T12:04:02;23.30;59.70
29663;DHT22;16578;53.266;7.920;2023-07-13T12:06:31;23.20;58.30
29663;DHT22;16578;53.266;7.920;2023-07-13T12:09:03;23.10;58.80
29663;DHT22;16578;53.266;7.920;2023-07-13T12:11:29;23.00;57.80
29663;DHT22;16578;53.266;7.920;2023-07-13T12:13:55;22.80;57.60
29663;DHT22;16578;53.266;7.920;2023-07-13T12:16:28;22.70;57.60
29663;DHT22;16578;53.266;7.920;2023-07-13T12:18:56;22.60;57.70
29663;DHT22;16578;53.266;7.920;2023-07-13T12:21:26;22.50;58.20
29663;DHT22;16578;53.266;7.920;2023-07-13T12:23:54;22.50;58.90
29663;DHT22;16578;53.266;7.920;2023-07-13T12:26:19;22.40;59.20
29663;DHT22;16578;53.266;7.920;2023-07-13T12:28:52;22.50;59.60
29663;DHT22;16578;53.266;7.920;2023-07-13T12:34:11;22.60;59.70
29663;DHT22;16578;53.266;7.920;2023-07-13T12:36:49;22.60;59.40
29663;DHT22;16578;53.266;7.920;2023-07-13T12:41:45;22.60;60.00
29663;DHT22;16578;53.266;7.920;2023-07-13T12:44:13;22.60;60.90
29663;DHT22;16578;53.266;7.920;2023-07-13T12:46:52;22.60;62.10
29663;DHT22;16578;53.266;7.920;2023-07-13T12:49:22;22.70;63.80
29663;DHT22;16578;53.266;7.920;2023-07-13T12:51:50;22.70;63.60
29663;DHT22;16578;53.266;7.920;2023-07-13T12:54:18;22.70;63.90
29663;DHT22;16578;53.266;7.920;2023-07-13T12:56:45;22.70;64.20
29663;DHT22;16578;53.266;7.920;2023-07-13T12:59:20;22.70;64.70
29663;DHT22;16578;53.266;7.920;2023-07-13T13:01:46;22.70;65.60
29663;DHT22;16578;53.266;7.920;2023-07-13T13:04:12;22.70;66.70
29663;DHT22;16578;53.266;7.920;2023-07-13T13:06:38;22.70;66.00
29663;DHT22;16578;53.266;7.920;2023-07-13T13:09:12;22.70;66.40
29663;DHT22;16578;53.266;7.920;2023-07-13T13:11:39;22.70;67.20
29663;DHT22;16578;53.266;7.920;2023-07-13T13:14:05;22.60;67.30
29663;DHT22;16578;53.266;7.920;2023-07-13T13:16:37;22.60;67.60
29663;DHT22;16578;53.266;7.920;2023-07-13T13:19:26;22.60;67.80
29663;DHT22;16578;53.266;7.920;2023-07-13T13:21:53;22.60;68.40
29663;DHT22;16578;53.266;7.920;2023-07-13T13:24:21;22.60;68.10
29663;DHT22;16578;53.266;7.920;2023-07-13T13:26:49;22.60;68.50
29663;DHT22;16578;53.266;7.920;2023-07-13T13:29:20;22.60;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T13:31:46;22.60;68.50
29663;DHT22;16578;53.266;7.920;2023-07-13T13:34:14;22.40;68.20
29663;DHT22;16578;53.266;7.920;2023-07-13T13:36:41;22.30;68.60
29663;DHT22;16578;53.266;7.920;2023-07-13T13:39:34;22.20;69.00
29663;DHT22;16578;53.266;7.920;2023-07-13T13:42:00;22.10;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T13:44:25;22.00;69.80
29663;DHT22;16578;53.266;7.920;2023-07-13T13:46:55;21.90;69.90
29663;DHT22;16578;53.266;7.920;2023-07-13T13:49:23;21.90;70.10
29663;DHT22;16578;53.266;7.920;2023-07-13T13:51:50;21.80;70.20
29663;DHT22;16578;53.266;7.920;2023-07-13T13:54:17;21.70;70.30
29663;DHT22;16578;53.266;7.920;2023-07-13T13:56:45;21.60;70.10
29663;DHT22;16578;53.266;7.920;2023-07-13T13:59:11;21.60;70.30
29663;DHT22;16578;53.266;7.920;2023-07-13T14:01:38;21.60;70.80
29663;DHT22;16578;53.266;7.920;2023-07-13T14:04:04;21.50;71.10
29663;DHT22;16578;53.266;7.920;2023-07-13T14:06:31;21.50;71.40
29663;DHT22;16578;53.266;7.920;2023-07-13T14:08:57;21.40;71.80
29663;DHT22;16578;53.266;7.920;2023-07-13T14:11:23;21.40;72.20
29663;DHT22;16578;53.266;7.920;2023-07-13T14:13:52;21.40;72.40
29663;DHT22;16578;53.266;7.920;2023-07-13T14:16:20;21.30;72.60
29663;DHT22;16578;53.266;7.920;2023-07-13T14:18:47;21.30;72.90
29663;DHT22;16578;53.266;7.920;2023-07-13T14:21:21;21.30;73.10
29663;DHT22;16578;53.266;7.920;2023-07-13T14:23:47;21.40;73.60
29663;DHT22;16578;53.266;7.920;2023-07-13T14:26:22;21.30;73.30
29663;DHT22;16578;53.266;7.920;2023-07-13T14:28:58;21.30;73.50
29663;DHT22;16578;53.266;7.920;2023-07-13T14:31:26;21.30;73.40
29663;DHT22;16578;53.266;7.920;2023-07-13T14:33:54;21.30;73.70
29663;DHT22;16578;53.266;7.920;2023-07-13T14:36:31;21.30;73.70
29663;DHT22;16578;53.266;7.920;2023-07-13T14:38:58;21.40;74.00
29663;DHT22;16578;53.266;7.920;2023-07-13T14:41:25;21.30;73.70
29663;DHT22;16578;53.266;7.920;2023-07-13T14:43:50;21.30;73.80
29663;DHT22;16578;53.266;7.920;2023-07-13T14:46:42;21.40;74.00
29663;DHT22;16578;53.266;7.920;2023-07-13T14:51:50;21.30;75.00
29663;DHT22;16578;53.266;7.920;2023-07-13T14:54:15;21.30;74.80
29663;DHT22;16578;53.266;7.920;2023-07-13T14:56:41;21.30;74.90
29663;DHT22;16578;53.266;7.920;2023-07-13T14:59:07;21.30;74.80
29663;DHT22;16578;53.266;7.920;2023-07-13T15:01:34;21.40;75.00
29663;DHT22;16578;53.266;7.920;2023-07-13T15:04:00;21.40;75.40
29663;DHT22;16578;53.266;7.920;2023-07-13T15:06:26;21.40;75.40
29663;DHT22;16578;53.266;7.920;2023-07-13T15:08:52;21.50;75.10
29663;DHT22;16578;53.266;7.920;2023-07-13T15:11:18;21.50;75.10
29663;DHT22;16578;53.266;7.920;2023-07-13T15:13:43;21.50;75.20
29663;DHT22;16578;53.266;7.920;2023-07-13T15:16:23;21.50;75.20
29663;DHT22;16578;53.266;7.920;2023-07-13T15:18:50;21.60;75.80
29663;DHT22;16578;53.266;7.920;2023-07-13T15:21:21;21.60;75.50
29663;DHT22;16578;53.266;7.920;2023-07-13T15:23:47;21.60;75.30
29663;DHT22;16578;53.266;7.920;2023-07-13T15:26:15;21.60;75.30
29663;DHT22;16578;53.266;7.920;2023-07-13T15:28:42;21.70;75.30
29663;DHT22;16578;53.266;7.920;2023-07-13T15:31:27;21.70;75.50
29663;DHT22;16578;53.266;7.920;2023-07-13T15:33:55;21.70;75.90
29663;DHT22;16578;53.266;7.920;2023-07-13T15:36:23;21.80;75.80
29663;DHT22;16578;53.266;7.920;2023-07-13T15:38:52;21.80;75.90
29663;DHT22;16578;53.266;7.920;2023-07-13T15:41:22;21.90;76.10
29663;DHT22;16578;53.266;7.920;2023-07-13T15:43:49;21.90;76.30
29663;DHT22;16578;53.266;7.920;2023-07-13T15:46:18;21.90;76.40
29663;DHT22;16578;53.266;7.920;2023-07-13T15:48:44;22.00;76.30
29663;DHT22;16578;53.266;7.920;2023-07-13T15:53:47;22.10;75.60
29663;DHT22;16578;53.266;7.920;2023-07-13T15:56:18;22.20;75.00
29663;DHT22;16578;53.266;7.920;2023-07-13T15:58:44;22.20;74.20
29663;DHT22;16578;53.266;7.920;2023-07-13T16:01:10;22.20;73.90
29663;DHT22;16578;53.266;7.920;2023-07-13T16:03:36;22.30;73.30
29663;DHT22;16578;53.266;7.920;2023-07-13T16:06:02;22.30;72.70
29663;DHT22;16578;53.266;7.920;2023-07-13T16:08:31;22.30;72.40
29663;DHT22;16578;53.266;7.920;2023-07-13T16:10:58;22.30;72.10