sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1806;DHT22;901;48.142;11.516;2023-02-28T00:00:18;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:02:47;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:05:15;-2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:07:43;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:10:11;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:12:38;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:15:07;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:17:34;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:20:04;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:22:33;-2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:25:00;-2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:27:27;-2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:29:57;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:32:23;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:34:50;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:37:18;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:39:45;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:42:12;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:44:39;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:47:06;-1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:49:33;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:52:00;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:54:28;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:56:55;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T00:59:22;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:01:48;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:04:15;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:06:42;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:09:10;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:11:38;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:14:08;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:16:35;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:19:02;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:21:28;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:23:57;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:26:24;-2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:28:53;-2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:31:20;-2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:33:48;-2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:36:16;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:38:43;-2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:41:16;-2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:43:55;-2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:46:22;-2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:48:53;-2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:51:26;-2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:53:59;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:56:29;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T01:58:58;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:01:27;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:03:56;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:06:25;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:08:53;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:11:22;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:14:09;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:16:50;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:19:49;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:22:46;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:25:28;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:28:20;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:31:11;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:36:46;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:39:19;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:41:52;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:44:22;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:46:53;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:49:23;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:51:53;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:54:24;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:56:56;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T02:59:24;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:01:54;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:04:23;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:06:52;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:09:20;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:11:47;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:14:37;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:17:36;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:20:15;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:22:52;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:25:29;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:28:03;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:30:36;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:33:09;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:35:40;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:38:15;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:40:48;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:43:18;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:45:46;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:48:19;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:50:49;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:53:22;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:55:55;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T03:58:29;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:01:02;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:03:34;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:06:01;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:08:30;-3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:11:02;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:13:29;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:15:56;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:18:23;-3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:20:50;-3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:23:17;-2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:25:45;-2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:28:12;-2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:30:38;-3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:33:06;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:35:32;-2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:37:59;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:40:26;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:42:54;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:45:21;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:47:48;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:50:15;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:52:42;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:55:09;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T04:57:36;-2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:00:06;-2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:02:37;-2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:05:05;-2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:07:32;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:09:59;-2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:12:25;-2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:14:53;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:17:21;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:19:48;-2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:22:15;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:24:42;-2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:27:09;-2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:29:36;-2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:32:08;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:34:37;-2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:37:04;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:39:31;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:41:58;-2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:44:25;-2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:46:52;-2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:49:19;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:51:47;-2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:54:14;-2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:56:41;-2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T05:59:09;-2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:01:38;-2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:04:07;-1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:06:34;-1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:09:03;-1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:11:30;-1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:13:58;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:16:26;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:18:53;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:21:21;-1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:23:48;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:26:16;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:28:43;-1.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:31:12;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:33:39;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:36:07;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:38:35;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:41:02;-1.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:43:34;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:46:02;-1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:48:29;-1.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:51:02;-1.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:53:29;-1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:55:56;-1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T06:58:23;-1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:00:52;-1.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:03:20;-1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:05:48;-1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:08:15;-1.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:10:42;-1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:13:09;-1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:15:37;-1.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:18:05;-1.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:20:32;-1.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:22:58;-1.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:25:27;-1.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:30:40;-1.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:33:09;-1.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:35:35;-1.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:38:03;-1.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:40:30;-1.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:42:58;-1.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:45:25;-1.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:47:54;-1.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:50:23;-1.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:52:50;-1.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:55:17;-0.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T07:57:44;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:00:12;-0.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:02:39;-0.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:05:06;-0.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:07:35;-0.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:10:02;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:12:31;-0.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:14:58;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:17:25;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:19:51;-0.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:22:18;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:24:46;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:27:14;-1.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:29:41;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:32:08;-1.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:34:34;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:37:01;-0.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:39:28;-1.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:41:56;-0.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:44:23;-0.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:46:50;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:49:16;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:51:44;-0.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:54:11;-0.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:56:38;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T08:59:08;-0.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:01:35;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:04:02;-0.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:06:29;-0.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:08:56;-0.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:11:25;-0.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:13:52;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:16:20;-0.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:18:48;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:21:16;-0.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:23:44;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:26:14;-0.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:28:41;-0.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:31:12;-0.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:33:40;0.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:36:08;-0.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:38:35;0.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:41:08;0.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:43:39;0.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:46:13;0.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:48:45;0.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:51:24;0.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:53:53;0.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:56:22;0.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T09:58:56;0.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:01:27;0.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:04:01;0.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:06:36;0.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:09:08;0.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:11:39;0.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:14:14;0.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:16:44;1.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:19:22;1.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:21:55;1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:24:28;1.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:27:00;2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:29:28;1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:31:59;1.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:34:28;1.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:36:56;1.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:39:38;2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:42:16;1.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:44:45;1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:47:14;2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:49:48;2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:52:33;2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:55:19;2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T10:57:47;2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:00:17;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:02:44;2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:05:28;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:07:57;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:10:28;2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:12:56;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:15:25;2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:17:56;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:20:28;2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:22:57;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:25:26;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:27:57;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:30:34;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:33:26;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:35:58;2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:38:26;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:41:05;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:43:44;2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:46:20;2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:48:55;2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:51:29;2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:54:08;2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:56:38;2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T11:59:33;2.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:02:20;2.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:04:59;2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:07:38;2.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:10:20;1.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:12:55;2.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:18:30;2.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:21:07;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:23:56;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:26:34;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:29:11;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:31:43;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:34:15;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:36:44;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:39:18;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:41:48;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:44:20;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:46:51;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:49:23;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:51:53;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:54:26;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:57:02;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T12:59:37;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:02:27;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:10:50;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:13:21;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:16:04;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:18:34;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:21:03;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:24:00;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:29:36;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:32:20;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:38:22;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:40:49;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:43:17;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:46:12;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:48:39;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:51:38;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:54:17;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:56:49;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T13:59:26;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:02:30;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:05:02;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:07:31;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:10:02;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:12:57;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:15:39;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:18:23;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:20:54;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:23:35;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:26:14;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:28:55;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:31:32;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:34:17;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:36:47;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:39:16;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:41:46;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:44:15;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:46:44;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:49:27;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:52:03;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:54:32;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:56:59;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T14:59:28;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:02:19;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:04:55;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:07:22;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:10:07;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:12:35;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:15:02;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:17:30;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:19:58;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:22:31;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:25:02;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:27:32;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:30:04;3.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:32:33;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:35:24;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:37:54;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:40:25;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:43:03;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:45:36;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:48:15;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:50:44;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:53:15;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:55:42;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T15:58:11;3.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:00:39;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:03:24;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:08:52;3.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:11:20;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:13:48;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:16:17;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:18:44;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:21:11;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:23:38;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:26:06;3.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:28:37;3.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:31:06;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:33:34;2.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:36:01;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:38:28;2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:40:58;2.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:43:27;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:45:55;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:48:25;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:50:52;2.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:53:19;2.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:55:46;2.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-28T16:58:15;2.50;99.90