sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21233;SDS011;10774;42.178;26.578;2022-12-10T00:00:39;35.47;;;17.17;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:03:04;33.67;;;17.73;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:05:32;35.00;;;17.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:07:58;38.60;;;17.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:10:23;38.72;;;17.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:12:49;34.35;;;17.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:15:14;34.80;;;17.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:17:40;39.83;;;17.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:20:05;36.90;;;16.83;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:22:31;31.95;;;15.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:24:56;32.15;;;15.63;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:27:22;38.22;;;15.65;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:29:47;32.08;;;15.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:32:12;32.47;;;15.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:34:38;36.28;;;15.00;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:37:03;37.35;;;14.65;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:39:28;46.28;;;16.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:41:54;34.80;;;15.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:44:19;43.15;;;16.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:46:45;35.65;;;15.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:49:10;40.90;;;15.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:51:37;36.30;;;14.73;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:54:03;38.42;;;15.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:56:29;43.28;;;14.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T00:58:57;39.28;;;13.50;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:01:25;38.85;;;14.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:03:57;34.67;;;13.32;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:06:29;30.10;;;12.90;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:08:57;33.33;;;13.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:11:25;26.10;;;12.32;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:13:55;30.65;;;12.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:16:22;30.17;;;12.57;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:18:48;36.22;;;13.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:21:15;30.25;;;12.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:23:42;22.17;;;10.93;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:26:10;33.15;;;11.63;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:28:38;29.05;;;12.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:31:08;36.53;;;12.38;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:33:39;37.72;;;12.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:36:06;30.88;;;12.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:38:37;34.95;;;13.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:41:03;26.77;;;12.32;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:43:47;33.85;;;12.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:46:19;30.50;;;12.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:48:45;33.67;;;12.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:51:12;33.67;;;12.13;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:53:39;25.13;;;11.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:56:05;33.67;;;12.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T01:58:30;29.00;;;10.88;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:01:04;34.15;;;12.38;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:03:38;31.20;;;12.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:12:12;32.47;;;13.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:17:16;41.33;;;13.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:22:13;30.58;;;12.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:24:41;40.67;;;13.38;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:27:14;33.00;;;12.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:29:45;34.67;;;12.57;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:32:14;28.80;;;12.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:34:46;39.85;;;13.90;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:37:16;29.65;;;12.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:39:48;36.58;;;13.48;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:42:18;37.33;;;13.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:44:46;41.30;;;14.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:47:14;29.23;;;12.77;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:49:41;36.30;;;14.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:52:11;34.47;;;14.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T02:57:18;41.63;;;13.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:02:46;33.47;;;12.63;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:05:55;29.02;;;11.32;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:08:32;32.88;;;10.98;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:13:39;27.38;;;11.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:16:28;18.38;;;9.13;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:19:00;26.30;;;10.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:21:28;26.65;;;9.77;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:23:55;27.23;;;9.73;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:26:21;23.10;;;10.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:28:52;26.77;;;9.82;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:31:26;29.95;;;10.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:33:53;35.28;;;11.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:36:19;22.52;;;10.32;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:38:46;25.92;;;10.88;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:41:11;31.15;;;12.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:43:49;31.00;;;11.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:46:15;30.17;;;11.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:48:41;28.08;;;10.75;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:51:06;29.00;;;10.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:53:31;28.40;;;11.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T03:59:18;26.58;;;10.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:01:44;29.35;;;10.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:04:10;27.48;;;10.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:06:37;27.83;;;10.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:09:04;36.67;;;12.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:11:29;30.35;;;10.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:13:55;25.42;;;11.13;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:16:39;31.75;;;11.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:19:12;35.28;;;12.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:21:39;30.45;;;13.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:27:31;38.83;;;14.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:29:57;25.48;;;12.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:32:24;34.80;;;13.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:34:51;26.10;;;13.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:37:17;22.95;;;12.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:39:43;28.75;;;11.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:42:09;28.38;;;13.02;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:44:35;26.80;;;11.98;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:47:02;25.13;;;11.00;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:49:28;33.75;;;11.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:51:54;24.65;;;12.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:54:20;27.15;;;11.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:56:46;21.95;;;11.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T04:59:11;31.48;;;15.65;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:01:37;29.20;;;11.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:04:05;29.00;;;11.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:06:32;29.13;;;11.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:08:57;29.05;;;12.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:11:24;30.05;;;13.73;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:13:52;31.48;;;15.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:16:19;34.63;;;16.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:18:45;44.17;;;17.42;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:21:11;38.95;;;17.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:23:39;38.58;;;17.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:26:28;37.40;;;17.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:28:53;41.90;;;18.17;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:31:21;33.92;;;17.02;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:33:48;31.52;;;14.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:36:15;32.08;;;14.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:38:42;39.65;;;17.17;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:41:11;30.13;;;14.85;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:43:41;38.10;;;16.67;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:46:12;27.80;;;15.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:48:39;32.05;;;14.82;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:51:09;33.17;;;15.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:53:39;30.00;;;14.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:56:09;29.70;;;14.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T05:58:37;37.60;;;15.00;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:01:10;35.03;;;14.63;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:03:38;27.05;;;11.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:06:03;29.75;;;13.48;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:08:30;24.77;;;12.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:10:56;28.17;;;11.88;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:13:23;24.67;;;11.88;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:15:48;29.65;;;13.93;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:18:14;31.77;;;13.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:20:39;26.95;;;14.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:23:05;30.30;;;15.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:25:31;26.77;;;13.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:27:57;27.92;;;12.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:30:22;24.80;;;11.90;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:32:48;27.63;;;11.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:35:13;29.10;;;10.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:37:39;20.80;;;10.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:40:04;21.15;;;10.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:42:30;22.20;;;10.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:44:56;24.60;;;10.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:47:21;21.25;;;9.98;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:49:47;27.13;;;10.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:52:12;26.30;;;11.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:54:38;27.40;;;10.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:57:03;28.05;;;10.57;;
21233;SDS011;10774;42.178;26.578;2022-12-10T06:59:29;18.40;;;9.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:01:54;19.85;;;9.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:04:20;25.38;;;10.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:06:45;18.65;;;10.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:09:11;21.27;;;9.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:11:36;19.60;;;9.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:14:02;21.48;;;8.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:16:28;22.60;;;9.00;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:18:55;20.98;;;9.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:21:24;29.60;;;9.50;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:23:51;19.73;;;8.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:26:20;15.55;;;8.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:28:46;20.67;;;9.02;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:31:11;23.17;;;11.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:33:37;19.35;;;9.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:36:03;23.05;;;10.02;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:38:32;22.35;;;9.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:41:01;18.52;;;8.90;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:43:28;23.35;;;9.90;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:45:53;19.27;;;8.65;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:48:19;25.80;;;9.50;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:50:44;22.33;;;9.50;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:53:09;18.25;;;9.32;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:55:35;17.98;;;9.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T07:58:00;19.75;;;9.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:00:25;23.75;;;8.48;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:02:51;21.35;;;8.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:05:16;16.05;;;7.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:07:42;19.23;;;7.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:10:07;20.13;;;8.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:12:32;20.50;;;8.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:14:58;23.38;;;9.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:17:23;14.93;;;7.85;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:19:49;19.25;;;9.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:22:15;18.20;;;6.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:24:41;15.88;;;6.63;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:27:06;19.55;;;7.85;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:29:32;16.27;;;6.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:31:57;17.33;;;7.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:34:23;23.20;;;8.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:36:48;15.02;;;7.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:39:13;18.08;;;7.65;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:41:41;25.35;;;13.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:44:07;16.42;;;7.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:46:33;19.67;;;7.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:48:58;22.25;;;8.73;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:51:24;18.23;;;8.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:53:50;24.08;;;9.38;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:56:16;21.27;;;7.93;;
21233;SDS011;10774;42.178;26.578;2022-12-10T08:58:41;17.73;;;7.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:01:11;16.90;;;6.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:03:38;22.75;;;7.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:06:04;24.95;;;7.75;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:08:32;23.95;;;6.97;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:10:58;16.20;;;6.00;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:13:23;19.50;;;6.53;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:15:51;19.25;;;6.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:18:17;18.95;;;6.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:20:43;17.80;;;5.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:23:09;19.10;;;6.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:25:35;17.90;;;5.75;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:28:01;21.35;;;7.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:30:27;18.92;;;5.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:32:52;16.92;;;6.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:35:18;18.27;;;7.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:37:43;20.20;;;6.57;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:40:10;25.65;;;8.63;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:42:47;13.95;;;7.85;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:53:18;17.77;;;6.93;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:55:46;19.85;;;6.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T09:58:15;23.95;;;5.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:00:47;14.73;;;5.53;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:03:16;21.08;;;6.28;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:05:44;20.33;;;5.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:08:15;22.42;;;6.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:10:48;21.77;;;6.28;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:13:19;18.15;;;5.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:15:53;18.98;;;5.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:20:50;16.92;;;6.03;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:23:15;16.77;;;5.85;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:25:41;22.25;;;6.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:28:12;20.83;;;6.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:30:43;21.55;;;5.97;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:33:10;20.25;;;6.28;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:35:52;17.25;;;6.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:38:21;22.83;;;7.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:40:57;17.25;;;6.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:43:26;25.50;;;6.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:46:17;22.13;;;6.63;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:48:47;20.00;;;6.75;;
21233;SDS011;10774;42.178;26.578;2022-12-10T10:53:42;17.08;;;5.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:01:23;24.10;;;7.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:03:55;18.98;;;5.90;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:06:22;17.70;;;5.38;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:08:56;21.17;;;5.72;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:11:25;23.42;;;7.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:17:28;14.75;;;5.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:19:58;22.85;;;5.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:22:32;19.70;;;6.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:24:59;21.35;;;5.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:30:18;14.18;;;4.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:33:04;23.75;;;5.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:38:48;17.88;;;5.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:44:32;18.65;;;5.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:47:22;15.80;;;4.78;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:50:26;18.83;;;4.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:53:41;16.80;;;4.90;;
21233;SDS011;10774;42.178;26.578;2022-12-10T11:55:56;17.15;;;4.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:12:07;17.85;;;4.97;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:14:46;19.73;;;4.93;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:19:47;16.15;;;4.97;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:25:02;22.52;;;5.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:30:24;15.38;;;4.97;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:35:22;15.35;;;5.82;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:46:00;17.05;;;5.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:48:32;14.43;;;4.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:51:12;20.27;;;5.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T12:53:43;24.85;;;6.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:03:57;17.83;;;4.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:06:24;28.02;;;5.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:08:53;16.73;;;4.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:11:30;18.50;;;5.28;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:24:22;15.30;;;4.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:29:51;17.10;;;4.45;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:32:41;19.83;;;5.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T13:48:55;23.87;;;5.93;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:05:27;13.40;;;4.68;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:08:06;23.02;;;6.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:10:39;14.55;;;4.93;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:13:06;17.15;;;5.50;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:15:33;24.05;;;6.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:18:09;21.15;;;4.80;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:20:39;20.83;;;5.03;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:26:11;17.75;;;5.35;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:28:46;18.85;;;5.95;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:31:17;18.63;;;5.53;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:33:46;15.98;;;5.65;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:36:21;19.23;;;5.82;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:38:53;20.98;;;6.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:41:19;13.45;;;5.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:43:47;28.33;;;6.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:46:18;21.48;;;5.85;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:48:49;16.23;;;6.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:51:18;20.80;;;5.88;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:53:46;23.23;;;6.82;;
21233;SDS011;10774;42.178;26.578;2022-12-10T14:56:19;21.23;;;6.50;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:01:18;16.95;;;6.10;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:03:53;15.98;;;5.75;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:06:20;21.75;;;5.78;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:08:46;21.45;;;6.13;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:11:16;26.52;;;7.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:13:44;57.10;;;22.70;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:16:15;35.83;;;16.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:19:06;25.13;;;6.00;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:21:33;21.35;;;7.55;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:24:07;21.23;;;6.43;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:26:41;16.25;;;6.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:31:48;28.02;;;7.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:34:14;24.80;;;7.53;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:36:41;26.65;;;7.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:45:24;27.88;;;9.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:47:51;30.73;;;11.40;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:50:24;39.60;;;12.13;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:52:51;33.53;;;13.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:55:16;39.45;;;16.15;;
21233;SDS011;10774;42.178;26.578;2022-12-10T15:57:42;47.47;;;20.73;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:00:18;47.28;;;20.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:02:57;43.35;;;19.65;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:05:31;27.15;;;11.18;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:07:58;25.88;;;9.77;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:10:27;34.50;;;15.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:13:03;33.88;;;16.05;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:15:30;32.30;;;10.57;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:18:03;34.75;;;12.57;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:20:30;33.78;;;14.98;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:22:57;29.33;;;10.57;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:25:24;29.20;;;12.25;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:27:51;39.65;;;12.60;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:30:18;30.95;;;10.07;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:32:46;33.30;;;10.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:35:12;36.92;;;14.23;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:37:40;26.52;;;10.98;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:40:07;30.70;;;11.52;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:42:32;27.98;;;11.27;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:44:58;31.63;;;12.50;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:47:24;36.35;;;13.02;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:49:50;31.17;;;12.20;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:52:16;37.60;;;12.30;;
21233;SDS011;10774;42.178;26.578;2022-12-10T16:54:42;35.50;;;13.20;;