sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17650;SDS011;26663;59.302;18.082;2023-01-23T00:00:23;3.63;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:03:29;4.07;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:06:36;4.13;;;3.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:09:42;3.73;;;3.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:12:50;3.77;;;3.57;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:15:56;4.10;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:19:02;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:22:09;3.90;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:25:17;3.87;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:28:24;3.87;;;3.57;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:31:30;3.50;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:34:40;4.00;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:37:45;4.63;;;3.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:40:52;3.30;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:44:00;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:47:05;4.17;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:50:11;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:53:16;5.13;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:56:23;3.80;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T00:59:30;3.47;;;3.27;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:02:35;3.40;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:05:41;3.10;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:08:47;3.40;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:11:53;3.37;;;3.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:14:59;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:18:09;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:21:15;3.00;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:24:21;3.23;;;3.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:27:28;3.23;;;3.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:30:35;3.63;;;2.83;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:33:42;3.07;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:36:48;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:39:53;2.97;;;2.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:43:03;2.70;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:46:19;3.00;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:49:26;2.83;;;2.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:52:37;3.17;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:55:45;3.67;;;3.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T01:58:51;3.10;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:02:01;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:05:08;2.87;;;2.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:08:17;2.73;;;2.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:11:23;2.60;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:14:29;3.00;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:17:35;3.07;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:20:40;3.03;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:23:49;3.10;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:27:10;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:30:17;3.30;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:33:47;2.70;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:36:54;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:39:59;3.60;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:43:10;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:46:24;3.23;;;3.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:49:29;3.63;;;3.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:52:38;3.87;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:55:43;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T02:58:50;3.40;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:02:13;4.13;;;3.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:05:19;4.20;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:08:26;4.00;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:11:35;4.10;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:14:44;4.30;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:17:50;4.20;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:20:59;3.73;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:24:05;3.63;;;3.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:27:11;3.50;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:30:22;3.90;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:33:27;3.77;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:36:32;3.90;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:39:39;4.30;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:43:02;4.10;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:46:11;4.70;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:49:17;3.97;;;3.77;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:52:30;3.57;;;3.37;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:55:36;3.80;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T03:58:41;3.53;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:01:49;3.83;;;3.57;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:04:55;3.67;;;3.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:08:00;3.43;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:11:07;4.03;;;3.83;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:14:14;4.03;;;3.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:17:20;3.60;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:20:26;3.67;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:23:33;4.10;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:26:38;3.30;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:29:43;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:32:51;3.63;;;3.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:35:57;3.67;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:39:04;3.57;;;3.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:42:11;3.67;;;3.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:45:26;3.33;;;3.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:48:58;3.57;;;3.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:52:04;3.53;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:55:13;3.93;;;3.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T04:58:18;3.70;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:01:24;4.33;;;4.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:04:35;4.00;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:07:40;3.80;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:10:49;3.87;;;3.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:13:55;3.67;;;3.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:17:00;4.27;;;3.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:20:21;3.83;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:23:32;3.77;;;3.57;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:26:38;4.23;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:29:44;4.57;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:32:54;4.00;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:36:01;4.30;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:39:09;4.47;;;4.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:42:14;4.07;;;3.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:45:37;4.53;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:48:50;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:51:57;5.00;;;4.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:55:03;5.03;;;4.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T05:58:10;4.13;;;3.83;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:01:36;4.80;;;4.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:05:04;4.27;;;3.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:08:31;4.53;;;4.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:11:38;5.83;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:14:44;4.77;;;4.37;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:17:50;4.40;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:20:56;4.63;;;4.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:24:04;4.50;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:27:10;4.70;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:30:15;4.73;;;4.27;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:33:23;3.80;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:36:31;4.63;;;4.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:39:40;4.50;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:42:47;4.37;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:45:53;5.30;;;4.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:48:59;5.43;;;4.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:52:11;5.33;;;4.83;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:55:20;5.33;;;4.83;;
17650;SDS011;26663;59.302;18.082;2023-01-23T06:58:26;7.93;;;5.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:01:31;6.27;;;5.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:04:58;5.03;;;4.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:08:04;4.57;;;4.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:11:12;4.70;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:14:18;4.83;;;4.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:17:26;4.90;;;4.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:20:37;5.43;;;4.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:23:42;5.43;;;5.03;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:26:49;5.57;;;5.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:29:54;6.63;;;5.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:32:59;6.13;;;5.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:36:05;11.40;;;5.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:39:11;7.70;;;6.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:42:19;10.93;;;5.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:45:26;8.43;;;6.57;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:48:31;9.20;;;6.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:51:36;7.67;;;5.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:54:41;6.80;;;5.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T07:57:48;8.03;;;6.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:00:53;6.60;;;5.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:03:58;8.27;;;6.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:07:04;8.00;;;6.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:10:10;6.40;;;5.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:13:17;5.50;;;5.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:16:24;5.17;;;4.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:19:29;4.77;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:22:35;5.07;;;4.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:25:42;5.23;;;4.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:28:49;5.23;;;4.77;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:31:54;4.80;;;4.27;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:34:59;4.73;;;4.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:38:06;4.77;;;4.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:41:13;4.83;;;4.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:44:19;4.20;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:47:25;5.00;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:50:30;5.17;;;4.77;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:53:35;6.47;;;4.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:56:41;4.83;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T08:59:47;4.37;;;4.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:02:54;4.80;;;4.37;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:05:59;4.83;;;4.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:09:04;4.70;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:12:12;4.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:15:18;4.37;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:18:24;4.37;;;4.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:21:30;4.93;;;4.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:24:35;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:27:40;8.07;;;4.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:30:46;5.13;;;4.03;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:33:52;4.50;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:36:57;4.53;;;4.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:40:02;4.63;;;4.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:43:11;4.00;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:46:21;3.73;;;3.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:49:29;7.00;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:52:40;4.60;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:55:48;4.10;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T09:59:05;3.63;;;3.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:02:17;4.40;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:05:27;4.03;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:08:37;3.67;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:11:49;3.90;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:15:02;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:18:25;4.10;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:21:34;4.57;;;4.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:24:46;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:27:54;4.03;;;3.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:31:02;4.17;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:34:14;6.73;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:37:28;5.63;;;4.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:40:39;3.27;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:44:04;5.63;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:47:20;4.80;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:50:36;5.93;;;4.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:53:42;4.23;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T10:56:51;6.00;;;3.83;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:00:00;5.70;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:03:28;4.40;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:06:36;4.40;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:09:44;4.30;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:12:51;6.43;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:15:59;4.00;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:19:10;4.07;;;3.77;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:22:25;5.63;;;4.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:25:35;4.17;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:28:45;3.97;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:31:54;4.53;;;4.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:35:04;5.33;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:38:18;4.00;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:41:33;4.97;;;4.57;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:44:39;5.03;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:47:51;4.87;;;4.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:51:05;4.43;;;4.03;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:54:21;4.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T11:57:49;4.20;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:01:01;3.93;;;3.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:07:54;5.40;;;4.03;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:11:12;4.27;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:14:20;4.57;;;4.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:17:33;9.27;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:20:44;3.67;;;3.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:23:59;3.57;;;3.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:27:15;4.33;;;4.03;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:34:32;4.67;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:37:56;4.47;;;4.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:41:21;4.30;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:44:34;3.90;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:47:41;4.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:50:52;4.17;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:54:00;4.43;;;4.03;;
17650;SDS011;26663;59.302;18.082;2023-01-23T12:57:10;3.07;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:00:21;4.70;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:03:45;4.17;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:07:09;4.10;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:10:23;5.13;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:13:52;3.93;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:16:59;3.93;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:20:19;3.87;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:23:43;3.60;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:26:49;3.40;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:29:54;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:33:47;3.43;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:44:31;3.27;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:47:45;3.37;;;3.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:51:27;3.17;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:54:47;3.30;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T13:58:24;3.77;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:01:47;3.17;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:05:27;4.87;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:08:49;3.13;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:12:10;3.87;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:15:30;4.10;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:19:13;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:22:40;3.63;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:26:03;3.50;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:29:18;5.70;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:32:24;3.90;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:35:31;3.80;;;3.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:38:37;3.57;;;3.37;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:41:43;4.00;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:44:51;3.83;;;3.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:47:58;7.43;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:51:13;3.97;;;3.57;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:54:24;4.10;;;3.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T14:57:36;4.27;;;3.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:00:42;4.50;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:03:54;4.17;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:07:03;4.10;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:13:21;4.87;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:16:28;4.47;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:19:36;4.63;;;4.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:22:42;4.17;;;3.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:25:47;4.43;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:29:17;7.80;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:32:24;4.30;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:35:30;4.40;;;3.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:38:36;4.17;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:41:42;4.97;;;4.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:44:51;3.53;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:47:57;4.63;;;4.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:51:02;4.83;;;4.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:54:11;3.93;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T15:57:21;4.53;;;4.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:00:28;4.93;;;4.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:03:33;4.60;;;4.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:06:39;5.10;;;4.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:09:45;4.67;;;4.27;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:12:52;4.93;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:16:00;4.43;;;4.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:19:06;4.67;;;4.30;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:22:12;4.60;;;4.23;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:25:21;6.97;;;4.37;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:28:44;3.77;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:31:53;9.57;;;4.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:35:00;4.20;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:38:10;4.40;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:41:21;4.67;;;4.27;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:44:26;7.77;;;4.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:47:33;4.03;;;3.83;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:50:38;5.73;;;3.90;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:53:48;3.90;;;3.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T16:56:55;5.87;;;3.93;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:00:01;4.53;;;4.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:03:12;4.63;;;4.33;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:06:24;4.43;;;4.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:09:31;5.13;;;4.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:12:36;4.93;;;4.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:15:41;6.80;;;4.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:18:48;7.37;;;5.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:21:54;4.37;;;4.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:24:59;4.80;;;4.50;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:28:07;5.10;;;4.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:31:15;4.77;;;4.37;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:34:25;4.57;;;4.27;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:37:39;5.23;;;4.73;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:40:45;5.23;;;4.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:43:50;4.90;;;4.53;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:46:55;5.10;;;4.70;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:50:02;5.67;;;5.10;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:53:07;4.77;;;4.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:56:15;5.20;;;4.80;;
17650;SDS011;26663;59.302;18.082;2023-01-23T17:59:20;5.90;;;5.40;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:02:26;5.10;;;4.67;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:05:33;5.17;;;4.63;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:08:40;5.43;;;4.97;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:11:46;5.03;;;4.60;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:14:54;4.73;;;4.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:18:15;7.00;;;4.47;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:21:26;4.90;;;4.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:24:34;4.73;;;4.43;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:27:40;5.80;;;5.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:30:48;5.97;;;5.37;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:34:02;5.67;;;5.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:37:15;5.60;;;5.00;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:40:26;5.67;;;5.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:43:34;5.67;;;5.17;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:46:41;5.73;;;5.13;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:49:47;5.60;;;4.87;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:53:01;5.90;;;5.20;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:56:17;6.67;;;5.07;;
17650;SDS011;26663;59.302;18.082;2023-01-23T18:59:28;5.77;;;5.27;;
17650;SDS011;26663;59.302;18.082;2023-01-23T19:02:37;5.53;;;4.97;;