sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36630;BME280;36256;42.154;23.002;2023-04-09T00:00:00;97426.16;;;7.65;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:02:26;97422.81;;;7.54;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:04:53;97422.19;;;7.47;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:07:19;97414.38;;;7.38;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:09:46;97422.75;;;7.38;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:12:13;97419.69;;;7.33;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:14:39;97436.09;;;7.31;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:17:06;97437.84;;;7.21;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:19:32;97430.84;;;7.13;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:21:59;97433.50;;;7.20;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:24:26;97434.22;;;7.24;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:26:52;97439.78;;;7.24;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:29:19;97433.34;;;7.27;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:31:45;97442.44;;;7.31;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:34:12;97441.22;;;7.32;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:36:39;97448.38;;;7.33;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:39:06;97444.72;;;7.36;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:41:32;97445.44;;;7.40;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:43:59;97443.38;;;7.44;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:46:26;97449.09;;;7.37;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:48:52;97450.75;;;7.35;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:51:19;97443.56;;;7.34;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:53:46;97439.63;;;7.31;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:56:14;97438.09;;;7.30;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T00:58:42;97437.00;;;7.24;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:01:09;97432.34;;;7.18;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:03:36;97438.91;;;7.27;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:06:09;97434.13;;;7.28;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:11:37;97437.97;;;7.14;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:16:59;97419.56;;;6.97;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:19:38;97442.28;;;6.99;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:22:32;97434.31;;;6.97;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:25:06;97410.19;;;6.87;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:28:16;97432.91;;;7.09;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:30:47;97431.84;;;7.03;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:33:17;97432.19;;;7.05;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:35:46;97427.81;;;7.04;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:38:15;97425.16;;;6.97;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:40:44;97427.72;;;6.88;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:43:12;97423.78;;;6.85;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:45:39;97424.59;;;6.86;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:48:06;97421.00;;;6.85;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:50:33;97411.00;;;6.88;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:53:02;97414.16;;;6.90;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:55:29;97411.19;;;6.77;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T01:57:55;97426.28;;;6.80;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:00:23;97414.78;;;6.78;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:03:01;97407.97;;;6.79;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:05:36;97406.41;;;6.78;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:08:06;97409.25;;;6.74;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:10:37;97418.53;;;6.68;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:13:06;97418.31;;;6.59;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:15:36;97414.00;;;6.54;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:18:04;97412.47;;;6.50;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:20:31;97418.06;;;6.50;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:22:57;97418.16;;;6.43;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:25:24;97411.75;;;6.46;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:27:51;97413.38;;;6.43;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:30:18;97419.03;;;6.40;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:32:45;97419.75;;;6.44;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:35:11;97411.50;;;6.37;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:37:38;97383.38;;;6.27;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:40:05;97410.88;;;6.49;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:42:32;97406.19;;;6.46;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:44:58;97407.00;;;6.43;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:47:25;97407.88;;;6.40;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:49:52;97408.78;;;6.33;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:52:19;97400.09;;;6.27;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:54:49;97406.09;;;6.26;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:57:16;97405.56;;;6.34;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T02:59:43;97412.09;;;6.24;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:02:10;97407.88;;;6.40;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:04:38;97408.59;;;6.44;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:07:05;97399.88;;;6.42;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:09:32;97410.06;;;6.52;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:11:58;97394.88;;;6.53;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:14:25;97401.22;;;6.57;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:16:51;97396.84;;;6.56;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:19:18;97407.50;;;6.61;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:21:44;97399.50;;;6.63;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:24:11;97407.16;;;6.59;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:26:38;97399.63;;;6.56;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:29:05;97401.97;;;6.57;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:31:32;97397.19;;;6.58;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:33:59;97404.00;;;6.57;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:36:25;97404.91;;;6.50;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:38:53;97406.41;;;6.55;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:41:20;97404.59;;;6.45;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:43:46;97407.75;;;6.47;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:46:14;97413.69;;;6.49;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:48:41;97414.41;;;6.53;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:51:12;97410.84;;;6.52;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:53:39;97408.00;;;6.56;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:56:07;97412.13;;;6.48;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T03:58:34;97420.13;;;6.46;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:01:01;97422.91;;;6.46;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:03:28;97422.28;;;6.34;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:06:02;97426.03;;;6.24;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:08:28;97423.50;;;6.33;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:10:55;97403.63;;;6.31;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:13:22;97425.19;;;6.51;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:15:48;97422.03;;;6.49;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:18:15;97435.63;;;6.47;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:20:42;97419.69;;;6.47;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:23:08;97428.34;;;6.53;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:25:35;97430.75;;;6.51;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:28:01;97432.19;;;6.62;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:30:28;97435.25;;;6.68;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:32:54;97442.59;;;6.58;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:35:21;97441.09;;;6.54;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:37:49;97446.38;;;6.71;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:40:16;97447.13;;;6.72;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:42:43;97449.19;;;6.91;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:45:10;97441.75;;;7.04;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:47:36;97460.28;;;6.94;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:50:04;97454.19;;;6.80;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:52:31;97467.75;;;6.78;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:54:57;97463.63;;;6.86;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:57:24;97455.19;;;6.89;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T04:59:50;97460.69;;;6.93;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:02:17;97460.78;;;6.89;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:04:44;97463.44;;;6.96;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:07:10;97466.50;;;7.02;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:09:37;97464.09;;;7.04;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:12:03;97466.78;;;6.88;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:14:30;97472.28;;;6.68;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:16:57;97467.75;;;6.78;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:19:24;97470.72;;;6.90;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:21:50;97468.88;;;7.03;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:24:17;97471.13;;;6.89;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:26:43;97476.13;;;7.01;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:29:10;97476.75;;;7.08;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:31:37;97468.56;;;7.21;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:34:05;97466.84;;;7.27;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:36:32;97468.25;;;7.35;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:38:58;97469.56;;;7.50;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:41:25;97466.50;;;7.64;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:43:52;97468.97;;;7.78;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:46:19;97467.97;;;7.88;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:48:46;97470.16;;;7.97;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:51:12;97466.41;;;7.87;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:53:40;97471.41;;;7.76;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:56:16;97469.47;;;7.73;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T05:58:43;97472.94;;;7.81;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:01:10;97469.38;;;7.97;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:03:36;97479.94;;;7.89;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:06:03;97468.97;;;7.78;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:08:30;97480.47;;;7.64;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:10:57;97482.59;;;7.76;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:13:24;97472.03;;;7.84;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:15:50;97480.00;;;7.85;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:18:17;97474.59;;;7.94;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:20:44;97466.66;;;7.93;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:23:10;97466.28;;;8.11;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:25:37;97470.47;;;8.19;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:28:04;97469.66;;;8.54;100.00
36630;BME280;36256;42.154;23.002;2023-04-09T06:30:30;97476.66;;;8.62;98.74
36630;BME280;36256;42.154;23.002;2023-04-09T06:32:57;97475.38;;;8.83;98.25
36630;BME280;36256;42.154;23.002;2023-04-09T06:35:24;97466.50;;;9.16;97.33
36630;BME280;36256;42.154;23.002;2023-04-09T06:37:50;97478.69;;;9.67;97.45
36630;BME280;36256;42.154;23.002;2023-04-09T06:40:17;97471.03;;;10.09;94.58
36630;BME280;36256;42.154;23.002;2023-04-09T06:42:46;97482.75;;;10.20;90.79
36630;BME280;36256;42.154;23.002;2023-04-09T06:45:13;97483.41;;;10.24;91.08
36630;BME280;36256;42.154;23.002;2023-04-09T06:47:39;97475.69;;;10.41;91.19
36630;BME280;36256;42.154;23.002;2023-04-09T06:50:06;97483.44;;;10.49;90.61
36630;BME280;36256;42.154;23.002;2023-04-09T06:52:33;97478.16;;;10.39;89.05
36630;BME280;36256;42.154;23.002;2023-04-09T06:55:00;97477.47;;;10.47;91.70
36630;BME280;36256;42.154;23.002;2023-04-09T06:57:26;97479.28;;;10.66;93.28
36630;BME280;36256;42.154;23.002;2023-04-09T06:59:53;97472.28;;;10.71;91.69
36630;BME280;36256;42.154;23.002;2023-04-09T07:02:19;97470.28;;;10.59;91.62
36630;BME280;36256;42.154;23.002;2023-04-09T07:04:46;97474.56;;;10.38;89.43
36630;BME280;36256;42.154;23.002;2023-04-09T07:07:13;97461.50;;;10.06;88.25
36630;BME280;36256;42.154;23.002;2023-04-09T07:09:40;97472.91;;;9.99;90.02
36630;BME280;36256;42.154;23.002;2023-04-09T07:12:07;97469.28;;;10.15;92.79
36630;BME280;36256;42.154;23.002;2023-04-09T07:14:33;97471.63;;;10.16;93.90
36630;BME280;36256;42.154;23.002;2023-04-09T07:17:00;97472.88;;;10.28;94.24
36630;BME280;36256;42.154;23.002;2023-04-09T07:19:27;97460.66;;;10.35;92.73
36630;BME280;36256;42.154;23.002;2023-04-09T07:21:54;97463.00;;;10.36;90.96
36630;BME280;36256;42.154;23.002;2023-04-09T07:24:20;97467.69;;;10.39;90.39
36630;BME280;36256;42.154;23.002;2023-04-09T07:26:47;97465.47;;;10.47;90.24
36630;BME280;36256;42.154;23.002;2023-04-09T07:29:17;97460.66;;;10.47;89.01
36630;BME280;36256;42.154;23.002;2023-04-09T07:31:46;97458.94;;;10.62;88.65
36630;BME280;36256;42.154;23.002;2023-04-09T07:34:13;97462.44;;;10.54;91.90
36630;BME280;36256;42.154;23.002;2023-04-09T07:36:39;97455.38;;;10.49;91.66
36630;BME280;36256;42.154;23.002;2023-04-09T07:39:08;97460.97;;;10.74;91.33
36630;BME280;36256;42.154;23.002;2023-04-09T07:41:34;97462.69;;;11.06;92.63
36630;BME280;36256;42.154;23.002;2023-04-09T07:44:02;97460.53;;;11.10;89.73
36630;BME280;36256;42.154;23.002;2023-04-09T07:46:29;97457.75;;;10.97;90.30
36630;BME280;36256;42.154;23.002;2023-04-09T07:48:55;97450.47;;;11.00;88.21
36630;BME280;36256;42.154;23.002;2023-04-09T07:51:22;97455.16;;;11.03;89.29
36630;BME280;36256;42.154;23.002;2023-04-09T07:53:48;97460.66;;;11.07;90.05
36630;BME280;36256;42.154;23.002;2023-04-09T07:56:15;97464.59;;;10.96;89.67
36630;BME280;36256;42.154;23.002;2023-04-09T07:58:42;97466.28;;;10.94;91.64
36630;BME280;36256;42.154;23.002;2023-04-09T08:01:08;97446.09;;;10.86;91.41
36630;BME280;36256;42.154;23.002;2023-04-09T08:03:35;97465.28;;;11.00;90.84
36630;BME280;36256;42.154;23.002;2023-04-09T08:06:02;97468.28;;;11.19;89.53
36630;BME280;36256;42.154;23.002;2023-04-09T08:08:29;97470.38;;;11.27;89.25
36630;BME280;36256;42.154;23.002;2023-04-09T08:10:56;97468.41;;;11.37;89.88
36630;BME280;36256;42.154;23.002;2023-04-09T08:13:23;97468.00;;;11.26;89.37
36630;BME280;36256;42.154;23.002;2023-04-09T08:15:50;97460.47;;;11.35;89.89
36630;BME280;36256;42.154;23.002;2023-04-09T08:18:17;97464.75;;;11.27;89.41
36630;BME280;36256;42.154;23.002;2023-04-09T08:20:44;97464.53;;;11.56;89.58
36630;BME280;36256;42.154;23.002;2023-04-09T08:23:11;97465.50;;;11.62;88.89
36630;BME280;36256;42.154;23.002;2023-04-09T08:25:37;97462.16;;;11.67;85.79
36630;BME280;36256;42.154;23.002;2023-04-09T08:28:04;97459.66;;;11.69;87.12
36630;BME280;36256;42.154;23.002;2023-04-09T08:30:31;97467.97;;;11.60;85.25
36630;BME280;36256;42.154;23.002;2023-04-09T08:33:00;97445.63;;;11.56;86.32
36630;BME280;36256;42.154;23.002;2023-04-09T08:35:29;97464.03;;;11.70;83.58
36630;BME280;36256;42.154;23.002;2023-04-09T08:37:56;97460.78;;;11.71;84.39
36630;BME280;36256;42.154;23.002;2023-04-09T08:40:23;97453.13;;;11.72;82.49
36630;BME280;36256;42.154;23.002;2023-04-09T08:42:54;97455.16;;;11.71;81.95
36630;BME280;36256;42.154;23.002;2023-04-09T08:45:23;97450.97;;;11.76;82.60
36630;BME280;36256;42.154;23.002;2023-04-09T08:47:50;97460.78;;;11.93;87.04
36630;BME280;36256;42.154;23.002;2023-04-09T08:50:18;97454.16;;;11.87;86.00
36630;BME280;36256;42.154;23.002;2023-04-09T08:52:45;97452.78;;;11.92;83.62
36630;BME280;36256;42.154;23.002;2023-04-09T08:55:13;97452.34;;;11.93;84.09
36630;BME280;36256;42.154;23.002;2023-04-09T08:57:40;97452.06;;;12.00;82.69
36630;BME280;36256;42.154;23.002;2023-04-09T09:00:07;97437.50;;;11.93;83.54
36630;BME280;36256;42.154;23.002;2023-04-09T09:02:34;97455.88;;;12.15;85.12
36630;BME280;36256;42.154;23.002;2023-04-09T09:05:01;97445.81;;;12.27;79.73
36630;BME280;36256;42.154;23.002;2023-04-09T09:07:28;97447.34;;;12.28;80.68
36630;BME280;36256;42.154;23.002;2023-04-09T09:09:59;97457.31;;;12.20;84.69
36630;BME280;36256;42.154;23.002;2023-04-09T09:15:02;97453.66;;;12.10;83.17
36630;BME280;36256;42.154;23.002;2023-04-09T09:17:29;97438.28;;;11.93;84.41
36630;BME280;36256;42.154;23.002;2023-04-09T09:19:56;97447.94;;;11.92;85.07
36630;BME280;36256;42.154;23.002;2023-04-09T09:22:23;97452.28;;;11.84;87.08
36630;BME280;36256;42.154;23.002;2023-04-09T09:24:51;97450.81;;;12.01;87.01
36630;BME280;36256;42.154;23.002;2023-04-09T09:30:19;97452.44;;;12.11;90.18
36630;BME280;36256;42.154;23.002;2023-04-09T09:32:50;97451.31;;;12.09;91.84
36630;BME280;36256;42.154;23.002;2023-04-09T09:35:18;97435.34;;;11.75;91.93
36630;BME280;36256;42.154;23.002;2023-04-09T09:37:45;97452.91;;;11.88;93.68
36630;BME280;36256;42.154;23.002;2023-04-09T09:40:25;97445.06;;;11.83;93.32
36630;BME280;36256;42.154;23.002;2023-04-09T09:42:56;97450.19;;;11.97;94.51
36630;BME280;36256;42.154;23.002;2023-04-09T09:45:24;97444.81;;;11.90;95.73
36630;BME280;36256;42.154;23.002;2023-04-09T09:47:52;97447.03;;;11.95;94.69
36630;BME280;36256;42.154;23.002;2023-04-09T09:50:22;97437.72;;;12.07;89.62
36630;BME280;36256;42.154;23.002;2023-04-09T09:52:55;97439.00;;;12.15;90.32
36630;BME280;36256;42.154;23.002;2023-04-09T09:55:26;97427.91;;;12.12;93.80
36630;BME280;36256;42.154;23.002;2023-04-09T09:57:57;97439.09;;;12.33;91.24
36630;BME280;36256;42.154;23.002;2023-04-09T10:00:28;97436.78;;;12.41;89.33
36630;BME280;36256;42.154;23.002;2023-04-09T10:03:06;97445.38;;;12.37;88.79
36630;BME280;36256;42.154;23.002;2023-04-09T10:05:39;97444.44;;;12.40;88.73
36630;BME280;36256;42.154;23.002;2023-04-09T10:08:06;97438.66;;;12.35;88.72
36630;BME280;36256;42.154;23.002;2023-04-09T10:10:33;97436.63;;;12.35;89.35
36630;BME280;36256;42.154;23.002;2023-04-09T10:13:02;97438.59;;;12.26;89.55
36630;BME280;36256;42.154;23.002;2023-04-09T10:15:31;97433.13;;;12.22;89.06
36630;BME280;36256;42.154;23.002;2023-04-09T10:17:58;97436.94;;;12.07;91.71
36630;BME280;36256;42.154;23.002;2023-04-09T10:20:29;97430.50;;;11.97;91.82
36630;BME280;36256;42.154;23.002;2023-04-09T10:23:02;97430.94;;;11.96;91.21
36630;BME280;36256;42.154;23.002;2023-04-09T10:25:31;97433.00;;;12.04;92.81
36630;BME280;36256;42.154;23.002;2023-04-09T10:28:14;97434.25;;;12.03;92.99
36630;BME280;36256;42.154;23.002;2023-04-09T10:30:41;97428.91;;;11.96;93.03
36630;BME280;36256;42.154;23.002;2023-04-09T10:33:13;97439.81;;;11.94;90.56
36630;BME280;36256;42.154;23.002;2023-04-09T10:35:40;97437.50;;;11.93;92.43
36630;BME280;36256;42.154;23.002;2023-04-09T10:38:08;97434.22;;;11.94;93.35
36630;BME280;36256;42.154;23.002;2023-04-09T10:40:49;97427.38;;;12.04;94.59
36630;BME280;36256;42.154;23.002;2023-04-09T10:43:18;97428.25;;;12.23;93.77
36630;BME280;36256;42.154;23.002;2023-04-09T10:45:49;97424.22;;;12.24;95.00
36630;BME280;36256;42.154;23.002;2023-04-09T10:48:19;97432.22;;;12.34;92.70
36630;BME280;36256;42.154;23.002;2023-04-09T10:50:49;97422.56;;;12.44;92.48
36630;BME280;36256;42.154;23.002;2023-04-09T10:53:24;97424.78;;;12.49;91.89
36630;BME280;36256;42.154;23.002;2023-04-09T10:55:52;97418.88;;;12.56;89.96
36630;BME280;36256;42.154;23.002;2023-04-09T10:58:19;97418.53;;;12.45;89.77
36630;BME280;36256;42.154;23.002;2023-04-09T11:00:47;97410.81;;;12.37;91.03
36630;BME280;36256;42.154;23.002;2023-04-09T11:03:19;97399.94;;;12.48;89.61
36630;BME280;36256;42.154;23.002;2023-04-09T11:05:51;97406.31;;;12.48;89.27
36630;BME280;36256;42.154;23.002;2023-04-09T11:08:18;97411.94;;;12.48;89.10
36630;BME280;36256;42.154;23.002;2023-04-09T11:10:45;97406.66;;;12.59;87.92
36630;BME280;36256;42.154;23.002;2023-04-09T11:13:17;97406.03;;;12.55;88.76
36630;BME280;36256;42.154;23.002;2023-04-09T11:15:45;97396.69;;;12.68;88.14
36630;BME280;36256;42.154;23.002;2023-04-09T11:18:23;97404.06;;;12.83;85.60
36630;BME280;36256;42.154;23.002;2023-04-09T11:21:02;97378.88;;;12.89;83.30
36630;BME280;36256;42.154;23.002;2023-04-09T11:23:32;97392.19;;;12.79;82.56
36630;BME280;36256;42.154;23.002;2023-04-09T11:25:59;97393.78;;;12.98;82.70
36630;BME280;36256;42.154;23.002;2023-04-09T11:28:27;97391.78;;;13.26;76.67
36630;BME280;36256;42.154;23.002;2023-04-09T11:30:53;97374.88;;;13.26;81.07
36630;BME280;36256;42.154;23.002;2023-04-09T11:33:20;97387.72;;;13.27;80.13
36630;BME280;36256;42.154;23.002;2023-04-09T11:35:47;97386.13;;;13.44;80.61
36630;BME280;36256;42.154;23.002;2023-04-09T11:38:14;97374.81;;;13.62;78.87
36630;BME280;36256;42.154;23.002;2023-04-09T11:40:42;97358.25;;;13.64;78.32
36630;BME280;36256;42.154;23.002;2023-04-09T11:43:14;97365.44;;;13.56;76.04
36630;BME280;36256;42.154;23.002;2023-04-09T11:45:46;97364.38;;;13.45;76.42
36630;BME280;36256;42.154;23.002;2023-04-09T11:48:15;97361.56;;;13.54;77.05
36630;BME280;36256;42.154;23.002;2023-04-09T11:50:44;97359.19;;;13.61;74.79
36630;BME280;36256;42.154;23.002;2023-04-09T11:55:46;97341.00;;;13.62;75.33
36630;BME280;36256;42.154;23.002;2023-04-09T11:58:13;97358.56;;;13.66;75.66
36630;BME280;36256;42.154;23.002;2023-04-09T12:00:40;97357.28;;;13.58;76.13
36630;BME280;36256;42.154;23.002;2023-04-09T12:03:08;97349.63;;;13.50;73.29
36630;BME280;36256;42.154;23.002;2023-04-09T12:05:36;97341.34;;;13.55;75.12
36630;BME280;36256;42.154;23.002;2023-04-09T12:08:07;97347.94;;;13.34;76.94
36630;BME280;36256;42.154;23.002;2023-04-09T12:10:35;97351.22;;;13.51;73.96
36630;BME280;36256;42.154;23.002;2023-04-09T12:13:04;97344.78;;;13.50;74.82
36630;BME280;36256;42.154;23.002;2023-04-09T12:15:34;97330.25;;;13.33;74.41
36630;BME280;36256;42.154;23.002;2023-04-09T12:18:01;97339.63;;;13.39;73.07
36630;BME280;36256;42.154;23.002;2023-04-09T12:20:34;97334.78;;;13.31;71.35
36630;BME280;36256;42.154;23.002;2023-04-09T12:23:02;97335.75;;;13.28;71.18
36630;BME280;36256;42.154;23.002;2023-04-09T12:25:31;97341.53;;;13.15;71.40
36630;BME280;36256;42.154;23.002;2023-04-09T12:27:58;97349.22;;;13.24;74.63
36630;BME280;36256;42.154;23.002;2023-04-09T12:30:24;97340.28;;;13.25;70.97
36630;BME280;36256;42.154;23.002;2023-04-09T12:32:52;97333.84;;;13.16;70.65
36630;BME280;36256;42.154;23.002;2023-04-09T12:35:20;97349.22;;;13.24;74.34
36630;BME280;36256;42.154;23.002;2023-04-09T12:37:48;97339.78;;;13.18;76.26
36630;BME280;36256;42.154;23.002;2023-04-09T12:40:14;97348.91;;;13.22;75.07
36630;BME280;36256;42.154;23.002;2023-04-09T12:42:42;97355.59;;;13.24;79.22
36630;BME280;36256;42.154;23.002;2023-04-09T12:45:10;97350.44;;;13.32;75.16
36630;BME280;36256;42.154;23.002;2023-04-09T12:47:37;97345.75;;;13.29;78.42
36630;BME280;36256;42.154;23.002;2023-04-09T12:50:05;97352.97;;;13.30;82.77
36630;BME280;36256;42.154;23.002;2023-04-09T12:52:33;97339.78;;;13.18;78.37
36630;BME280;36256;42.154;23.002;2023-04-09T12:55:00;97342.78;;;13.23;78.75
36630;BME280;36256;42.154;23.002;2023-04-09T12:57:27;97347.00;;;13.19;81.19
36630;BME280;36256;42.154;23.002;2023-04-09T12:59:53;97344.50;;;13.03;84.34
36630;BME280;36256;42.154;23.002;2023-04-09T13:02:21;97335.69;;;12.83;87.59
36630;BME280;36256;42.154;23.002;2023-04-09T13:04:48;97340.09;;;12.93;83.31
36630;BME280;36256;42.154;23.002;2023-04-09T13:07:15;97343.03;;;12.80;86.00