sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39880;SDS011;25554;44.954;10.068;2022-11-20T00:02:17;56.88;;;26.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:04:44;57.22;;;26.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:07:10;49.53;;;25.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:12:03;49.08;;;26.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:16:55;49.33;;;23.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:19:21;51.20;;;25.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:21:48;46.50;;;25.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:24:17;62.58;;;28.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:26:43;52.97;;;27.30;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:29:09;52.97;;;25.45;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:31:36;64.45;;;29.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:34:02;57.08;;;28.38;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:36:31;58.10;;;30.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:38:59;59.53;;;30.08;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:41:26;61.85;;;29.08;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:43:54;61.08;;;27.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:46:21;62.08;;;28.75;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:48:49;59.60;;;29.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:51:19;57.03;;;27.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:53:48;61.85;;;27.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:56:16;56.53;;;27.55;;
39880;SDS011;25554;44.954;10.068;2022-11-20T00:58:44;61.88;;;30.17;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:01:16;61.38;;;30.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:03:45;59.10;;;28.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:06:14;59.65;;;29.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:08:41;51.50;;;28.17;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:11:12;52.70;;;27.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:13:50;54.13;;;26.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:21:27;54.40;;;26.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:23:59;52.85;;;26.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:26:27;53.90;;;26.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:28:55;55.30;;;27.67;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:31:23;63.25;;;26.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:33:52;52.03;;;26.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:36:21;62.03;;;27.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:38:51;62.05;;;30.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:41:18;52.45;;;26.90;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:44:04;57.67;;;28.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:46:38;58.78;;;28.60;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:51:43;56.22;;;26.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:54:17;56.92;;;28.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:56:48;59.85;;;26.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T01:59:19;49.38;;;25.33;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:01:50;58.17;;;26.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:04:16;55.58;;;26.00;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:06:48;48.42;;;24.45;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:09:19;51.60;;;24.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:11:45;51.42;;;25.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:14:12;48.80;;;24.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:16:41;49.65;;;25.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:19:16;47.13;;;23.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:22:01;45.15;;;24.08;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:24:28;47.10;;;23.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:26:59;45.05;;;22.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:29:37;53.00;;;24.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:32:05;45.25;;;23.75;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:34:32;48.97;;;23.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:36:58;44.15;;;23.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:39:25;43.85;;;23.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:41:54;47.72;;;24.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:44:21;46.75;;;23.80;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:46:47;48.25;;;25.38;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:49:14;48.63;;;24.00;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:51:42;46.70;;;23.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:54:08;46.33;;;23.90;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:56:34;49.60;;;24.00;;
39880;SDS011;25554;44.954;10.068;2022-11-20T02:59:04;49.65;;;24.17;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:01:30;46.17;;;23.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:03:56;49.80;;;23.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:06:22;50.38;;;23.75;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:08:48;45.90;;;22.15;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:11:15;42.10;;;21.90;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:13:42;47.25;;;24.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:18:37;39.65;;;19.80;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:21:04;28.60;;;17.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:26:07;21.75;;;14.63;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:28:38;21.10;;;14.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:31:13;22.50;;;14.18;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:33:40;21.58;;;14.43;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:36:09;24.92;;;15.43;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:38:36;22.85;;;14.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:41:08;24.38;;;14.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:43:39;22.88;;;14.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:46:06;24.30;;;15.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:48:32;28.05;;;15.68;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:53:35;25.27;;;15.30;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:56:02;24.40;;;15.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T03:58:29;21.02;;;13.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:00:55;25.10;;;15.75;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:05:47;23.98;;;15.30;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:08:14;26.88;;;15.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:10:40;28.02;;;16.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:13:06;26.30;;;16.30;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:15:32;26.52;;;16.55;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:17:59;27.88;;;17.60;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:20:25;30.17;;;17.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:22:53;27.65;;;17.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:25:20;28.08;;;17.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:27:46;27.10;;;16.63;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:30:12;25.88;;;15.55;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:35:05;27.23;;;16.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:37:31;27.80;;;16.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:39:58;25.95;;;16.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:42:24;29.25;;;15.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:44:56;24.83;;;15.60;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:47:23;28.05;;;15.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:49:50;27.55;;;16.55;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:54:42;22.25;;;12.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:57:09;29.25;;;14.63;;
39880;SDS011;25554;44.954;10.068;2022-11-20T04:59:35;20.98;;;12.82;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:02:01;33.20;;;15.45;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:04:27;27.73;;;13.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:06:54;55.28;;;14.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:09:20;77.22;;;15.45;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:11:46;47.75;;;12.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:14:12;176.30;;;18.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:16:39;67.68;;;12.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:19:05;92.65;;;13.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:21:31;40.10;;;11.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:26:24;15.68;;;10.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:31:20;14.00;;;10.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:33:48;29.25;;;12.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:38:41;21.00;;;12.57;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:43:36;26.83;;;13.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:46:04;26.35;;;14.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:48:31;30.73;;;16.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:50:59;32.85;;;15.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:53:26;28.08;;;16.15;;
39880;SDS011;25554;44.954;10.068;2022-11-20T05:58:22;29.58;;;15.93;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:00:48;50.25;;;16.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:03:14;34.25;;;15.18;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:05:41;26.48;;;14.80;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:08:07;29.20;;;16.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:10:33;29.52;;;15.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:12:59;28.48;;;15.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:15:26;36.13;;;16.75;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:17:52;32.45;;;15.82;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:20:20;33.80;;;15.93;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:22:49;111.53;;;20.50;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:25:15;40.22;;;16.67;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:27:42;32.05;;;16.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:30:08;73.57;;;21.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:32:35;37.05;;;19.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:35:01;46.20;;;21.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:39:54;123.00;;;22.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:42:20;78.40;;;21.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:44:46;53.88;;;22.00;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:47:12;57.20;;;23.33;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:49:38;38.55;;;18.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:52:05;103.45;;;23.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:54:31;77.00;;;22.38;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:56:58;40.17;;;22.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T06:59:24;98.80;;;24.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:01:50;66.60;;;23.08;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:04:16;71.85;;;24.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:06:43;36.65;;;23.67;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:09:09;57.28;;;24.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:11:35;41.05;;;23.60;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:14:01;40.10;;;23.00;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:16:28;131.13;;;28.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:18:54;112.40;;;28.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:21:20;84.78;;;28.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:23:46;46.33;;;25.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:26:13;107.63;;;29.38;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:28:39;75.93;;;28.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:31:05;61.38;;;27.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:33:33;50.30;;;27.15;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:35:59;157.80;;;31.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:40:55;80.03;;;28.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:43:23;98.60;;;29.38;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:45:54;127.93;;;30.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:48:22;45.10;;;26.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:50:48;115.10;;;28.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:53:15;88.70;;;27.15;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:55:46;77.82;;;25.60;;
39880;SDS011;25554;44.954;10.068;2022-11-20T07:58:13;74.57;;;25.45;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:03:06;76.03;;;25.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:07:58;49.78;;;24.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:12:52;50.75;;;21.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:15:38;45.05;;;24.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:18:09;61.58;;;24.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:20:37;102.68;;;26.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:23:04;83.97;;;24.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:25:32;36.28;;;23.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:28:01;57.85;;;23.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:30:29;75.85;;;24.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:33:00;37.50;;;23.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:35:37;60.60;;;21.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:38:04;52.60;;;23.92;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:40:31;112.55;;;27.33;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:42:58;135.48;;;26.55;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:47:51;158.50;;;29.50;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:50:17;109.03;;;28.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:52:44;174.15;;;29.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T08:57:37;50.97;;;24.63;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:00:05;96.57;;;28.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:02:32;80.55;;;29.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:04:59;90.00;;;27.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:07:28;93.85;;;24.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:09:54;77.72;;;26.33;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:14:47;78.88;;;25.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:17:13;87.47;;;25.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:19:40;76.45;;;26.30;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:22:06;114.30;;;28.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:27:01;86.53;;;29.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:29:29;112.68;;;31.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:31:55;73.57;;;30.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:36:47;81.82;;;28.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:39:14;46.28;;;27.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:47:20;64.32;;;26.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T09:55:54;43.15;;;24.80;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:06:31;46.17;;;24.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:30:54;41.97;;;25.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:33:25;44.92;;;23.00;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:35:59;44.63;;;24.45;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:38:49;40.20;;;23.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:41:32;42.10;;;24.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:44:14;41.92;;;24.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:47:12;37.17;;;22.75;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:49:40;38.58;;;22.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:52:11;38.53;;;22.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T10:57:41;40.60;;;24.15;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:00:16;37.70;;;22.17;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:02:52;36.58;;;21.67;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:07:55;35.13;;;20.93;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:11:07;31.55;;;19.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:13:31;33.60;;;21.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:15:57;31.60;;;19.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:18:28;36.83;;;21.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:20:56;36.78;;;21.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:25:58;38.75;;;21.55;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:28:26;35.83;;;21.63;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:30:53;36.13;;;22.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:33:23;32.50;;;20.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:35:52;35.47;;;22.33;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:40:55;34.30;;;20.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:43:24;35.95;;;21.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:46:30;41.15;;;22.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:51:36;46.25;;;25.67;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:54:23;35.45;;;22.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:56:57;36.47;;;21.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T11:59:37;33.17;;;20.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:02:22;36.53;;;21.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:04:58;34.97;;;21.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:15:54;34.35;;;20.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:18:21;35.72;;;21.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:20:53;33.50;;;19.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:23:46;36.47;;;21.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:43:00;30.00;;;19.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:51:42;34.65;;;20.38;;
39880;SDS011;25554;44.954;10.068;2022-11-20T12:57:29;33.63;;;20.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:00:10;31.80;;;19.67;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:08:39;32.42;;;20.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:16:41;27.73;;;17.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:19:15;29.92;;;18.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:21:43;31.33;;;17.80;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:24:22;29.85;;;18.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:29:34;31.23;;;18.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:32:16;31.75;;;19.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:37:48;30.40;;;17.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:40:29;29.73;;;19.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:43:00;31.23;;;19.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:45:57;27.88;;;18.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T13:48:31;31.52;;;18.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:01:54;29.42;;;19.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:04:28;27.48;;;18.70;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:06:59;29.15;;;18.17;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:09:30;26.45;;;17.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:11:57;26.08;;;18.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:14:25;28.98;;;17.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:16:53;29.17;;;18.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:19:34;26.02;;;17.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:22:15;26.33;;;16.60;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:27:33;28.17;;;18.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:30:02;40.42;;;21.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:32:29;27.05;;;18.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:34:58;26.10;;;17.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:37:33;27.73;;;18.17;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:40:02;24.15;;;16.50;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:42:28;25.30;;;16.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:44:57;26.60;;;18.08;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:47:26;26.23;;;17.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:49:56;30.17;;;18.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:52:25;25.38;;;17.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:54:56;25.35;;;17.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T14:57:30;25.70;;;15.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:00:18;27.42;;;17.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:02:46;26.20;;;17.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:05:15;25.73;;;16.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:07:44;26.35;;;15.98;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:13:05;22.98;;;15.38;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:15:53;24.92;;;16.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:20:57;25.27;;;15.60;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:23:26;26.58;;;15.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:25:53;25.23;;;15.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:28:42;23.55;;;16.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:33:38;29.52;;;17.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:36:05;25.95;;;16.08;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:38:31;26.83;;;17.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:40:57;33.20;;;17.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:43:24;26.85;;;16.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:45:51;34.78;;;16.33;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:53:36;30.40;;;16.65;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:56:08;26.90;;;16.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T15:58:38;30.10;;;17.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:01:04;30.75;;;16.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:05:57;27.88;;;16.85;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:08:23;26.88;;;16.02;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:10:49;27.15;;;17.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:13:16;29.10;;;16.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:16:03;27.63;;;17.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:18:32;28.58;;;18.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:20:59;30.98;;;19.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:23:25;30.17;;;18.23;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:25:51;35.75;;;20.52;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:28:18;34.10;;;20.73;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:30:45;35.88;;;20.20;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:33:12;38.30;;;20.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:35:40;32.25;;;20.15;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:38:07;31.55;;;17.83;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:40:33;41.05;;;21.95;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:43:06;40.78;;;23.63;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:45:39;41.83;;;23.40;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:48:13;48.90;;;26.33;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:50:51;54.53;;;28.63;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:53:18;56.17;;;29.17;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:55:46;58.22;;;30.90;;
39880;SDS011;25554;44.954;10.068;2022-11-20T16:58:13;61.65;;;30.42;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:00:40;58.10;;;30.35;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:03:07;59.13;;;29.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:05:33;52.55;;;27.92;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:08:00;44.08;;;25.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:10:27;46.22;;;27.77;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:15:19;46.70;;;24.27;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:17:45;41.53;;;23.88;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:20:12;44.33;;;23.50;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:22:38;43.30;;;24.13;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:25:04;48.03;;;26.25;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:29:58;52.63;;;27.80;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:32:24;56.72;;;29.15;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:34:51;55.00;;;30.58;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:37:17;56.53;;;31.45;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:39:43;57.03;;;30.48;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:44:51;64.65;;;31.05;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:47:17;64.47;;;33.10;;
39880;SDS011;25554;44.954;10.068;2022-11-20T17:49:43;56.33;;;34.20;;