sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-11-21T00:00:11;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:00:27;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:00:43;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:00:58;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:01:16;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:01:32;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:01:48;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:02:03;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:02:20;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:02:36;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:02:53;8.60;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:03:09;8.60;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:03:26;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:03:43;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:03:59;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:04:16;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:04:32;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:04:48;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:05:04;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:05:20;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:05:38;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:05:56;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:06:12;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:06:28;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:06:45;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:07:02;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:07:18;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:07:33;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:07:49;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:08:05;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:08:20;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:08:36;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:08:52;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:09:08;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:09:23;8.60;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:09:39;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:09:55;8.60;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:10:12;8.70;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:10:29;8.60;92.00
76099;DHT22;64828;49.956;8.636;2023-11-21T00:10:45;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:11:00;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:11:16;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:11:32;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:11:47;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:12:03;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:12:19;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:12:36;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:12:52;8.70;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:13:10;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:13:27;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:13:43;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:13:59;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:14:14;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:14:30;8.60;92.10
76099;DHT22;64828;49.956;8.636;2023-11-21T00:14:46;8.60;92.20
76099;DHT22;64828;49.956;8.636;2023-11-21T00:15:02;8.60;92.20
76099;DHT22;64828;49.956;8.636;2023-11-21T00:15:18;8.60;92.20
76099;DHT22;64828;49.956;8.636;2023-11-21T00:15:34;8.70;92.20
76099;DHT22;64828;49.956;8.636;2023-11-21T00:15:49;8.60;92.20
76099;DHT22;64828;49.956;8.636;2023-11-21T00:16:05;8.60;92.20
76099;DHT22;64828;49.956;8.636;2023-11-21T00:16:23;8.60;92.20
76099;DHT22;64828;49.956;8.636;2023-11-21T00:16:41;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:16:57;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:17:12;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:17:28;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:17:43;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:18:00;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:18:15;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:18:31;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:18:47;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:19:03;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:19:18;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:19:34;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:19:51;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:20:09;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:20:28;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:20:43;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:20:59;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:21:15;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:21:30;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:21:46;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:22:02;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:22:18;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:22:34;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:22:50;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:23:06;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:23:22;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:23:37;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:23:53;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:24:09;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:24:25;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:24:41;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:24:56;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:25:12;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:25:30;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:25:46;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:26:02;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:26:19;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:26:34;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:26:52;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:27:08;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:27:24;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:27:39;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:27:55;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:28:11;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:28:27;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:28:43;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:28:58;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:29:14;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:29:32;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:29:48;8.60;92.30
76099;DHT22;64828;49.956;8.636;2023-11-21T00:30:04;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:30:21;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:30:37;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:30:53;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:31:09;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:31:24;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:31:40;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:31:55;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:32:11;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:32:27;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:32:42;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:32:58;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:33:14;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:33:29;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:33:45;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:34:02;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:34:19;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:34:35;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:34:50;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:35:06;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:35:22;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:35:37;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:35:53;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:36:09;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:36:25;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:36:41;8.60;92.40
76099;DHT22;64828;49.956;8.636;2023-11-21T00:36:57;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:37:13;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:37:29;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:37:47;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:38:04;8.60;92.50
76099;DHT22;64828;49.956;8.636;2023-11-21T00:38:20;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:38:36;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:38:55;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:39:11;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:39:27;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:39:42;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:39:58;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:40:14;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:40:30;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:40:46;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:41:02;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:41:17;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:41:33;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:41:49;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:42:05;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:42:20;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:42:36;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:42:52;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:43:08;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:43:23;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:43:39;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:43:55;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:44:11;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:44:26;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:44:42;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:44:57;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:45:13;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:45:29;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:45:44;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:46:04;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:46:22;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:46:39;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:46:55;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:47:10;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:47:27;8.60;92.60
76099;DHT22;64828;49.956;8.636;2023-11-21T00:47:42;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:47:58;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:48:13;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:48:29;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:48:45;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:49:00;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:49:16;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:49:31;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:49:47;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:50:05;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:50:22;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:50:37;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:50:53;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:51:08;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:51:24;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:51:39;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:51:55;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:52:11;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:52:26;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:52:42;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:52:58;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:53:13;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:53:29;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:53:44;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:54:00;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:54:16;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:54:35;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:54:51;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:55:07;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:55:23;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:55:41;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:55:57;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:56:13;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:56:30;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:56:45;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:57:02;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:57:18;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:57:35;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:57:50;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:58:06;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T00:58:22;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:58:39;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:58:59;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:59:14;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:59:30;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T00:59:45;8.60;92.70
76099;DHT22;64828;49.956;8.636;2023-11-21T01:00:01;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:00:22;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:00:38;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:00:57;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:01:13;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:01:28;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:01:44;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:02:00;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:02:16;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:02:32;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:02:48;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:03:03;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:03:19;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:03:35;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:03:51;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:04:07;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:04:22;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:04:38;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:04:53;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:05:09;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:05:25;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:05:40;8.50;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:05:56;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:06:11;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:06:27;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:06:43;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:06:58;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:07:14;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:07:29;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:07:45;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:08:01;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:08:16;8.50;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:08:32;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:08:47;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:09:03;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:09:23;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:09:39;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:09:55;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:10:11;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:10:27;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:10:43;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:10:58;8.50;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:11:14;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:11:30;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:11:46;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:12:01;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:12:17;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:12:35;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:12:52;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:13:08;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:13:24;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:13:43;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:14:00;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:14:15;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:14:32;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:14:48;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:15:07;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:15:23;8.50;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:15:38;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:15:54;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:16:10;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:16:26;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:16:43;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:16:58;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:17:14;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:17:30;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:17:46;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:18:02;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:18:18;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:18:37;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:18:53;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:19:08;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:19:24;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:19:40;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:19:55;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:20:11;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:20:27;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:20:43;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:20:59;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:21:15;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:21:31;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:21:47;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:22:03;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:22:19;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:22:41;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:22:56;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:23:12;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:23:29;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:23:45;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:24:01;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:24:16;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:24:32;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:24:47;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:25:03;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:25:22;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:25:38;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:25:56;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:26:12;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:26:27;8.60;92.80
76099;DHT22;64828;49.956;8.636;2023-11-21T01:26:43;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:27:00;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:27:16;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:27:35;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:27:51;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:28:06;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:28:22;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:28:38;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:28:53;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:29:09;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:29:25;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:29:41;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:29:56;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:30:12;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:30:28;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:30:43;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:30:59;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:31:15;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:31:31;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:31:46;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:32:02;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:32:19;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:32:34;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:32:50;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:33:05;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:33:22;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:33:40;8.60;93.00
76099;DHT22;64828;49.956;8.636;2023-11-21T01:33:56;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:34:12;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:34:27;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:34:43;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:35:02;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:35:18;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:35:33;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:35:49;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:36:05;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:36:21;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:36:37;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:36:52;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:37:08;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:37:27;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:37:45;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:38:03;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:38:19;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:38:34;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:38:50;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:39:06;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:39:24;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:39:41;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:39:56;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:40:12;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:40:29;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:40:45;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:41:01;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:41:16;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:41:32;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:41:48;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:42:04;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:42:21;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:42:36;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:42:53;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:43:09;8.60;92.90
76099;DHT22;64828;49.956;8.636;2023-11-21T01:43:24;8.60;92.90