sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:04:28;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:06:55;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:09:22;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:11:49;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:14:15;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:16:45;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:19:12;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:21:47;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:24:15;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:26:42;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:29:09;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:31:36;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:34:02;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:36:29;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:38:57;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:41:24;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:43:53;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:46:20;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:48:47;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:51:13;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:53:40;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:56:09;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T00:58:36;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:01:03;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:03:30;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:05:56;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:08:23;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:10:50;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:13:18;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:15:45;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:18:12;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:20:39;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:23:06;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:25:32;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:27:59;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:30:28;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:32:54;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:35:22;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:37:49;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:40:16;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:42:43;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:45:11;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:47:39;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:50:06;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:52:34;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:55:02;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T01:57:33;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:00:02;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:02:29;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:04:58;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:07:25;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:09:53;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:12:20;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:14:47;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:17:14;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:19:40;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:22:09;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:24:37;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:27:04;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:29:31;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:31:58;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:34:25;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:36:52;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:39:19;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:41:47;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:44:14;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:46:40;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:49:08;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:51:34;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:54:01;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:56:28;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T02:58:56;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:01:23;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:03:50;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:06:17;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:08:44;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:11:10;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:13:37;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:16:06;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:18:33;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:21:00;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:23:27;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:25:54;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:28:21;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:30:48;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:33:16;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:35:43;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:38:10;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:40:37;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:43:04;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:45:31;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:47:57;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:50:27;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:52:54;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:55:21;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T03:57:48;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:00:15;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:02:44;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:05:11;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:07:39;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:10:06;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:12:33;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:15:00;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:17:27;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:19:54;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:22:21;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:24:49;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:27:16;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:29:43;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:32:11;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:34:38;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:37:04;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:39:31;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:41:59;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:44:26;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:46:53;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:49:20;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:51:47;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:54:14;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:56:43;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T04:59:11;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:01:38;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:04:05;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:06:32;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:08:58;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:11:26;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:13:53;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:16:21;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:18:48;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:21:15;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:23:42;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:26:08;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:28:35;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:31:02;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:33:34;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:36:01;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:38:28;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:40:55;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:43:21;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:45:48;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:48:15;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:50:44;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:53:11;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:55:38;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T05:58:04;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:00:31;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:03:01;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:05:28;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:07:56;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:10:23;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:12:50;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:15:16;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:17:43;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:20:11;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:22:38;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:25:07;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:27:37;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:30:05;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:32:32;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:34:59;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:37:26;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:39:53;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:42:21;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:44:48;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:47:15;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:49:43;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:52:09;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:54:37;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:57:04;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T06:59:33;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:02:00;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:04:28;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:06:55;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:09:22;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:11:49;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:14:16;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:16:44;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:19:11;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:21:38;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:24:08;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:26:34;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:29:01;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:31:28;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:33:57;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:36:24;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:38:50;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:41:17;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:43:44;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:46:11;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:48:38;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:51:07;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:53:33;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:56:00;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T07:58:27;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:00:54;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:03:21;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:05:48;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:08:19;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:10:46;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:13:13;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:15:41;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:18:07;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:20:34;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:23:02;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:25:30;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:27:57;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:30:24;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:32:53;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:35:20;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:37:48;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:40:15;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:42:44;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:45:12;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:47:39;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:50:07;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:52:36;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:55:03;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T08:57:32;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:00:01;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:02:28;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:04:54;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:07:21;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:09:50;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:12:17;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:14:44;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:17:12;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:19:39;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:22:07;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:24:34;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:27:01;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:29:28;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:31:55;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:34:24;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:36:51;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:39:17;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:41:44;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:44:14;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:46:41;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:49:10;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:51:39;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:54:06;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:56:34;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T09:59:05;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:01:34;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:04:03;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:06:30;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:08:59;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:11:27;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:13:55;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:16:23;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:18:50;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:21:17;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:23:44;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:26:13;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:28:40;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:31:08;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:33:35;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:36:03;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:38:30;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:40:57;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:43:26;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:45:53;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:48:20;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:50:48;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:53:16;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:55:47;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T10:58:15;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:00:45;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:03:12;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:05:41;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:08:10;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:10:45;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:13:15;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:15:59;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:18:28;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:21:20;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:23:48;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:26:32;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:29:01;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:31:57;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:34:56;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:37:25;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:39:53;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:42:21;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:44:49;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:50:15;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:52:48;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:55:26;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T11:57:54;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:00:22;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:02:50;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:05:19;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:07:47;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:10:15;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:12:54;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:15:24;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:17:54;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:20:21;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:22:48;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:25:15;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:27:42;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:30:11;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:32:40;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:35:09;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:37:37;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:40:04;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:42:32;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:45:00;5.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:47:27;5.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:49:55;5.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:52:23;5.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:54:51;5.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:57:17;5.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T12:59:45;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:02:13;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:04:40;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:07:06;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:09:35;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:12:03;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:14:31;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:16:58;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:19:25;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:21:53;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:24:21;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:26:49;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:29:16;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:31:43;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:34:12;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:36:39;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:39:06;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:41:35;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:44:04;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:46:31;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:48:59;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:51:26;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:53:53;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-01-15T13:56:20;4.80;99.90