sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:01;13.97;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:08;14.07;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:16;15.13;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:22;15.98;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:28;15.75;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:34;15.53;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:40;13.00;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:45;13.10;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:51;12.82;;;5.25;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:00:57;13.40;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:03;14.05;;;5.28;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:09;13.40;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:15;12.35;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:21;11.57;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:27;11.30;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:33;11.43;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:39;11.36;;;5.48;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:45;12.05;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:51;14.27;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:01:58;14.28;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:05;12.55;;;5.65;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:11;11.90;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:17;11.75;;;5.55;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:22;11.88;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:29;12.88;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:35;13.30;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:41;14.80;;;5.78;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:47;13.70;;;5.75;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:53;12.25;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:02:58;12.13;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:05;13.25;;;5.55;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:11;13.92;;;5.58;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:17;13.75;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:23;13.80;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:29;13.10;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:35;14.35;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:41;13.75;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:47;15.80;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:53;17.67;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:03:59;18.33;;;5.35;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:05;16.57;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:11;16.33;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:17;16.40;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:22;18.33;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:29;18.83;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:35;16.83;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:41;16.80;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:47;14.68;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:53;12.85;;;5.68;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:04:59;12.82;;;5.72;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:06;13.00;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:13;13.52;;;5.96;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:19;13.10;;;6.03;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:25;12.25;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:31;12.50;;;6.17;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:37;13.40;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:43;13.23;;;6.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:50;12.78;;;6.02;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:05:56;12.77;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:03;12.57;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:09;12.00;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:15;12.90;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:21;12.48;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:27;12.48;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:33;11.48;;;5.28;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:39;10.90;;;5.17;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:45;11.52;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:51;12.48;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:06:57;11.95;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:03;12.27;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:10;12.43;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:16;11.45;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:22;11.40;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:29;12.12;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:35;12.90;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:42;12.40;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:48;11.77;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:07:54;11.63;;;4.97;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:00;11.32;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:06;11.23;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:12;11.85;;;5.07;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:17;13.60;;;5.27;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:23;13.43;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:29;12.15;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:35;11.97;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:41;13.15;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:48;13.06;;;5.36;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:08:54;12.75;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:00;13.18;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:06;12.98;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:12;12.45;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:18;10.77;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:24;11.03;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:30;12.18;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:39;11.70;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:44;11.70;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:50;11.68;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:09:56;11.52;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:04;11.34;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:12;10.78;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:20;10.30;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:26;10.35;;;5.27;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:32;9.00;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:38;9.13;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:47;9.40;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:10:56;9.94;;;5.14;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:03;9.80;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:09;9.77;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:17;10.00;;;5.05;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:24;10.80;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:30;10.60;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:38;10.77;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:46;10.31;;;4.93;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:11:52;9.63;;;4.93;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:00;9.96;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:06;10.68;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:12;10.94;;;5.16;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:19;10.93;;;5.03;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:27;10.07;;;5.06;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:36;9.72;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:42;9.13;;;5.23;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:49;9.90;;;5.27;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:12:55;10.32;;;5.28;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:03;10.42;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:11;9.84;;;5.21;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:19;9.91;;;5.14;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:26;10.34;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:32;11.45;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:41;11.80;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:47;11.36;;;5.24;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:13:54;12.27;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:04;12.29;;;5.36;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:11;12.73;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:19;14.73;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:26;14.57;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:33;13.33;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:40;15.04;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:47;16.60;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:14:55;15.75;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:01;15.88;;;5.52;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:07;16.40;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:14;15.56;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:22;14.03;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:32;14.46;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:38;14.10;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:44;12.67;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:50;11.93;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:15:57;12.52;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:04;11.70;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:10;11.68;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:16;11.70;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:24;11.38;;;5.44;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:30;10.87;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:38;11.57;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:46;11.30;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:53;10.78;;;5.73;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:16:59;10.10;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:17:05;9.93;;;5.75;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:17:11;10.02;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:17:20;13.13;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:17:27;13.62;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:17:33;14.43;;;5.15;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:17:42;14.56;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:17:51;15.37;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:01;18.53;;;5.09;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:07;19.47;;;4.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:13;18.80;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:20;16.65;;;5.05;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:26;16.85;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:33;16.04;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:40;14.43;;;4.93;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:49;13.47;;;4.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:18:56;13.18;;;4.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:02;10.73;;;4.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:08;10.68;;;4.88;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:14;11.45;;;4.82;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:20;11.52;;;4.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:30;11.73;;;4.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:36;12.23;;;4.87;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:44;12.48;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:50;12.87;;;5.18;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:19:59;11.80;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:06;11.80;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:13;11.03;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:20;13.33;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:31;12.73;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:38;12.40;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:46;13.10;;;5.52;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:53;12.97;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:20:59;12.98;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:06;13.33;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:12;13.57;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:18;10.73;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:26;10.67;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:32;11.55;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:39;12.17;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:47;12.23;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:21:54;13.40;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:00;12.50;;;5.64;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:09;12.94;;;5.72;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:16;12.97;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:23;12.90;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:30;12.79;;;5.84;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:39;12.10;;;5.65;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:46;11.20;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:52;10.17;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:22:58;10.23;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:05;9.62;;;5.12;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:13;9.05;;;4.97;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:20;9.87;;;5.07;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:27;9.33;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:34;8.73;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:40;9.05;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:49;8.90;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:23:54;9.25;;;5.25;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:00;9.63;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:07;9.83;;;5.27;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:13;10.17;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:19;9.35;;;5.25;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:26;9.20;;;5.14;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:33;10.20;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:40;9.90;;;4.92;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:46;9.90;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:52;9.43;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:24:58;9.43;;;5.07;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:25:05;9.38;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:25:12;10.20;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:25:21;10.30;;;5.18;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:25:27;10.57;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:25:35;9.90;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:25:42;12.80;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:25:51;13.30;;;5.52;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:01;13.37;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:08;12.82;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:16;12.55;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:23;13.27;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:30;15.24;;;5.52;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:36;14.33;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:43;12.15;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:51;12.44;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:26:59;12.52;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:27:09;12.44;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:27:16;12.64;;;5.36;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:27:25;12.10;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:27:35;10.50;;;5.24;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:27:43;11.14;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:27:51;10.50;;;5.24;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:27:59;10.26;;;5.36;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:28:11;9.87;;;5.29;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:28:19;9.54;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:28:27;9.53;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:28:34;10.23;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:28:43;11.80;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:28:51;12.16;;;5.34;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:28:58;13.48;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:29:07;13.96;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:29:14;15.83;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:29:21;16.27;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:29:29;16.50;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:29:38;14.60;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:29:48;14.86;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:29:58;14.95;;;5.65;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:30:06;14.60;;;5.67;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:30:14;13.16;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:30:25;12.43;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:30:33;12.20;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:30:41;11.37;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:30:49;9.90;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:30:57;9.07;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:31:07;8.81;;;5.26;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:31:16;8.66;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:31:24;9.50;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:31:33;9.15;;;5.23;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:31:40;9.67;;;5.17;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:31:47;10.60;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:31:58;11.44;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:32:05;12.97;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:32:13;13.33;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:32:21;12.72;;;5.58;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:32:28;13.63;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:32:36;14.07;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:32:45;14.30;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:32:52;13.80;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:00;13.00;;;5.87;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:09;12.23;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:18;11.20;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:26;10.27;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:35;9.60;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:43;9.87;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:52;9.70;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:33:59;9.13;;;4.97;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:34:09;9.22;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:34:18;9.84;;;5.16;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:34:25;10.77;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:34:32;10.83;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:34:40;10.50;;;5.18;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:34:47;9.50;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:34:56;9.30;;;5.08;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:02;9.00;;;5.12;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:09;9.37;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:16;9.13;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:23;8.82;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:35;8.45;;;5.56;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:43;8.73;;;5.73;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:50;9.70;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:35:59;10.20;;;5.72;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:36:06;10.60;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:36:15;10.10;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:36:25;10.03;;;5.21;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:36:34;10.60;;;5.05;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:36:42;11.09;;;5.07;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:36:49;11.37;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:37:00;10.93;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:37:10;10.59;;;5.12;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:37:19;10.62;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:37:29;11.73;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:37:36;11.47;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:37:41;10.85;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:37:49;9.95;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:00;10.13;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:07;10.17;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:14;10.80;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:22;11.05;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:30;10.55;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:38;10.10;;;5.24;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:47;10.80;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:38:54;13.50;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:39:03;14.33;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:39:11;14.40;;;5.64;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:39:19;16.07;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:39:28;16.57;;;5.72;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:39:35;17.13;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:39:44;17.27;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:39:54;15.14;;;5.89;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:40:02;13.00;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:40:09;12.40;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:40:16;11.87;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:40:29;10.29;;;6.01;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:40:37;9.30;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:40:45;8.92;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:40:54;9.71;;;5.61;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:02;10.77;;;5.71;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:08;11.77;;;5.88;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:17;13.60;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:25;13.63;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:32;13.03;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:41;12.96;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:48;12.80;;;5.68;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:41:56;12.34;;;5.56;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:05;11.87;;;5.31;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:10;10.65;;;4.95;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:16;9.37;;;4.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:22;9.73;;;4.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:28;10.68;;;4.93;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:34;10.90;;;4.82;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:40;13.90;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:46;14.20;;;5.27;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:52;13.73;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:42:59;13.60;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:43:05;13.84;;;5.74;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:43:11;14.15;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:43:17;13.95;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-07-22T00:43:22;13.03;;;5.80;;