sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13369;DHT22;6753;52.520;13.450;2023-11-22T00:00:00;19.50;42.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:00:12;19.50;42.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:00:23;19.50;42.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:00:34;19.40;42.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:00:46;19.40;42.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:00:57;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:01:10;19.40;41.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:01:21;19.40;42.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:01:32;19.40;42.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:01:48;19.40;42.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:01:59;19.40;42.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:02:10;19.40;42.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:02:20;19.40;42.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:02:31;19.40;42.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:02:43;19.40;42.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:02:54;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:03:04;19.40;41.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:03:15;19.40;41.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:03:26;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:03:37;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:03:48;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:03:58;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:04:09;19.40;42.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:04:20;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:04:31;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:04:42;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:04:53;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:05:05;19.40;42.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:05:16;19.40;42.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:05:27;19.50;42.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:05:38;19.40;42.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:05:48;19.40;42.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:05:59;19.40;42.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:06:11;19.40;42.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:06:23;19.40;43.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:06:34;19.40;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:06:45;19.40;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:06:55;19.40;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:07:06;19.40;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:07:17;19.40;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:07:28;19.40;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:07:39;19.40;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:07:50;19.50;43.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:08:02;19.50;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:08:12;19.50;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:08:24;19.50;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:08:35;19.50;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:08:46;19.50;43.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:08:57;19.50;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:09:08;19.50;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:09:19;19.50;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:09:33;19.50;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:09:43;19.60;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:09:56;19.50;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:10:08;19.50;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:10:19;19.50;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:10:30;19.60;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:10:42;19.50;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:10:53;19.50;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:11:04;19.70;43.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:11:15;19.60;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:11:26;19.60;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:11:37;19.60;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:11:48;19.60;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:11:59;19.60;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:12:10;19.60;43.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:12:21;19.60;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:12:33;19.60;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:12:47;19.60;43.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:12:57;19.60;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:13:09;19.60;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:13:20;19.60;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:13:30;19.60;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:13:42;19.60;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:13:53;19.70;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:14:06;19.70;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:14:18;19.70;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:14:29;19.70;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:14:39;19.70;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:14:51;19.70;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:15:03;19.70;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:15:15;19.70;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:15:28;19.70;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:15:39;19.70;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:15:50;19.70;43.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:16:01;19.70;43.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:16:11;19.70;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:16:22;19.70;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:16:33;19.70;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:16:47;19.70;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:16:59;19.70;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:17:12;19.70;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:17:23;19.70;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:17:38;19.70;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:17:49;19.70;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:18:00;19.80;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:18:14;19.70;43.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:18:24;19.70;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:18:36;19.80;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:18:49;19.70;43.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:19:00;19.70;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:19:11;19.70;43.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:19:22;19.70;43.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:19:33;19.70;43.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:19:44;19.80;43.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:19:55;19.80;43.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:20:07;19.80;43.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:20:18;19.70;43.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:20:31;19.80;43.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:20:44;19.00;42.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:20:54;19.70;43.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:21:06;19.70;43.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:21:18;19.80;43.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:21:30;19.80;43.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:21:41;19.80;43.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:21:51;19.80;43.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:22:02;19.80;44.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:22:21;19.80;44.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:22:32;19.80;44.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:22:43;19.80;44.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:22:55;19.80;44.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:23:06;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:23:17;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:23:28;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:23:40;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:23:51;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:24:02;19.90;44.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:24:13;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:24:24;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:24:35;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:24:46;19.80;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:25:01;19.80;44.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:25:12;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:25:23;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:25:35;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:25:45;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:25:56;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:26:07;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:26:18;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:26:30;20.00;44.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:26:41;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:26:52;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:27:04;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:27:14;19.90;44.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:27:26;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:27:36;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:27:48;19.90;44.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:27:59;19.90;44.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:28:09;20.00;44.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:28:22;19.90;44.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:28:33;20.00;44.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:28:44;20.00;44.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:28:54;20.00;44.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:29:05;20.00;44.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:29:18;20.00;44.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:29:29;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:29:40;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:29:51;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:30:03;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:30:15;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:30:26;21.50;47.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:30:36;19.90;44.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:30:47;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:30:58;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:31:09;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:31:21;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:31:31;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:31:42;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:31:55;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:32:06;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:32:18;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:32:29;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:32:40;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:32:51;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:33:02;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:33:13;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:33:24;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:33:36;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:33:47;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:34:00;19.50;44.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:34:11;20.10;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:34:22;20.00;44.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:34:33;20.10;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:34:44;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:34:55;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:35:06;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:35:18;20.00;45.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:35:28;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:35:40;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:35:51;20.30;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:36:04;20.00;45.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:36:15;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:36:27;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:36:37;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:36:48;20.00;45.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:36:59;20.00;45.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:37:12;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:37:22;20.00;45.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:37:33;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:37:45;20.00;45.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:37:56;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:38:08;20.00;45.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:38:19;20.10;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:38:30;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:38:40;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:38:51;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:39:02;20.00;45.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:39:14;20.00;45.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:39:25;20.20;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:39:36;20.00;45.30
13369;DHT22;6753;52.520;13.450;2023-11-22T00:39:46;20.10;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:39:58;19.50;44.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:40:11;20.00;45.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:40:22;20.00;45.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:40:33;20.00;45.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:40:44;20.00;45.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:40:55;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:41:05;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:41:17;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:41:30;20.00;45.40
13369;DHT22;6753;52.520;13.450;2023-11-22T00:41:42;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:41:54;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:42:06;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:42:17;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:42:30;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:42:41;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:42:53;20.00;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:43:03;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:43:14;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:43:26;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:43:37;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:43:48;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:43:58;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:44:09;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:44:21;20.10;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:44:32;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:44:43;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:44:53;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:45:05;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:45:16;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:45:28;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:45:40;20.10;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:45:51;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:46:02;20.10;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:46:13;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:46:23;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:46:35;20.10;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:46:47;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:46:58;20.10;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:47:09;20.10;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:47:20;20.10;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:47:32;20.10;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:47:43;20.10;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:47:54;20.10;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:48:05;20.10;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:48:16;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:48:27;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:48:38;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:48:49;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:49:00;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:49:11;20.00;45.50
13369;DHT22;6753;52.520;13.450;2023-11-22T00:49:23;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:49:34;20.00;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:49:45;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:49:55;20.00;45.60
13369;DHT22;6753;52.520;13.450;2023-11-22T00:50:08;20.00;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:50:18;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:50:30;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:50:41;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:50:51;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:51:03;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:51:19;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:51:30;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:51:41;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:51:52;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:52:04;20.00;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:52:14;20.00;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:52:25;20.00;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:52:36;20.00;45.70
13369;DHT22;6753;52.520;13.450;2023-11-22T00:52:48;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:52:59;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:53:09;21.00;47.20
13369;DHT22;6753;52.520;13.450;2023-11-22T00:53:20;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:53:31;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:53:42;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:53:52;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:54:03;20.00;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:54:15;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:54:26;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:54:37;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:54:48;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:54:59;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:55:10;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:55:21;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:55:32;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:55:43;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:55:53;20.00;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T00:56:05;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:56:16;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:56:28;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:56:39;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:56:50;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:57:01;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:57:11;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:57:22;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:57:33;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:57:44;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:57:55;20.10;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T00:58:06;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:58:18;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:58:29;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:58:40;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:58:51;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:59:03;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:59:14;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:59:26;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:59:37;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T00:59:48;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T00:59:58;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T01:00:10;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T01:00:22;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T01:00:35;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T01:00:45;20.00;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T01:00:56;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T01:01:07;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T01:01:18;20.10;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T01:01:29;20.10;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:01:40;20.10;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:01:51;20.10;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:02:02;20.10;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:02:13;20.10;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:02:23;20.00;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T01:02:35;20.30;46.40
13369;DHT22;6753;52.520;13.450;2023-11-22T01:02:48;20.00;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T01:02:59;20.10;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T01:03:09;20.00;45.90
13369;DHT22;6753;52.520;13.450;2023-11-22T01:03:22;20.00;46.00
13369;DHT22;6753;52.520;13.450;2023-11-22T01:03:33;20.00;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T01:03:43;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:03:54;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:04:05;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:04:17;20.00;46.70
13369;DHT22;6753;52.520;13.450;2023-11-22T01:04:28;20.00;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T01:04:40;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:04:51;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:05:02;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:05:14;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:05:26;19.90;46.10
13369;DHT22;6753;52.520;13.450;2023-11-22T01:05:36;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:05:47;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:05:58;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:06:09;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:06:20;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:06:31;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:06:43;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:06:54;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:07:08;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:07:18;19.70;45.80
13369;DHT22;6753;52.520;13.450;2023-11-22T01:07:29;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:07:40;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:07:51;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:08:02;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:08:12;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:08:24;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:08:35;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:08:47;20.00;46.30
13369;DHT22;6753;52.520;13.450;2023-11-22T01:08:58;20.00;46.30
13369;DHT22;6753;52.520;13.450;2023-11-22T01:09:09;20.00;46.30
13369;DHT22;6753;52.520;13.450;2023-11-22T01:09:22;20.00;46.80
13369;DHT22;6753;52.520;13.450;2023-11-22T01:09:33;20.00;46.30
13369;DHT22;6753;52.520;13.450;2023-11-22T01:09:44;20.00;46.30
13369;DHT22;6753;52.520;13.450;2023-11-22T01:09:55;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:10:06;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:10:17;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:10:28;20.00;46.20
13369;DHT22;6753;52.520;13.450;2023-11-22T01:10:39;20.10;46.40
13369;DHT22;6753;52.520;13.450;2023-11-22T01:10:49;20.00;46.30
13369;DHT22;6753;52.520;13.450;2023-11-22T01:11:01;18.80;44.60
13369;DHT22;6753;52.520;13.450;2023-11-22T01:11:14;20.00;46.30