sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11991;DHT22;6055;52.522;13.446;2022-09-28T00:01:19;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:03:47;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:06:15;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:08:41;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:11:10;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:13:37;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:16:05;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:18:32;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:21:15;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:23:41;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:26:27;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:28:54;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:31:20;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:33:50;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:36:16;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:38:42;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:41:09;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:43:35;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:46:03;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:48:33;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:51:06;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:53:35;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:56:06;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T00:58:37;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:01:04;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:03:29;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:05:58;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:08:27;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:10:53;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:13:20;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:16:03;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:21:51;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:24:38;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:27:27;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:30:06;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:32:50;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:35:33;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:38:05;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:40:33;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:43:12;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:46:04;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:48:39;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:51:10;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:53:42;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:56:16;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T01:58:48;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:01:22;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:04:11;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:07:03;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:09:41;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:12:12;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:14:40;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:17:08;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:19:34;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:22:30;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:27:35;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:30:04;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:32:31;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:34:58;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:37:24;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:39:49;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:42:28;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:45:22;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:51:14;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:53:58;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:56:40;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T02:59:32;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:02:28;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:05:19;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:08:06;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:10:55;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:13:23;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:15:49;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:18:15;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:20:41;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:23:06;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:25:32;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:27:57;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:30:23;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:32:59;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:35:24;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:37:54;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:40:20;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:42:45;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:45:11;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:47:36;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:50:02;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:52:27;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:54:53;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:57:18;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T03:59:44;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:02:09;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:04:35;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:07:00;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:09:26;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:11:51;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:14:17;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:16:42;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:19:08;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:21:33;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:23:59;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:26:26;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:28:52;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:31:56;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:34:21;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:36:48;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:39:15;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:41:41;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:44:07;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:46:33;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:48:59;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:51:24;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:53:50;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:56:16;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T04:58:42;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:01:10;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:03:36;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:06:02;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:08:29;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:10:58;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:13:25;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:15:53;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:18:19;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:20:44;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:23:11;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:25:41;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:28:07;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:30:34;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:32:59;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:35:25;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:37:51;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:40:17;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:42:43;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:45:09;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:47:39;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:50:07;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:52:33;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:54:58;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:57:24;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T05:59:50;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:02:15;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:04:41;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:07:06;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:09:32;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:11:58;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:14:24;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:16:50;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:19:16;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:21:41;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:24:07;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:26:32;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:28:58;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:31:25;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:33:51;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:36:17;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:38:44;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:41:10;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:43:36;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:46:04;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:48:30;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:50:56;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:53:22;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:55:47;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T06:58:15;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:00:42;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:03:14;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:05:42;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:08:08;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:10:33;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:13:01;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:15:27;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:18:01;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:20:27;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:22:53;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:25:20;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:27:46;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:30:12;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:32:37;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:35:03;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:37:35;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:40:02;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:42:46;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:45:13;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:47:38;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:50:04;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:52:30;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:54:55;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:57:22;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T07:59:48;11.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:02:15;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:04:42;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:07:09;11.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:09:35;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:12:00;11.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:14:26;11.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:16:52;11.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:19:18;11.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:21:43;11.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:24:09;11.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:26:35;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:29:00;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:31:26;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:33:51;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:36:18;12.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:38:45;12.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:44:14;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:46:44;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:49:27;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:51:58;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:54:41;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:57:19;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T08:59:48;12.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:02:24;12.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:04:51;12.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:07:54;12.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:16:20;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:18:55;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:21:38;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:24:24;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:30:03;13.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:32:59;13.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:35:51;13.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:38:28;13.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:43:41;13.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:46:32;14.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:49:29;14.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:52:26;14.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:55:13;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T09:57:50;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:00:17;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:02:46;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:07:54;14.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:10:35;13.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:13:02;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:15:30;13.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:18:09;13.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:20:40;13.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:23:30;13.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:26:34;13.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:29:04;13.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:31:39;12.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:34:09;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:36:55;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:39:31;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:41:59;12.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:44:31;12.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:46:59;12.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:49:26;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:51:53;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:54:28;13.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:56:55;13.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T10:59:39;13.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:02:24;14.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:04:55;14.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:07:23;15.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:09:51;15.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:12:20;16.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:14:47;16.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:17:31;17.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:19:59;17.80;98.60
11991;DHT22;6055;52.522;13.446;2022-09-28T11:22:37;17.30;99.70
11991;DHT22;6055;52.522;13.446;2022-09-28T11:25:19;16.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:33:19;16.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:39:10;15.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:42:04;15.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:44:45;15.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:47:46;15.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:50:25;15.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:52:56;15.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:55:58;15.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T11:58:32;15.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:01:14;16.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:03:47;16.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:06:17;16.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:08:56;16.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:11:38;16.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:14:17;16.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:16:52;15.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:19:32;14.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:22:03;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:24:33;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:27:19;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:29:53;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:32:30;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:35:00;14.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:37:37;13.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:40:29;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:43:16;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:46:00;13.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:51:42;14.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T12:57:51;13.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:00:21;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:11:29;13.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:17:36;13.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:20:10;13.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:23:08;13.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:25:39;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:28:06;13.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:30:34;13.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:33:02;13.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:35:28;13.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:46:31;14.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:49:24;14.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:55:25;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T13:58:14;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:04:09;14.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:06:35;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:14:59;14.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:20:11;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:25:33;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:30:51;13.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:35:56;14.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:38:32;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:41:31;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:44:12;14.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:46:44;14.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:51:43;14.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T14:59:31;13.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:02:30;13.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:07:46;13.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:10:28;13.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:12:59;13.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:15:36;13.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:20:46;13.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:23:35;13.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:26:02;13.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:28:28;13.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:31:02;13.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:33:30;13.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:36:24;13.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:39:01;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:41:27;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:46:45;12.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:49:24;12.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:51:53;12.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:54:22;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T15:59:33;13.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:02:16;13.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:04:59;13.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:07:39;12.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:15:19;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:17:54;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:20:29;11.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:22:59;11.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:25:31;11.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:27:58;11.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:30:29;11.50;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:33:01;11.40;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:35:48;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:38:16;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:40:46;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:43:27;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:45:54;11.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:48:28;11.20;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:50:55;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:53:21;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:56:06;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T16:58:32;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:00:58;11.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:03:25;11.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:05:51;11.00;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:08:20;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:10:56;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:13:25;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:16:02;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:18:30;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:20:58;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:23:27;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:25:52;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:28:22;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:30:49;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:33:14;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:35:41;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:38:10;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:40:35;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:43:01;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:45:28;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:47:55;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:50:25;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:52:52;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:55:37;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-09-28T17:58:17;10.70;99.90