sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26436;BME280;15351;52.408;16.826;2023-02-21T00:03:25;99949.21;;;11.29;75.54
26436;BME280;15351;52.408;16.826;2023-02-21T00:06:38;99951.28;;;11.28;75.63
26436;BME280;15351;52.408;16.826;2023-02-21T00:09:52;99941.81;;;11.22;75.71
26436;BME280;15351;52.408;16.826;2023-02-21T00:13:22;99949.30;;;11.25;75.87
26436;BME280;15351;52.408;16.826;2023-02-21T00:16:53;99954.51;;;11.31;75.64
26436;BME280;15351;52.408;16.826;2023-02-21T00:19:59;99948.91;;;11.34;75.66
26436;BME280;15351;52.408;16.826;2023-02-21T00:22:45;99959.95;;;11.35;75.75
26436;BME280;15351;52.408;16.826;2023-02-21T00:25:42;99957.83;;;11.40;76.11
26436;BME280;15351;52.408;16.826;2023-02-21T00:28:37;99958.33;;;11.39;76.56
26436;BME280;15351;52.408;16.826;2023-02-21T00:31:26;99961.05;;;11.28;76.99
26436;BME280;15351;52.408;16.826;2023-02-21T00:34:34;99958.89;;;11.22;77.56
26436;BME280;15351;52.408;16.826;2023-02-21T00:37:22;99957.73;;;11.23;77.91
26436;BME280;15351;52.408;16.826;2023-02-21T00:40:47;99961.04;;;11.31;78.27
26436;BME280;15351;52.408;16.826;2023-02-21T00:43:36;99961.56;;;11.29;78.36
26436;BME280;15351;52.408;16.826;2023-02-21T00:46:26;99958.56;;;11.26;78.73
26436;BME280;15351;52.408;16.826;2023-02-21T00:49:16;99956.59;;;11.21;79.07
26436;BME280;15351;52.408;16.826;2023-02-21T00:52:11;99959.48;;;11.15;79.32
26436;BME280;15351;52.408;16.826;2023-02-21T00:55:16;99967.27;;;11.16;79.88
26436;BME280;15351;52.408;16.826;2023-02-21T00:58:10;99970.94;;;11.20;79.87
26436;BME280;15351;52.408;16.826;2023-02-21T01:01:19;99976.50;;;11.18;80.00
26436;BME280;15351;52.408;16.826;2023-02-21T01:04:18;99970.88;;;11.20;80.48
26436;BME280;15351;52.408;16.826;2023-02-21T01:07:05;99974.50;;;11.17;80.59
26436;BME280;15351;52.408;16.826;2023-02-21T01:09:55;99973.84;;;11.14;81.06
26436;BME280;15351;52.408;16.826;2023-02-21T01:12:43;99969.52;;;11.13;81.05
26436;BME280;15351;52.408;16.826;2023-02-21T01:15:37;99961.11;;;11.09;81.06
26436;BME280;15351;52.408;16.826;2023-02-21T01:18:28;99956.43;;;11.04;81.36
26436;BME280;15351;52.408;16.826;2023-02-21T01:21:16;99951.06;;;10.98;81.56
26436;BME280;15351;52.408;16.826;2023-02-21T01:24:08;99944.07;;;11.01;81.95
26436;BME280;15351;52.408;16.826;2023-02-21T01:27:03;99931.39;;;10.96;81.98
26436;BME280;15351;52.408;16.826;2023-02-21T01:29:52;99923.42;;;10.90;81.93
26436;BME280;15351;52.408;16.826;2023-02-21T01:32:40;99935.13;;;10.90;82.16
26436;BME280;15351;52.408;16.826;2023-02-21T01:35:28;99935.93;;;10.88;82.17
26436;BME280;15351;52.408;16.826;2023-02-21T01:38:14;99938.84;;;10.84;82.23
26436;BME280;15351;52.408;16.826;2023-02-21T01:41:03;99939.98;;;10.89;82.53
26436;BME280;15351;52.408;16.826;2023-02-21T01:47:15;99924.88;;;10.82;82.15
26436;BME280;15351;52.408;16.826;2023-02-21T01:50:09;99931.45;;;10.80;82.34
26436;BME280;15351;52.408;16.826;2023-02-21T01:53:05;99935.25;;;10.80;82.51
26436;BME280;15351;52.408;16.826;2023-02-21T01:55:55;99942.73;;;10.83;82.51
26436;BME280;15351;52.408;16.826;2023-02-21T01:58:42;99944.23;;;10.84;82.39
26436;BME280;15351;52.408;16.826;2023-02-21T02:04:41;99939.42;;;10.85;82.62
26436;BME280;15351;52.408;16.826;2023-02-21T02:07:29;99945.23;;;10.83;82.53
26436;BME280;15351;52.408;16.826;2023-02-21T02:10:16;99940.69;;;10.82;82.82
26436;BME280;15351;52.408;16.826;2023-02-21T02:15:48;99937.61;;;10.80;82.80
26436;BME280;15351;52.408;16.826;2023-02-21T02:19:26;99940.89;;;10.78;83.03
26436;BME280;15351;52.408;16.826;2023-02-21T02:30:00;99930.52;;;10.91;82.82
26436;BME280;15351;52.408;16.826;2023-02-21T02:43:35;99926.94;;;10.90;82.25
26436;BME280;15351;52.408;16.826;2023-02-21T02:46:52;99928.73;;;10.90;82.26
26436;BME280;15351;52.408;16.826;2023-02-21T02:49:58;99929.30;;;10.92;82.30
26436;BME280;15351;52.408;16.826;2023-02-21T02:52:27;99937.94;;;10.98;82.28
26436;BME280;15351;52.408;16.826;2023-02-21T02:55:04;99942.15;;;11.00;81.83
26436;BME280;15351;52.408;16.826;2023-02-21T02:57:46;99949.42;;;11.01;81.57
26436;BME280;15351;52.408;16.826;2023-02-21T03:00:26;99952.02;;;11.02;81.30
26436;BME280;15351;52.408;16.826;2023-02-21T03:09:51;99961.48;;;11.00;80.89
26436;BME280;15351;52.408;16.826;2023-02-21T03:13:04;99967.27;;;10.97;81.15
26436;BME280;15351;52.408;16.826;2023-02-21T03:17:00;99963.60;;;10.99;81.46
26436;BME280;15351;52.408;16.826;2023-02-21T03:19:32;99953.56;;;11.00;81.65
26436;BME280;15351;52.408;16.826;2023-02-21T03:22:13;99955.63;;;10.96;81.52
26436;BME280;15351;52.408;16.826;2023-02-21T03:25:04;99952.52;;;10.95;81.62
26436;BME280;15351;52.408;16.826;2023-02-21T03:28:15;99957.79;;;10.93;81.39
26436;BME280;15351;52.408;16.826;2023-02-21T03:31:04;99966.25;;;10.93;81.44
26436;BME280;15351;52.408;16.826;2023-02-21T03:33:54;99961.82;;;10.98;81.34
26436;BME280;15351;52.408;16.826;2023-02-21T03:36:25;99959.66;;;11.02;81.31
26436;BME280;15351;52.408;16.826;2023-02-21T03:38:58;99962.55;;;11.01;80.95
26436;BME280;15351;52.408;16.826;2023-02-21T03:41:54;99964.15;;;11.03;81.10
26436;BME280;15351;52.408;16.826;2023-02-21T03:44:51;99967.73;;;11.05;81.03
26436;BME280;15351;52.408;16.826;2023-02-21T03:47:39;99982.14;;;11.11;80.78
26436;BME280;15351;52.408;16.826;2023-02-21T03:50:10;99984.34;;;11.18;80.72
26436;BME280;15351;52.408;16.826;2023-02-21T03:53:05;99988.18;;;11.20;80.61
26436;BME280;15351;52.408;16.826;2023-02-21T03:55:45;99990.09;;;11.19;80.34
26436;BME280;15351;52.408;16.826;2023-02-21T03:58:21;99990.27;;;11.15;80.14
26436;BME280;15351;52.408;16.826;2023-02-21T04:01:06;100000.92;;;11.12;80.17
26436;BME280;15351;52.408;16.826;2023-02-21T04:03:39;99995.02;;;11.06;80.09
26436;BME280;15351;52.408;16.826;2023-02-21T04:06:07;99998.16;;;11.04;80.29
26436;BME280;15351;52.408;16.826;2023-02-21T04:08:58;99992.77;;;11.04;80.47
26436;BME280;15351;52.408;16.826;2023-02-21T04:11:30;99986.33;;;11.05;80.19
26436;BME280;15351;52.408;16.826;2023-02-21T04:14:06;99988.00;;;11.04;80.20
26436;BME280;15351;52.408;16.826;2023-02-21T04:16:38;99986.18;;;11.02;79.82
26436;BME280;15351;52.408;16.826;2023-02-21T04:22:00;99982.70;;;10.95;80.15
26436;BME280;15351;52.408;16.826;2023-02-21T04:24:30;99990.08;;;10.97;79.82
26436;BME280;15351;52.408;16.826;2023-02-21T04:27:05;99981.45;;;10.90;79.66
26436;BME280;15351;52.408;16.826;2023-02-21T04:29:39;99984.86;;;10.83;79.73
26436;BME280;15351;52.408;16.826;2023-02-21T04:32:12;99983.71;;;10.76;79.93
26436;BME280;15351;52.408;16.826;2023-02-21T04:34:40;99981.94;;;10.76;79.78
26436;BME280;15351;52.408;16.826;2023-02-21T04:37:13;99980.75;;;10.76;79.75
26436;BME280;15351;52.408;16.826;2023-02-21T04:40:01;99988.04;;;10.71;79.42
26436;BME280;15351;52.408;16.826;2023-02-21T04:42:32;99991.05;;;10.65;79.57
26436;BME280;15351;52.408;16.826;2023-02-21T04:45:03;99987.27;;;10.68;79.88
26436;BME280;15351;52.408;16.826;2023-02-21T04:47:31;99978.16;;;10.69;79.52
26436;BME280;15351;52.408;16.826;2023-02-21T04:50:15;99986.19;;;10.65;79.22
26436;BME280;15351;52.408;16.826;2023-02-21T04:52:43;99987.12;;;10.64;79.01
26436;BME280;15351;52.408;16.826;2023-02-21T04:55:21;99998.23;;;10.61;78.92
26436;BME280;15351;52.408;16.826;2023-02-21T04:58:00;99997.94;;;10.58;78.61
26436;BME280;15351;52.408;16.826;2023-02-21T05:00:50;99996.02;;;10.54;78.31
26436;BME280;15351;52.408;16.826;2023-02-21T05:03:22;99998.67;;;10.46;78.23
26436;BME280;15351;52.408;16.826;2023-02-21T05:05:54;100005.69;;;10.40;78.29
26436;BME280;15351;52.408;16.826;2023-02-21T05:08:25;100012.60;;;10.40;78.28
26436;BME280;15351;52.408;16.826;2023-02-21T05:10:51;100008.02;;;10.46;78.05
26436;BME280;15351;52.408;16.826;2023-02-21T05:13:30;100008.98;;;10.47;77.48
26436;BME280;15351;52.408;16.826;2023-02-21T05:16:09;100012.33;;;10.41;77.15
26436;BME280;15351;52.408;16.826;2023-02-21T05:18:37;100010.52;;;10.29;76.87
26436;BME280;15351;52.408;16.826;2023-02-21T05:21:12;100001.27;;;10.23;76.78
26436;BME280;15351;52.408;16.826;2023-02-21T05:23:50;100005.14;;;10.22;76.59
26436;BME280;15351;52.408;16.826;2023-02-21T05:26:33;100004.44;;;10.25;76.09
26436;BME280;15351;52.408;16.826;2023-02-21T05:29:25;100007.05;;;10.23;75.79
26436;BME280;15351;52.408;16.826;2023-02-21T05:32:04;100009.83;;;10.16;75.68
26436;BME280;15351;52.408;16.826;2023-02-21T05:34:43;100009.23;;;10.12;75.33
26436;BME280;15351;52.408;16.826;2023-02-21T05:37:21;99998.13;;;10.06;74.84
26436;BME280;15351;52.408;16.826;2023-02-21T05:39:50;100000.89;;;10.01;74.66
26436;BME280;15351;52.408;16.826;2023-02-21T05:42:35;100008.95;;;10.00;74.93
26436;BME280;15351;52.408;16.826;2023-02-21T05:45:04;100023.62;;;9.94;74.97
26436;BME280;15351;52.408;16.826;2023-02-21T05:47:33;100024.90;;;9.94;74.90
26436;BME280;15351;52.408;16.826;2023-02-21T05:50:04;100033.70;;;9.97;74.39
26436;BME280;15351;52.408;16.826;2023-02-21T05:52:34;100036.70;;;9.96;74.17
26436;BME280;15351;52.408;16.826;2023-02-21T05:55:04;100044.08;;;9.88;74.42
26436;BME280;15351;52.408;16.826;2023-02-21T05:57:56;100048.48;;;9.87;74.81
26436;BME280;15351;52.408;16.826;2023-02-21T06:00:27;100049.73;;;9.90;75.00
26436;BME280;15351;52.408;16.826;2023-02-21T06:03:04;100049.79;;;9.95;74.86
26436;BME280;15351;52.408;16.826;2023-02-21T06:05:48;100056.41;;;9.97;74.66
26436;BME280;15351;52.408;16.826;2023-02-21T06:08:49;100062.06;;;9.93;74.52
26436;BME280;15351;52.408;16.826;2023-02-21T06:11:27;100062.06;;;9.96;74.51
26436;BME280;15351;52.408;16.826;2023-02-21T06:13:56;100066.88;;;9.96;74.09
26436;BME280;15351;52.408;16.826;2023-02-21T06:16:26;100071.98;;;9.94;73.89
26436;BME280;15351;52.408;16.826;2023-02-21T06:19:08;100071.15;;;9.96;73.69
26436;BME280;15351;52.408;16.826;2023-02-21T06:21:47;100083.30;;;9.97;73.69
26436;BME280;15351;52.408;16.826;2023-02-21T06:24:17;100083.35;;;9.93;73.63
26436;BME280;15351;52.408;16.826;2023-02-21T06:26:46;100089.63;;;9.91;73.40
26436;BME280;15351;52.408;16.826;2023-02-21T06:29:13;100092.73;;;9.93;73.17
26436;BME280;15351;52.408;16.826;2023-02-21T06:31:41;100090.96;;;9.96;73.22
26436;BME280;15351;52.408;16.826;2023-02-21T06:34:08;100094.39;;;9.93;73.14
26436;BME280;15351;52.408;16.826;2023-02-21T06:36:51;100101.34;;;9.93;73.30
26436;BME280;15351;52.408;16.826;2023-02-21T06:39:21;100105.09;;;9.90;72.93
26436;BME280;15351;52.408;16.826;2023-02-21T06:41:50;100106.45;;;9.90;72.88
26436;BME280;15351;52.408;16.826;2023-02-21T06:44:21;100100.24;;;9.91;72.58
26436;BME280;15351;52.408;16.826;2023-02-21T06:47:17;100116.35;;;9.89;72.22
26436;BME280;15351;52.408;16.826;2023-02-21T06:49:44;100122.94;;;9.86;72.45
26436;BME280;15351;52.408;16.826;2023-02-21T06:52:15;100125.24;;;9.89;72.56
26436;BME280;15351;52.408;16.826;2023-02-21T06:55:01;100123.99;;;9.93;72.04
26436;BME280;15351;52.408;16.826;2023-02-21T06:57:30;100127.58;;;9.92;71.67
26436;BME280;15351;52.408;16.826;2023-02-21T06:59:59;100143.36;;;9.93;71.57
26436;BME280;15351;52.408;16.826;2023-02-21T07:02:29;100151.40;;;9.90;71.69
26436;BME280;15351;52.408;16.826;2023-02-21T07:04:59;100147.55;;;9.92;71.54
26436;BME280;15351;52.408;16.826;2023-02-21T07:07:34;100154.75;;;9.96;71.37
26436;BME280;15351;52.408;16.826;2023-02-21T07:10:05;100153.92;;;9.98;71.17
26436;BME280;15351;52.408;16.826;2023-02-21T07:12:51;100167.13;;;9.97;70.85
26436;BME280;15351;52.408;16.826;2023-02-21T07:15:20;100168.85;;;9.98;70.92
26436;BME280;15351;52.408;16.826;2023-02-21T07:17:48;100174.21;;;10.05;70.93
26436;BME280;15351;52.408;16.826;2023-02-21T07:20:33;100178.55;;;10.09;70.47
26436;BME280;15351;52.408;16.826;2023-02-21T07:23:04;100183.27;;;10.10;70.10
26436;BME280;15351;52.408;16.826;2023-02-21T07:25:32;100182.16;;;10.12;69.96
26436;BME280;15351;52.408;16.826;2023-02-21T07:28:15;100187.41;;;10.10;69.85
26436;BME280;15351;52.408;16.826;2023-02-21T07:30:54;100186.08;;;10.08;70.06
26436;BME280;15351;52.408;16.826;2023-02-21T07:33:46;100185.20;;;10.07;69.79
26436;BME280;15351;52.408;16.826;2023-02-21T07:36:36;100189.88;;;10.09;69.28
26436;BME280;15351;52.408;16.826;2023-02-21T07:39:06;100188.09;;;10.13;68.83
26436;BME280;15351;52.408;16.826;2023-02-21T07:41:54;100186.60;;;10.13;68.20
26436;BME280;15351;52.408;16.826;2023-02-21T07:44:43;100183.91;;;10.12;67.73
26436;BME280;15351;52.408;16.826;2023-02-21T07:47:12;100197.36;;;10.10;67.58
26436;BME280;15351;52.408;16.826;2023-02-21T07:49:40;100208.41;;;10.07;67.35
26436;BME280;15351;52.408;16.826;2023-02-21T07:52:09;100206.19;;;10.00;67.73
26436;BME280;15351;52.408;16.826;2023-02-21T07:54:41;100208.66;;;9.97;67.77
26436;BME280;15351;52.408;16.826;2023-02-21T07:57:10;100214.56;;;9.96;67.92
26436;BME280;15351;52.408;16.826;2023-02-21T07:59:41;100208.45;;;9.99;67.53
26436;BME280;15351;52.408;16.826;2023-02-21T08:02:13;100212.86;;;10.03;67.41
26436;BME280;15351;52.408;16.826;2023-02-21T08:04:43;100220.98;;;10.02;67.37
26436;BME280;15351;52.408;16.826;2023-02-21T08:07:14;100227.75;;;10.03;67.20
26436;BME280;15351;52.408;16.826;2023-02-21T08:09:44;100224.50;;;10.00;67.31
26436;BME280;15351;52.408;16.826;2023-02-21T08:12:20;100220.91;;;9.98;67.47
26436;BME280;15351;52.408;16.826;2023-02-21T08:14:53;100225.69;;;10.01;67.47
26436;BME280;15351;52.408;16.826;2023-02-21T08:17:29;100237.08;;;10.03;67.27
26436;BME280;15351;52.408;16.826;2023-02-21T08:20:18;100243.94;;;10.04;67.19
26436;BME280;15351;52.408;16.826;2023-02-21T08:23:04;100241.96;;;10.03;66.94
26436;BME280;15351;52.408;16.826;2023-02-21T08:25:41;100245.20;;;10.03;66.74
26436;BME280;15351;52.408;16.826;2023-02-21T08:28:33;100250.83;;;10.02;67.08
26436;BME280;15351;52.408;16.826;2023-02-21T08:31:05;100254.90;;;10.03;67.54
26436;BME280;15351;52.408;16.826;2023-02-21T08:33:34;100258.97;;;10.03;67.36
26436;BME280;15351;52.408;16.826;2023-02-21T08:36:12;100255.71;;;10.02;67.22
26436;BME280;15351;52.408;16.826;2023-02-21T08:38:44;100267.02;;;10.04;67.03
26436;BME280;15351;52.408;16.826;2023-02-21T08:41:36;100272.84;;;10.04;66.75
26436;BME280;15351;52.408;16.826;2023-02-21T08:44:06;100272.60;;;10.00;66.53
26436;BME280;15351;52.408;16.826;2023-02-21T08:46:36;100282.16;;;9.97;66.04
26436;BME280;15351;52.408;16.826;2023-02-21T08:49:13;100289.40;;;9.96;65.71
26436;BME280;15351;52.408;16.826;2023-02-21T08:52:07;100287.05;;;9.96;65.56
26436;BME280;15351;52.408;16.826;2023-02-21T08:54:50;100299.28;;;9.95;65.98
26436;BME280;15351;52.408;16.826;2023-02-21T08:57:30;100301.52;;;9.95;65.81
26436;BME280;15351;52.408;16.826;2023-02-21T09:00:00;100299.89;;;9.99;65.54
26436;BME280;15351;52.408;16.826;2023-02-21T09:02:58;100294.93;;;10.00;65.08
26436;BME280;15351;52.408;16.826;2023-02-21T09:05:29;100298.41;;;9.99;64.98
26436;BME280;15351;52.408;16.826;2023-02-21T09:08:15;100301.34;;;9.99;64.75
26436;BME280;15351;52.408;16.826;2023-02-21T09:10:49;100303.91;;;9.99;64.52
26436;BME280;15351;52.408;16.826;2023-02-21T09:13:30;100307.86;;;9.95;64.56
26436;BME280;15351;52.408;16.826;2023-02-21T09:16:02;100304.10;;;9.94;64.47
26436;BME280;15351;52.408;16.826;2023-02-21T09:18:30;100307.89;;;9.93;64.69
26436;BME280;15351;52.408;16.826;2023-02-21T09:21:05;100319.85;;;9.92;64.61
26436;BME280;15351;52.408;16.826;2023-02-21T09:23:38;100326.36;;;9.88;64.84
26436;BME280;15351;52.408;16.826;2023-02-21T09:26:08;100318.70;;;9.91;64.76
26436;BME280;15351;52.408;16.826;2023-02-21T09:28:39;100327.66;;;9.92;64.75
26436;BME280;15351;52.408;16.826;2023-02-21T09:31:09;100330.20;;;9.96;64.71
26436;BME280;15351;52.408;16.826;2023-02-21T09:33:38;100340.05;;;9.96;64.22
26436;BME280;15351;52.408;16.826;2023-02-21T09:36:27;100333.29;;;9.96;64.25
26436;BME280;15351;52.408;16.826;2023-02-21T09:39:03;100337.66;;;9.97;64.18
26436;BME280;15351;52.408;16.826;2023-02-21T09:41:34;100341.34;;;9.96;64.08
26436;BME280;15351;52.408;16.826;2023-02-21T09:44:14;100341.81;;;9.95;63.87
26436;BME280;15351;52.408;16.826;2023-02-21T09:47:04;100347.40;;;9.95;63.75
26436;BME280;15351;52.408;16.826;2023-02-21T09:49:36;100353.17;;;9.94;63.90
26436;BME280;15351;52.408;16.826;2023-02-21T09:52:24;100349.02;;;9.91;64.25
26436;BME280;15351;52.408;16.826;2023-02-21T09:55:32;100356.86;;;9.91;64.57
26436;BME280;15351;52.408;16.826;2023-02-21T09:58:23;100360.08;;;9.94;64.62
26436;BME280;15351;52.408;16.826;2023-02-21T10:01:33;100356.02;;;9.98;64.32
26436;BME280;15351;52.408;16.826;2023-02-21T10:04:53;100358.31;;;9.97;63.97
26436;BME280;15351;52.408;16.826;2023-02-21T10:15:53;100378.39;;;9.96;63.83
26436;BME280;15351;52.408;16.826;2023-02-21T10:20:48;100387.86;;;9.99;63.75
26436;BME280;15351;52.408;16.826;2023-02-21T10:23:31;100392.96;;;9.97;63.29
26436;BME280;15351;52.408;16.826;2023-02-21T10:26:14;100393.36;;;9.94;63.30
26436;BME280;15351;52.408;16.826;2023-02-21T10:28:53;100396.08;;;9.95;63.76
26436;BME280;15351;52.408;16.826;2023-02-21T10:31:56;100396.27;;;9.96;64.05
26436;BME280;15351;52.408;16.826;2023-02-21T10:34:29;100393.84;;;9.97;63.74
26436;BME280;15351;52.408;16.826;2023-02-21T10:37:44;100397.14;;;10.02;63.64
26436;BME280;15351;52.408;16.826;2023-02-21T10:40:56;100397.77;;;10.05;63.58
26436;BME280;15351;52.408;16.826;2023-02-21T10:43:54;100403.64;;;10.06;63.35
26436;BME280;15351;52.408;16.826;2023-02-21T10:46:36;100403.00;;;10.05;63.28
26436;BME280;15351;52.408;16.826;2023-02-21T10:52:36;100415.55;;;10.04;63.26
26436;BME280;15351;52.408;16.826;2023-02-21T10:55:25;100410.23;;;10.06;63.37
26436;BME280;15351;52.408;16.826;2023-02-21T10:58:09;100415.01;;;10.09;63.25
26436;BME280;15351;52.408;16.826;2023-02-21T11:00:41;100419.88;;;10.10;63.43
26436;BME280;15351;52.408;16.826;2023-02-21T11:03:21;100415.70;;;10.12;63.41
26436;BME280;15351;52.408;16.826;2023-02-21T11:06:06;100416.60;;;10.13;63.43
26436;BME280;15351;52.408;16.826;2023-02-21T11:08:49;100418.86;;;10.15;63.08
26436;BME280;15351;52.408;16.826;2023-02-21T11:11:33;100420.48;;;10.18;62.83
26436;BME280;15351;52.408;16.826;2023-02-21T11:14:19;100411.61;;;10.21;62.62
26436;BME280;15351;52.408;16.826;2023-02-21T11:17:22;100414.49;;;10.24;62.64
26436;BME280;15351;52.408;16.826;2023-02-21T11:20:19;100412.63;;;10.24;62.56
26436;BME280;15351;52.408;16.826;2023-02-21T11:22:56;100416.17;;;10.29;62.54
26436;BME280;15351;52.408;16.826;2023-02-21T11:25:45;100418.70;;;10.31;62.66
26436;BME280;15351;52.408;16.826;2023-02-21T11:28:20;100418.90;;;10.30;62.44
26436;BME280;15351;52.408;16.826;2023-02-21T11:31:28;100419.41;;;10.32;62.70
26436;BME280;15351;52.408;16.826;2023-02-21T11:34:17;100422.23;;;10.37;62.44
26436;BME280;15351;52.408;16.826;2023-02-21T11:37:01;100429.90;;;10.40;62.10
26436;BME280;15351;52.408;16.826;2023-02-21T11:39:33;100427.86;;;10.42;62.02
26436;BME280;15351;52.408;16.826;2023-02-21T11:42:30;100427.85;;;10.44;61.66
26436;BME280;15351;52.408;16.826;2023-02-21T11:45:25;100429.99;;;10.46;61.57
26436;BME280;15351;52.408;16.826;2023-02-21T11:48:19;100430.55;;;10.47;61.64
26436;BME280;15351;52.408;16.826;2023-02-21T11:50:58;100433.68;;;10.48;61.58
26436;BME280;15351;52.408;16.826;2023-02-21T11:53:48;100437.48;;;10.51;61.50
26436;BME280;15351;52.408;16.826;2023-02-21T12:15:12;100440.00;;;10.68;61.27
26436;BME280;15351;52.408;16.826;2023-02-21T12:35:34;100429.98;;;10.75;61.42
26436;BME280;15351;52.408;16.826;2023-02-21T12:38:30;100436.23;;;10.75;61.21
26436;BME280;15351;52.408;16.826;2023-02-21T12:44:10;100444.46;;;10.71;61.09
26436;BME280;15351;52.408;16.826;2023-02-21T12:47:11;100445.66;;;10.69;61.29
26436;BME280;15351;52.408;16.826;2023-02-21T12:50:14;100451.84;;;10.68;61.20
26436;BME280;15351;52.408;16.826;2023-02-21T12:55:59;100452.86;;;10.64;61.20
26436;BME280;15351;52.408;16.826;2023-02-21T12:58:51;100450.79;;;10.63;61.33
26436;BME280;15351;52.408;16.826;2023-02-21T13:02:02;100456.30;;;10.62;61.33
26436;BME280;15351;52.408;16.826;2023-02-21T13:04:57;100455.35;;;10.61;61.18
26436;BME280;15351;52.408;16.826;2023-02-21T13:07:26;100451.88;;;10.63;61.07
26436;BME280;15351;52.408;16.826;2023-02-21T13:10:19;100459.98;;;10.61;60.77
26436;BME280;15351;52.408;16.826;2023-02-21T13:15:48;100465.65;;;10.53;60.65
26436;BME280;15351;52.408;16.826;2023-02-21T13:18:22;100467.83;;;10.50;60.52
26436;BME280;15351;52.408;16.826;2023-02-21T13:30:57;100476.45;;;10.39;60.66
26436;BME280;15351;52.408;16.826;2023-02-21T13:33:44;100475.45;;;10.37;60.75
26436;BME280;15351;52.408;16.826;2023-02-21T13:39:34;100476.06;;;10.37;60.90
26436;BME280;15351;52.408;16.826;2023-02-21T13:43:12;100482.44;;;10.35;60.99
26436;BME280;15351;52.408;16.826;2023-02-21T13:45:50;100482.54;;;10.34;61.28
26436;BME280;15351;52.408;16.826;2023-02-21T13:48:38;100489.14;;;10.36;61.21
26436;BME280;15351;52.408;16.826;2023-02-21T14:00:52;100489.42;;;10.33;61.34
26436;BME280;15351;52.408;16.826;2023-02-21T14:09:15;100488.12;;;10.32;61.26
26436;BME280;15351;52.408;16.826;2023-02-21T14:11:50;100490.11;;;10.32;61.17
26436;BME280;15351;52.408;16.826;2023-02-21T14:17:27;100492.59;;;10.27;61.42
26436;BME280;15351;52.408;16.826;2023-02-21T14:20:04;100491.77;;;10.25;61.25
26436;BME280;15351;52.408;16.826;2023-02-21T14:22:51;100494.45;;;10.25;61.21
26436;BME280;15351;52.408;16.826;2023-02-21T14:25:25;100495.66;;;10.26;61.07
26436;BME280;15351;52.408;16.826;2023-02-21T14:35:12;100509.66;;;10.21;61.03
26436;BME280;15351;52.408;16.826;2023-02-21T14:38:20;100507.98;;;10.17;61.16
26436;BME280;15351;52.408;16.826;2023-02-21T14:44:39;100512.94;;;10.19;60.99
26436;BME280;15351;52.408;16.826;2023-02-21T14:47:55;100506.44;;;10.20;61.16
26436;BME280;15351;52.408;16.826;2023-02-21T14:59:36;100517.92;;;10.17;61.10
26436;BME280;15351;52.408;16.826;2023-02-21T15:02:29;100518.71;;;10.16;61.03
26436;BME280;15351;52.408;16.826;2023-02-21T15:05:29;100518.71;;;10.16;61.23
26436;BME280;15351;52.408;16.826;2023-02-21T15:08:23;100516.36;;;10.15;61.28
26436;BME280;15351;52.408;16.826;2023-02-21T15:10:55;100520.64;;;10.14;61.23
26436;BME280;15351;52.408;16.826;2023-02-21T15:13:36;100519.60;;;10.16;61.50
26436;BME280;15351;52.408;16.826;2023-02-21T15:16:06;100522.27;;;10.13;61.63
26436;BME280;15351;52.408;16.826;2023-02-21T15:19:00;100524.39;;;10.20;61.73
26436;BME280;15351;52.408;16.826;2023-02-21T15:21:38;100529.52;;;10.27;61.75
26436;BME280;15351;52.408;16.826;2023-02-21T15:24:25;100529.82;;;10.32;61.54
26436;BME280;15351;52.408;16.826;2023-02-21T15:27:12;100530.27;;;10.34;61.50
26436;BME280;15351;52.408;16.826;2023-02-21T15:32:43;100537.88;;;10.37;61.22
26436;BME280;15351;52.408;16.826;2023-02-21T15:35:20;100540.07;;;10.37;61.04
26436;BME280;15351;52.408;16.826;2023-02-21T15:38:10;100542.30;;;10.33;60.97
26436;BME280;15351;52.408;16.826;2023-02-21T15:40:53;100541.73;;;10.30;60.99
26436;BME280;15351;52.408;16.826;2023-02-21T15:43:54;100537.58;;;10.27;60.99
26436;BME280;15351;52.408;16.826;2023-02-21T15:46:26;100538.09;;;10.24;60.73
26436;BME280;15351;52.408;16.826;2023-02-21T15:48:59;100542.48;;;10.22;60.90
26436;BME280;15351;52.408;16.826;2023-02-21T15:51:39;100545.55;;;10.19;60.92
26436;BME280;15351;52.408;16.826;2023-02-21T15:54:36;100552.58;;;10.15;61.29
26436;BME280;15351;52.408;16.826;2023-02-21T15:59:40;100557.27;;;10.11;61.03
26436;BME280;15351;52.408;16.826;2023-02-21T16:02:22;100558.87;;;10.06;61.25
26436;BME280;15351;52.408;16.826;2023-02-21T16:05:28;100563.77;;;10.04;61.32
26436;BME280;15351;52.408;16.826;2023-02-21T16:08:13;100563.60;;;10.02;61.54
26436;BME280;15351;52.408;16.826;2023-02-21T16:10:50;100568.05;;;10.01;61.59
26436;BME280;15351;52.408;16.826;2023-02-21T16:13:42;100569.48;;;10.03;61.85
26436;BME280;15351;52.408;16.826;2023-02-21T16:16:17;100575.11;;;10.05;61.96
26436;BME280;15351;52.408;16.826;2023-02-21T16:19:15;100575.91;;;10.06;61.71
26436;BME280;15351;52.408;16.826;2023-02-21T16:22:35;100579.48;;;10.06;61.91
26436;BME280;15351;52.408;16.826;2023-02-21T16:25:34;100584.54;;;10.08;61.92
26436;BME280;15351;52.408;16.826;2023-02-21T16:28:10;100584.84;;;10.08;61.87
26436;BME280;15351;52.408;16.826;2023-02-21T16:30:38;100587.09;;;10.07;61.74
26436;BME280;15351;52.408;16.826;2023-02-21T16:33:05;100594.98;;;10.06;61.69
26436;BME280;15351;52.408;16.826;2023-02-21T16:35:44;100597.88;;;10.04;61.86
26436;BME280;15351;52.408;16.826;2023-02-21T16:38:43;100601.06;;;10.00;61.82
26436;BME280;15351;52.408;16.826;2023-02-21T16:41:57;100601.36;;;9.97;62.14
26436;BME280;15351;52.408;16.826;2023-02-21T16:44:57;100603.83;;;9.94;62.17
26436;BME280;15351;52.408;16.826;2023-02-21T16:47:43;100612.14;;;9.99;62.12