sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6258;DHT22;13501;49.246;9.168;2022-07-23T00:00:05;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:02:32;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:05:01;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:07:27;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:09:54;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:12:21;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:14:48;23.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:17:15;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:19:42;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:22:10;23.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:24:36;23.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:27:03;22.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:29:30;22.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:31:57;22.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:34:24;22.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:36:51;22.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:39:20;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:41:48;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:44:17;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:46:46;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:49:13;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:51:40;22.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:54:07;22.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:56:36;22.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T00:59:03;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:01:29;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:03:56;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:06:23;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:08:50;22.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:11:18;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:13:47;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:16:14;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:18:41;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:21:09;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:23:40;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:26:06;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:28:33;22.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:31:01;22.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:33:27;21.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:35:54;21.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:38:21;21.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:40:49;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:43:16;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:45:43;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:48:10;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:50:37;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:53:04;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:55:30;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T01:57:58;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:00:25;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:02:52;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:05:19;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:07:45;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:10:12;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:12:39;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:15:08;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:17:35;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:20:01;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:22:28;21.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:24:55;21.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:27:22;21.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:29:49;21.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:32:17;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:34:44;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:37:11;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:39:37;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:42:04;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:44:31;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:46:58;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:49:26;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:51:53;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:54:20;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:56:47;20.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T02:59:16;20.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:01:43;20.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:04:11;20.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:06:39;20.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:09:06;20.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:11:32;20.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:13:59;20.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:16:26;20.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:18:53;20.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:21:19;20.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:23:48;20.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:26:14;20.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:28:41;20.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:31:08;20.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:33:35;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:36:02;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:38:29;20.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:40:57;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:43:24;20.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:45:51;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:48:18;21.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:50:45;21.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:53:11;21.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:55:38;21.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T03:58:06;21.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:00:33;21.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:03:00;21.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:05:27;21.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:07:54;19.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:10:20;21.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:12:47;21.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:15:15;21.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:17:42;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:20:11;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:22:38;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:25:05;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:27:32;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:29:59;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:32:27;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:34:54;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:37:21;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:39:47;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:42:14;21.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:44:41;22.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:47:08;22.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:49:37;22.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:52:04;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:54:31;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:56:58;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T04:59:24;22.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:01:51;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:04:18;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:06:46;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:09:13;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:11:40;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:14:06;22.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:16:33;22.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:19:00;22.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:21:27;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:23:55;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:26:22;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:28:49;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:31:16;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:33:43;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:36:10;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:38:37;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:41:05;22.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:43:32;22.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:45:59;22.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:48:25;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:50:52;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:53:19;22.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:55:46;22.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T05:58:14;21.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:00:41;21.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:03:08;21.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:05:35;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:08:02;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:10:28;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:12:55;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:15:24;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:17:50;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:20:17;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:22:44;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:25:11;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:27:38;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:30:06;21.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:32:35;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:35:02;21.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:37:29;21.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:39:55;21.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:42:22;21.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:44:49;22.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:47:16;22.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:49:44;23.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:52:11;22.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:54:38;22.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:57:05;22.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T06:59:31;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:01:58;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:04:25;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:06:53;22.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:09:20;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:11:47;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:14:14;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:16:40;22.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:19:09;22.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:21:35;22.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:24:05;22.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:26:32;23.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:28:59;23.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:31:25;23.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:33:52;23.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:36:22;23.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:38:49;23.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:41:17;23.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:43:48;23.40;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:46:15;23.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:48:42;23.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:51:08;23.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:53:35;23.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:56:02;23.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T07:58:30;23.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:00:57;24.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:03:24;24.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:05:51;24.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:08:18;24.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:10:45;25.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:13:13;25.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:15:43;26.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:18:10;26.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:20:37;26.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:23:05;26.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:25:33;25.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:28:03;25.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:30:31;25.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:33:01;24.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:35:33;24.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:38:01;24.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:40:30;24.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:42:57;24.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:45:26;25.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:47:55;25.20;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:50:24;25.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:52:52;25.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:55:21;26.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T08:57:50;26.80;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:00:18;27.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:02:45;28.30;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:05:13;28.90;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:08:10;29.60;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:10:52;30.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:13:28;30.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:15:57;31.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:18:36;31.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:21:12;31.10;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:23:43;31.00;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:29:08;31.50;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:31:51;31.70;99.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:34:20;31.80;98.80
6258;DHT22;13501;49.246;9.168;2022-07-23T09:36:49;31.90;99.10
6258;DHT22;13501;49.246;9.168;2022-07-23T09:39:25;31.90;98.90
6258;DHT22;13501;49.246;9.168;2022-07-23T09:41:52;32.00;98.40
6258;DHT22;13501;49.246;9.168;2022-07-23T09:44:20;31.90;98.00
6258;DHT22;13501;49.246;9.168;2022-07-23T09:46:48;32.10;99.10
6258;DHT22;13501;49.246;9.168;2022-07-23T09:49:18;32.30;98.10
6258;DHT22;13501;49.246;9.168;2022-07-23T09:51:55;32.30;96.40
6258;DHT22;13501;49.246;9.168;2022-07-23T09:54:32;32.50;97.00
6258;DHT22;13501;49.246;9.168;2022-07-23T09:57:01;32.90;96.10
6258;DHT22;13501;49.246;9.168;2022-07-23T09:59:31;33.30;95.60
6258;DHT22;13501;49.246;9.168;2022-07-23T10:01:59;33.60;94.10
6258;DHT22;13501;49.246;9.168;2022-07-23T10:04:28;33.70;93.00
6258;DHT22;13501;49.246;9.168;2022-07-23T10:06:56;33.90;93.80
6258;DHT22;13501;49.246;9.168;2022-07-23T10:09:26;34.00;92.70
6258;DHT22;13501;49.246;9.168;2022-07-23T10:11:58;34.10;93.00
6258;DHT22;13501;49.246;9.168;2022-07-23T10:14:40;34.20;93.00
6258;DHT22;13501;49.246;9.168;2022-07-23T10:17:06;34.50;92.50
6258;DHT22;13501;49.246;9.168;2022-07-23T10:19:34;34.50;92.50
6258;DHT22;13501;49.246;9.168;2022-07-23T10:22:02;34.50;93.10
6258;DHT22;13501;49.246;9.168;2022-07-23T10:24:40;34.40;92.50
6258;DHT22;13501;49.246;9.168;2022-07-23T10:30:02;34.50;91.90
6258;DHT22;13501;49.246;9.168;2022-07-23T10:32:40;34.20;91.80
6258;DHT22;13501;49.246;9.168;2022-07-23T10:35:17;33.90;93.40
6258;DHT22;13501;49.246;9.168;2022-07-23T10:37:48;34.00;94.00
6258;DHT22;13501;49.246;9.168;2022-07-23T10:40:17;33.70;94.20
6258;DHT22;13501;49.246;9.168;2022-07-23T10:42:47;33.80;94.20
6258;DHT22;13501;49.246;9.168;2022-07-23T10:45:32;33.90;93.60
6258;DHT22;13501;49.246;9.168;2022-07-23T10:48:14;34.30;92.30
6258;DHT22;13501;49.246;9.168;2022-07-23T10:50:42;34.60;91.00
6258;DHT22;13501;49.246;9.168;2022-07-23T10:53:14;34.90;88.80
6258;DHT22;13501;49.246;9.168;2022-07-23T10:55:48;34.70;90.10
6258;DHT22;13501;49.246;9.168;2022-07-23T10:58:22;34.60;90.70
6258;DHT22;13501;49.246;9.168;2022-07-23T11:00:49;34.70;91.40
6258;DHT22;13501;49.246;9.168;2022-07-23T11:03:40;34.70;90.90
6258;DHT22;13501;49.246;9.168;2022-07-23T11:06:07;34.70;90.80
6258;DHT22;13501;49.246;9.168;2022-07-23T11:08:34;34.30;91.10
6258;DHT22;13501;49.246;9.168;2022-07-23T11:11:11;34.30;90.70
6258;DHT22;13501;49.246;9.168;2022-07-23T11:13:49;34.50;90.10
6258;DHT22;13501;49.246;9.168;2022-07-23T11:16:21;34.60;89.80
6258;DHT22;13501;49.246;9.168;2022-07-23T11:19:09;34.70;90.10
6258;DHT22;13501;49.246;9.168;2022-07-23T11:21:43;34.80;90.20
6258;DHT22;13501;49.246;9.168;2022-07-23T11:24:11;34.90;87.50
6258;DHT22;13501;49.246;9.168;2022-07-23T11:26:50;34.70;83.70
6258;DHT22;13501;49.246;9.168;2022-07-23T11:29:46;34.80;85.30
6258;DHT22;13501;49.246;9.168;2022-07-23T11:32:39;34.90;86.20
6258;DHT22;13501;49.246;9.168;2022-07-23T11:35:26;34.90;85.90
6258;DHT22;13501;49.246;9.168;2022-07-23T11:38:02;34.90;85.50
6258;DHT22;13501;49.246;9.168;2022-07-23T11:40:29;34.90;83.20
6258;DHT22;13501;49.246;9.168;2022-07-23T11:42:59;34.70;82.20
6258;DHT22;13501;49.246;9.168;2022-07-23T11:45:32;34.40;80.40
6258;DHT22;13501;49.246;9.168;2022-07-23T11:47:59;34.00;82.60
6258;DHT22;13501;49.246;9.168;2022-07-23T11:50:26;33.80;84.40
6258;DHT22;13501;49.246;9.168;2022-07-23T11:52:53;33.60;84.00
6258;DHT22;13501;49.246;9.168;2022-07-23T11:55:21;33.50;84.50
6258;DHT22;13501;49.246;9.168;2022-07-23T11:57:48;33.40;84.20
6258;DHT22;13501;49.246;9.168;2022-07-23T12:00:18;33.50;85.10
6258;DHT22;13501;49.246;9.168;2022-07-23T12:02:50;33.60;85.90
6258;DHT22;13501;49.246;9.168;2022-07-23T12:05:20;33.60;85.90
6258;DHT22;13501;49.246;9.168;2022-07-23T12:07:48;33.60;85.50
6258;DHT22;13501;49.246;9.168;2022-07-23T12:10:18;33.50;84.40
6258;DHT22;13501;49.246;9.168;2022-07-23T12:12:46;33.50;85.00
6258;DHT22;13501;49.246;9.168;2022-07-23T12:15:16;33.50;85.30
6258;DHT22;13501;49.246;9.168;2022-07-23T12:17:44;33.30;83.20
6258;DHT22;13501;49.246;9.168;2022-07-23T12:20:15;33.30;84.50
6258;DHT22;13501;49.246;9.168;2022-07-23T12:22:44;33.30;85.30
6258;DHT22;13501;49.246;9.168;2022-07-23T12:25:12;33.30;87.50
6258;DHT22;13501;49.246;9.168;2022-07-23T12:27:40;33.40;88.80
6258;DHT22;13501;49.246;9.168;2022-07-23T12:30:19;33.50;88.80
6258;DHT22;13501;49.246;9.168;2022-07-23T12:32:48;33.50;89.60
6258;DHT22;13501;49.246;9.168;2022-07-23T12:35:17;33.50;88.50
6258;DHT22;13501;49.246;9.168;2022-07-23T12:37:45;33.60;88.30
6258;DHT22;13501;49.246;9.168;2022-07-23T12:40:25;33.60;88.00
6258;DHT22;13501;49.246;9.168;2022-07-23T12:42:54;33.50;88.60
6258;DHT22;13501;49.246;9.168;2022-07-23T12:45:22;33.40;86.90
6258;DHT22;13501;49.246;9.168;2022-07-23T12:47:57;33.30;87.00
6258;DHT22;13501;49.246;9.168;2022-07-23T12:50:38;33.30;86.20
6258;DHT22;13501;49.246;9.168;2022-07-23T12:53:07;33.30;87.50
6258;DHT22;13501;49.246;9.168;2022-07-23T12:55:35;33.20;87.30
6258;DHT22;13501;49.246;9.168;2022-07-23T12:58:10;33.20;87.00
6258;DHT22;13501;49.246;9.168;2022-07-23T13:00:54;33.30;87.50
6258;DHT22;13501;49.246;9.168;2022-07-23T13:03:25;33.30;87.10
6258;DHT22;13501;49.246;9.168;2022-07-23T13:05:54;33.40;87.70
6258;DHT22;13501;49.246;9.168;2022-07-23T13:08:22;33.30;87.50
6258;DHT22;13501;49.246;9.168;2022-07-23T13:10:49;33.30;87.70
6258;DHT22;13501;49.246;9.168;2022-07-23T13:13:17;33.20;86.60
6258;DHT22;13501;49.246;9.168;2022-07-23T13:15:44;32.90;87.60
6258;DHT22;13501;49.246;9.168;2022-07-23T13:18:10;32.70;87.70
6258;DHT22;13501;49.246;9.168;2022-07-23T13:20:38;32.50;88.20
6258;DHT22;13501;49.246;9.168;2022-07-23T13:23:06;32.50;90.00
6258;DHT22;13501;49.246;9.168;2022-07-23T13:25:33;32.40;88.70
6258;DHT22;13501;49.246;9.168;2022-07-23T13:28:00;32.20;87.60
6258;DHT22;13501;49.246;9.168;2022-07-23T13:30:27;32.20;86.30
6258;DHT22;13501;49.246;9.168;2022-07-23T13:32:54;32.30;86.50
6258;DHT22;13501;49.246;9.168;2022-07-23T13:35:21;32.40;86.00
6258;DHT22;13501;49.246;9.168;2022-07-23T13:37:47;32.30;86.30
6258;DHT22;13501;49.246;9.168;2022-07-23T13:40:16;32.00;86.50
6258;DHT22;13501;49.246;9.168;2022-07-23T13:42:42;31.80;87.60
6258;DHT22;13501;49.246;9.168;2022-07-23T13:45:09;31.60;87.80
6258;DHT22;13501;49.246;9.168;2022-07-23T13:47:36;31.60;87.40
6258;DHT22;13501;49.246;9.168;2022-07-23T13:50:04;31.60;87.60
6258;DHT22;13501;49.246;9.168;2022-07-23T13:52:31;31.60;88.10
6258;DHT22;13501;49.246;9.168;2022-07-23T13:55:00;31.50;88.20
6258;DHT22;13501;49.246;9.168;2022-07-23T13:57:28;31.60;88.70
6258;DHT22;13501;49.246;9.168;2022-07-23T13:59:55;31.80;88.10
6258;DHT22;13501;49.246;9.168;2022-07-23T14:02:22;31.80;87.50
6258;DHT22;13501;49.246;9.168;2022-07-23T14:04:49;31.70;87.80
6258;DHT22;13501;49.246;9.168;2022-07-23T14:07:16;31.60;87.80
6258;DHT22;13501;49.246;9.168;2022-07-23T14:09:43;31.60;88.70
6258;DHT22;13501;49.246;9.168;2022-07-23T14:12:10;31.50;88.20
6258;DHT22;13501;49.246;9.168;2022-07-23T14:14:39;31.60;87.80
6258;DHT22;13501;49.246;9.168;2022-07-23T14:17:06;31.60;88.40
6258;DHT22;13501;49.246;9.168;2022-07-23T14:19:33;31.60;88.20
6258;DHT22;13501;49.246;9.168;2022-07-23T14:24:35;31.70;88.20
6258;DHT22;13501;49.246;9.168;2022-07-23T14:27:03;31.60;88.70
6258;DHT22;13501;49.246;9.168;2022-07-23T14:29:30;31.70;88.50
6258;DHT22;13501;49.246;9.168;2022-07-23T14:31:59;31.50;87.50
6258;DHT22;13501;49.246;9.168;2022-07-23T14:34:26;31.40;87.90
6258;DHT22;13501;49.246;9.168;2022-07-23T14:36:53;31.20;89.00
6258;DHT22;13501;49.246;9.168;2022-07-23T14:39:20;31.10;89.50
6258;DHT22;13501;49.246;9.168;2022-07-23T14:41:46;31.00;88.40
6258;DHT22;13501;49.246;9.168;2022-07-23T14:44:13;30.90;88.50
6258;DHT22;13501;49.246;9.168;2022-07-23T14:46:40;30.80;89.00
6258;DHT22;13501;49.246;9.168;2022-07-23T14:49:09;30.80;90.00
6258;DHT22;13501;49.246;9.168;2022-07-23T14:51:36;30.90;90.20
6258;DHT22;13501;49.246;9.168;2022-07-23T14:54:03;31.00;90.80
6258;DHT22;13501;49.246;9.168;2022-07-23T14:56:30;31.10;91.20
6258;DHT22;13501;49.246;9.168;2022-07-23T14:58:59;31.20;90.80
6258;DHT22;13501;49.246;9.168;2022-07-23T15:01:26;31.20;90.70
6258;DHT22;13501;49.246;9.168;2022-07-23T15:03:52;31.10;91.20
6258;DHT22;13501;49.246;9.168;2022-07-23T15:06:20;30.90;91.30
6258;DHT22;13501;49.246;9.168;2022-07-23T15:08:47;30.70;91.60
6258;DHT22;13501;49.246;9.168;2022-07-23T15:11:14;30.60;92.00
6258;DHT22;13501;49.246;9.168;2022-07-23T15:13:41;30.40;92.30
6258;DHT22;13501;49.246;9.168;2022-07-23T15:16:09;30.20;92.00
6258;DHT22;13501;49.246;9.168;2022-07-23T15:18:36;30.10;92.30
6258;DHT22;13501;49.246;9.168;2022-07-23T15:21:03;30.10;92.40
6258;DHT22;13501;49.246;9.168;2022-07-23T15:23:31;30.00;92.50
6258;DHT22;13501;49.246;9.168;2022-07-23T15:25:58;30.00;92.90
6258;DHT22;13501;49.246;9.168;2022-07-23T15:28:25;30.00;92.90
6258;DHT22;13501;49.246;9.168;2022-07-23T15:30:52;29.90;92.90
6258;DHT22;13501;49.246;9.168;2022-07-23T15:33:19;29.70;92.90
6258;DHT22;13501;49.246;9.168;2022-07-23T15:35:45;29.70;93.00
6258;DHT22;13501;49.246;9.168;2022-07-23T15:38:13;29.50;92.70
6258;DHT22;13501;49.246;9.168;2022-07-23T15:40:41;29.40;92.70
6258;DHT22;13501;49.246;9.168;2022-07-23T15:43:08;29.30;92.50
6258;DHT22;13501;49.246;9.168;2022-07-23T15:45:35;29.20;92.70
6258;DHT22;13501;49.246;9.168;2022-07-23T15:48:02;29.20;93.00
6258;DHT22;13501;49.246;9.168;2022-07-23T15:50:29;29.10;92.90
6258;DHT22;13501;49.246;9.168;2022-07-23T15:52:55;29.10;92.80
6258;DHT22;13501;49.246;9.168;2022-07-23T15:55:22;29.20;93.20
6258;DHT22;13501;49.246;9.168;2022-07-23T15:57:51;29.20;93.30
6258;DHT22;13501;49.246;9.168;2022-07-23T16:00:18;29.30;93.30