sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2022-07-10T00:00:35;1019.7;;;16.7;64.7
57374;BME280;43964;53.890;25.340;2022-07-10T00:05:35;1019.7;;;16.7;64.7
57374;BME280;43964;53.890;25.340;2022-07-10T00:10:35;1019.7;;;16.7;64.7
57374;BME280;43964;53.890;25.340;2022-07-10T00:15:35;1019.7;;;16.7;64.7
57374;BME280;43964;53.890;25.340;2022-07-10T00:20:35;1019.7;;;16.7;64.7
57374;BME280;43964;53.890;25.340;2022-07-10T00:25:35;1019.6;;;16.4;65.6
57374;BME280;43964;53.890;25.340;2022-07-10T00:30:35;1019.6;;;16.4;65.9
57374;BME280;43964;53.890;25.340;2022-07-10T00:35:35;1019.6;;;16.4;65.9
57374;BME280;43964;53.890;25.340;2022-07-10T00:40:35;1019.5;;;16.3;65.8
57374;BME280;43964;53.890;25.340;2022-07-10T00:45:35;1019.5;;;16.3;66
57374;BME280;43964;53.890;25.340;2022-07-10T00:50:35;1019.5;;;16.2;66.1
57374;BME280;43964;53.890;25.340;2022-07-10T00:55:35;1019.5;;;16.2;66.1
57374;BME280;43964;53.890;25.340;2022-07-10T01:00:35;1019.5;;;16.2;66.1
57374;BME280;43964;53.890;25.340;2022-07-10T01:05:35;1019.5;;;16.2;66
57374;BME280;43964;53.890;25.340;2022-07-10T01:10:35;1019.5;;;16.2;66
57374;BME280;43964;53.890;25.340;2022-07-10T01:15:35;1019.5;;;16.2;66
57374;BME280;43964;53.890;25.340;2022-07-10T01:20:35;1019.5;;;16.2;66
57374;BME280;43964;53.890;25.340;2022-07-10T01:25:35;1019.5;;;16.2;66
57374;BME280;43964;53.890;25.340;2022-07-10T01:30:35;1019.4;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T01:35:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T01:40:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T01:45:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T01:50:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T01:55:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:00:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:05:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:10:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:15:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:20:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:25:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:30:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:35:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:40:35;1019.3;;;15.8;66.8
57374;BME280;43964;53.890;25.340;2022-07-10T02:45:35;1018.9;;;21.7;52.7
57374;BME280;43964;53.890;25.340;2022-07-10T02:50:35;1018.9;;;21.2;53.6
57374;BME280;43964;53.890;25.340;2022-07-10T02:55:35;1018.9;;;21.2;53.6
57374;BME280;43964;53.890;25.340;2022-07-10T03:00:35;1018.9;;;21.2;53.6
57374;BME280;43964;53.890;25.340;2022-07-10T03:05:35;1018.9;;;21.2;53.6
57374;BME280;43964;53.890;25.340;2022-07-10T03:10:35;1018.9;;;20.2;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T03:15:35;1018.9;;;20.2;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T03:20:35;1019;;;19.4;56.6
57374;BME280;43964;53.890;25.340;2022-07-10T03:25:35;1018.9;;;19.3;56.8
57374;BME280;43964;53.890;25.340;2022-07-10T03:30:35;1018.9;;;19.3;56.8
57374;BME280;43964;53.890;25.340;2022-07-10T03:35:35;1018.9;;;19.3;56.5
57374;BME280;43964;53.890;25.340;2022-07-10T03:40:35;1018.9;;;19.3;56.6
57374;BME280;43964;53.890;25.340;2022-07-10T03:45:35;1018.8;;;19.6;56.3
57374;BME280;43964;53.890;25.340;2022-07-10T03:50:35;1018.8;;;19.7;56
57374;BME280;43964;53.890;25.340;2022-07-10T03:55:35;1018.8;;;19.9;55.5
57374;BME280;43964;53.890;25.340;2022-07-10T04:00:35;1018.8;;;20;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T04:05:35;1018.7;;;20;54
57374;BME280;43964;53.890;25.340;2022-07-10T04:10:35;1018.7;;;20;54
57374;BME280;43964;53.890;25.340;2022-07-10T04:15:35;1018.7;;;20;54
57374;BME280;43964;53.890;25.340;2022-07-10T04:20:35;1018.7;;;20;54
57374;BME280;43964;53.890;25.340;2022-07-10T04:25:35;1018.7;;;19.9;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T04:30:35;1018.7;;;19.9;54.5
57374;BME280;43964;53.890;25.340;2022-07-10T04:35:35;1018.7;;;20;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T04:40:35;1018.7;;;20;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T04:45:35;1018.7;;;20;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T04:50:35;1018.7;;;20;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T04:55:35;1018.7;;;20;54.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:00:35;1018.4;;;22.4;49.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:05:35;1018.4;;;22.4;49.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:10:35;1018.4;;;22.4;49.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:15:35;1018.4;;;22.4;49.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:20:35;1018.3;;;25.4;43.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:25:35;1018.3;;;25.4;43.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:30:35;1018.3;;;25.4;43.6
57374;BME280;43964;53.890;25.340;2022-07-10T05:35:35;1018.1;;;35.6;29.4
57374;BME280;43964;53.890;25.340;2022-07-10T05:40:35;1018.1;;;36.4;26.5
57374;BME280;43964;53.890;25.340;2022-07-10T05:45:35;1018.1;;;34.4;27.8
57374;BME280;43964;53.890;25.340;2022-07-10T05:50:35;1018.2;;;32.6;29.4
57374;BME280;43964;53.890;25.340;2022-07-10T05:55:35;1018.1;;;31.7;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T06:00:35;1018.1;;;31.2;31.4
57374;BME280;43964;53.890;25.340;2022-07-10T06:05:35;1018.1;;;30.7;30.8
57374;BME280;43964;53.890;25.340;2022-07-10T06:10:35;1018.1;;;30.1;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T06:15:35;1018.1;;;29.9;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T06:20:35;1018.1;;;29.9;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T06:25:35;1018;;;29.2;32.2
57374;BME280;43964;53.890;25.340;2022-07-10T06:30:35;1018;;;29.2;32.2
57374;BME280;43964;53.890;25.340;2022-07-10T06:35:35;1018;;;29.2;32.2
57374;BME280;43964;53.890;25.340;2022-07-10T06:40:35;1018;;;29.2;32.2
57374;BME280;43964;53.890;25.340;2022-07-10T06:45:35;1018;;;29.2;32.2
57374;BME280;43964;53.890;25.340;2022-07-10T06:50:35;1018.1;;;27.3;34.5
57374;BME280;43964;53.890;25.340;2022-07-10T06:55:35;1018.1;;;27.6;34.1
57374;BME280;43964;53.890;25.340;2022-07-10T07:00:35;1018.1;;;27.6;34.1
57374;BME280;43964;53.890;25.340;2022-07-10T07:05:35;1018.1;;;28.3;33
57374;BME280;43964;53.890;25.340;2022-07-10T07:10:35;1018.1;;;28.3;33
57374;BME280;43964;53.890;25.340;2022-07-10T07:15:35;1018;;;29.2;32.4
57374;BME280;43964;53.890;25.340;2022-07-10T07:20:35;1018;;;29.2;32.4
57374;BME280;43964;53.890;25.340;2022-07-10T07:25:35;1018;;;29.2;32.4
57374;BME280;43964;53.890;25.340;2022-07-10T07:30:35;1018;;;30;30.9
57374;BME280;43964;53.890;25.340;2022-07-10T07:35:35;1018;;;29.6;31
57374;BME280;43964;53.890;25.340;2022-07-10T07:40:35;1018;;;29.2;30.6
57374;BME280;43964;53.890;25.340;2022-07-10T07:45:35;1018;;;29.5;30.6
57374;BME280;43964;53.890;25.340;2022-07-10T07:50:36;1018;;;29.3;30.5
57374;BME280;43964;53.890;25.340;2022-07-10T07:55:35;1018;;;29.1;29.8
57374;BME280;43964;53.890;25.340;2022-07-10T08:00:35;1018;;;28.9;29.4
57374;BME280;43964;53.890;25.340;2022-07-10T08:05:35;1018;;;28.4;30.1
57374;BME280;43964;53.890;25.340;2022-07-10T08:10:35;1018;;;27.8;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T08:15:35;1018;;;27.6;32.2
57374;BME280;43964;53.890;25.340;2022-07-10T08:20:35;1018;;;27.7;32.4
57374;BME280;43964;53.890;25.340;2022-07-10T08:25:35;1018;;;28;31.1
57374;BME280;43964;53.890;25.340;2022-07-10T08:30:35;1017.9;;;28.4;30.8
57374;BME280;43964;53.890;25.340;2022-07-10T08:35:35;1017.9;;;28.2;30.1
57374;BME280;43964;53.890;25.340;2022-07-10T08:40:35;1017.9;;;27.8;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T08:45:35;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T08:50:37;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T08:55:36;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:00:35;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:05:35;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:10:35;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:15:35;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:20:36;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:25:35;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:30:37;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:35:35;1017.9;;;27.6;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T09:40:35;1017.8;;;26.5;31.6
57374;BME280;43964;53.890;25.340;2022-07-10T09:45:35;1017.8;;;26.6;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T09:50:35;1017.7;;;26.8;30.6
57374;BME280;43964;53.890;25.340;2022-07-10T09:55:35;1017.7;;;26.7;30.8
57374;BME280;43964;53.890;25.340;2022-07-10T10:00:37;1017.6;;;26.7;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T10:05:37;1017.5;;;26.9;29.8
57374;BME280;43964;53.890;25.340;2022-07-10T10:10:35;1017.5;;;27;30.2
57374;BME280;43964;53.890;25.340;2022-07-10T10:15:35;1017.5;;;27.1;30.9
57374;BME280;43964;53.890;25.340;2022-07-10T10:20:35;1017.5;;;27.2;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T10:25:35;1017.4;;;27;30.5
57374;BME280;43964;53.890;25.340;2022-07-10T10:30:36;1017.4;;;26.9;29.9
57374;BME280;43964;53.890;25.340;2022-07-10T10:35:50;1017.4;;;26.9;29.9
57374;BME280;43964;53.890;25.340;2022-07-10T10:40:35;1017.4;;;27.2;31
57374;BME280;43964;53.890;25.340;2022-07-10T10:45:35;1017.3;;;27;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T10:50:36;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T10:55:35;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:00:35;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:05:39;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:10:36;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:15:36;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:20:37;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:25:37;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:30:51;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:35:35;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:40:35;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:45:35;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:50:36;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T11:55:35;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T12:00:35;1017.3;;;27.1;32.8
57374;BME280;43964;53.890;25.340;2022-07-10T12:05:36;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:10:35;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:15:36;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:20:35;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:25:35;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:30:39;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:36:07;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:40:35;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:45:35;1017.3;;;27;32.6
57374;BME280;43964;53.890;25.340;2022-07-10T12:50:35;1017.3;;;27.5;32.4
57374;BME280;43964;53.890;25.340;2022-07-10T12:55:36;1017.3;;;27.4;31.3
57374;BME280;43964;53.890;25.340;2022-07-10T13:00:35;1017.3;;;27;31.5
57374;BME280;43964;53.890;25.340;2022-07-10T13:05:37;1017.2;;;27.1;31.5
57374;BME280;43964;53.890;25.340;2022-07-10T13:10:35;1017.3;;;28;31.5
57374;BME280;43964;53.890;25.340;2022-07-10T13:15:35;1017.3;;;28;31.5
57374;BME280;43964;53.890;25.340;2022-07-10T13:20:35;1017.3;;;28;30.4
57374;BME280;43964;53.890;25.340;2022-07-10T13:25:36;1017.3;;;27.9;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T13:30:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T13:35:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T13:40:36;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T13:45:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T13:50:39;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T13:55:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T14:00:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T14:05:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T14:10:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T14:15:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T14:20:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T14:25:35;1017.4;;;27.6;30.7
57374;BME280;43964;53.890;25.340;2022-07-10T14:30:35;1017.2;;;27.1;31.5
57374;BME280;43964;53.890;25.340;2022-07-10T14:35:35;1017.2;;;27;31.1
57374;BME280;43964;53.890;25.340;2022-07-10T14:40:35;1017.2;;;27;31.1
57374;BME280;43964;53.890;25.340;2022-07-10T14:45:35;1017.2;;;27;29.6
57374;BME280;43964;53.890;25.340;2022-07-10T14:50:35;1017.2;;;27.1;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T14:55:35;1017.2;;;27.1;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T15:00:35;1017.2;;;27.1;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T15:05:35;1017.2;;;27.1;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T15:10:35;1017.2;;;27.1;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T15:15:35;1017.2;;;27.1;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T15:20:35;1017.2;;;27.1;29.5
57374;BME280;43964;53.890;25.340;2022-07-10T15:25:35;1017.2;;;26.3;31.5
57374;BME280;43964;53.890;25.340;2022-07-10T15:30:36;1017.2;;;26.3;31.6
57374;BME280;43964;53.890;25.340;2022-07-10T15:35:35;1017.1;;;26.3;31.8
57374;BME280;43964;53.890;25.340;2022-07-10T15:40:35;1017.1;;;26.3;31.8
57374;BME280;43964;53.890;25.340;2022-07-10T15:45:35;1017.2;;;26;32.1
57374;BME280;43964;53.890;25.340;2022-07-10T15:50:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T15:55:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:00:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:05:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:10:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:15:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:20:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:25:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:30:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:35:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:40:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:45:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:50:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T16:55:35;1017.2;;;25.9;32
57374;BME280;43964;53.890;25.340;2022-07-10T17:00:35;1017.3;;;25.1;33.7
57374;BME280;43964;53.890;25.340;2022-07-10T17:05:35;1017.4;;;25.2;34
57374;BME280;43964;53.890;25.340;2022-07-10T17:10:35;1017.4;;;25.1;34.3
57374;BME280;43964;53.890;25.340;2022-07-10T17:15:35;1017.4;;;24.9;34.7
57374;BME280;43964;53.890;25.340;2022-07-10T17:20:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T17:25:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T17:30:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T17:35:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T17:40:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T17:45:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T17:50:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T17:55:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T18:00:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T18:05:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T18:10:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T18:15:35;1017.4;;;24.7;35.4
57374;BME280;43964;53.890;25.340;2022-07-10T18:20:35;1018;;;21.8;42.2
57374;BME280;43964;53.890;25.340;2022-07-10T18:25:35;1018;;;21.6;42.7
57374;BME280;43964;53.890;25.340;2022-07-10T18:30:35;1018;;;21.6;42.7
57374;BME280;43964;53.890;25.340;2022-07-10T18:35:35;1018;;;21.6;42.7
57374;BME280;43964;53.890;25.340;2022-07-10T18:40:35;1018;;;21.6;42.7
57374;BME280;43964;53.890;25.340;2022-07-10T18:45:35;1018;;;21.6;42.7
57374;BME280;43964;53.890;25.340;2022-07-10T18:50:35;1018;;;20.6;46
57374;BME280;43964;53.890;25.340;2022-07-10T18:55:35;1018;;;20.6;46
57374;BME280;43964;53.890;25.340;2022-07-10T19:00:37;1018;;;20.6;46
57374;BME280;43964;53.890;25.340;2022-07-10T19:05:35;1018;;;20.6;46
57374;BME280;43964;53.890;25.340;2022-07-10T19:10:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:15:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:20:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:25:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:30:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:35:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:40:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:45:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:50:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T19:55:35;1018.2;;;20;47.1
57374;BME280;43964;53.890;25.340;2022-07-10T20:00:35;1018.4;;;18.5;53.3
57374;BME280;43964;53.890;25.340;2022-07-10T20:05:35;1018.4;;;18.3;54.8
57374;BME280;43964;53.890;25.340;2022-07-10T20:10:35;1018.4;;;18.3;54.8
57374;BME280;43964;53.890;25.340;2022-07-10T20:15:35;1018.4;;;18.3;54.8
57374;BME280;43964;53.890;25.340;2022-07-10T20:20:35;1018.4;;;18.3;54.8
57374;BME280;43964;53.890;25.340;2022-07-10T20:25:35;1018.4;;;18.3;54.8
57374;BME280;43964;53.890;25.340;2022-07-10T20:30:35;1018.4;;;18.3;54.8
57374;BME280;43964;53.890;25.340;2022-07-10T20:35:35;1018.4;;;18.3;54.8
57374;BME280;43964;53.890;25.340;2022-07-10T20:40:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T20:45:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T20:50:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T20:55:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:00:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:05:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:10:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:15:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:20:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:25:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:30:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:35:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:40:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:45:35;1018.5;;;17.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-10T21:50:35;1018.3;;;16.6;58.6
57374;BME280;43964;53.890;25.340;2022-07-10T21:55:35;1018.4;;;16.5;58.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:00:35;1018.4;;;16.5;58.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:05:35;1018.4;;;16.5;58.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:10:35;1018.4;;;16.5;58.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:15:35;1018.4;;;16.5;58.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:20:35;1018.4;;;16.5;58.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:25:35;1018.4;;;16.2;60.1
57374;BME280;43964;53.890;25.340;2022-07-10T22:30:35;1018.4;;;16.2;59.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:35:35;1018.4;;;16.2;59.4
57374;BME280;43964;53.890;25.340;2022-07-10T22:40:35;1018.4;;;16.1;58.8
57374;BME280;43964;53.890;25.340;2022-07-10T22:45:35;1018.4;;;16.1;58.8
57374;BME280;43964;53.890;25.340;2022-07-10T22:50:35;1018.4;;;16.1;58.8
57374;BME280;43964;53.890;25.340;2022-07-10T22:55:35;1018.5;;;15.8;60.4
57374;BME280;43964;53.890;25.340;2022-07-10T23:00:35;1018.5;;;15.8;60.8
57374;BME280;43964;53.890;25.340;2022-07-10T23:05:35;1018.5;;;15.8;60.8
57374;BME280;43964;53.890;25.340;2022-07-10T23:10:35;1018.5;;;15.8;60.8
57374;BME280;43964;53.890;25.340;2022-07-10T23:15:35;1018.5;;;15.8;60.8
57374;BME280;43964;53.890;25.340;2022-07-10T23:20:35;1018.5;;;15.8;60.7
57374;BME280;43964;53.890;25.340;2022-07-10T23:25:35;1018.5;;;15.8;60.7
57374;BME280;43964;53.890;25.340;2022-07-10T23:30:35;1018.5;;;15.8;61.6
57374;BME280;43964;53.890;25.340;2022-07-10T23:35:35;1018.5;;;15.8;61.6
57374;BME280;43964;53.890;25.340;2022-07-10T23:40:35;1018.5;;;15.8;61.6
57374;BME280;43964;53.890;25.340;2022-07-10T23:45:35;1018.5;;;15.8;61.6
57374;BME280;43964;53.890;25.340;2022-07-10T23:50:35;1018.4;;;15.7;62
57374;BME280;43964;53.890;25.340;2022-07-10T23:55:35;1018.4;;;15.7;62
