sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2023-07-22T00:00:03;99082.88;;;22.23;45.92
78488;BME280;67885;49.758;9.582;2023-07-22T00:02:31;99084.72;;;22.23;46.23
78488;BME280;67885;49.758;9.582;2023-07-22T00:04:58;99083.06;;;22.22;46.36
78488;BME280;67885;49.758;9.582;2023-07-22T00:07:24;99084.50;;;22.18;45.90
78488;BME280;67885;49.758;9.582;2023-07-22T00:09:51;99051.22;;;21.97;46.16
78488;BME280;67885;49.758;9.582;2023-07-22T00:12:19;99082.22;;;22.21;45.77
78488;BME280;67885;49.758;9.582;2023-07-22T00:14:51;99076.00;;;22.21;44.76
78488;BME280;67885;49.758;9.582;2023-07-22T00:17:18;99077.84;;;22.20;44.25
78488;BME280;67885;49.758;9.582;2023-07-22T00:19:46;99079.94;;;22.18;44.85
78488;BME280;67885;49.758;9.582;2023-07-22T00:22:13;99092.78;;;22.16;44.57
78488;BME280;67885;49.758;9.582;2023-07-22T00:24:40;99082.84;;;22.17;44.45
78488;BME280;67885;49.758;9.582;2023-07-22T00:27:07;99082.63;;;22.18;45.26
78488;BME280;67885;49.758;9.582;2023-07-22T00:29:35;99090.53;;;22.20;44.54
78488;BME280;67885;49.758;9.582;2023-07-22T00:32:02;99087.00;;;22.19;44.58
78488;BME280;67885;49.758;9.582;2023-07-22T00:34:28;99078.06;;;22.19;45.19
78488;BME280;67885;49.758;9.582;2023-07-22T00:36:55;99090.94;;;22.17;44.72
78488;BME280;67885;49.758;9.582;2023-07-22T00:39:22;99084.69;;;22.16;44.64
78488;BME280;67885;49.758;9.582;2023-07-22T00:41:48;99086.97;;;22.13;44.57
78488;BME280;67885;49.758;9.582;2023-07-22T00:44:15;99086.53;;;22.09;45.24
78488;BME280;67885;49.758;9.582;2023-07-22T00:46:43;99059.50;;;21.96;45.37
78488;BME280;67885;49.758;9.582;2023-07-22T00:49:14;99073.03;;;22.09;44.99
78488;BME280;67885;49.758;9.582;2023-07-22T00:51:41;99074.69;;;22.03;44.25
78488;BME280;67885;49.758;9.582;2023-07-22T00:54:08;99075.34;;;22.12;44.82
78488;BME280;67885;49.758;9.582;2023-07-22T00:56:36;99077.81;;;22.14;45.21
78488;BME280;67885;49.758;9.582;2023-07-22T00:59:03;99080.94;;;22.11;44.68
78488;BME280;67885;49.758;9.582;2023-07-22T01:01:31;99071.56;;;22.00;45.02
78488;BME280;67885;49.758;9.582;2023-07-22T01:03:59;99080.09;;;22.03;45.75
78488;BME280;67885;49.758;9.582;2023-07-22T01:06:28;99078.16;;;21.97;45.87
78488;BME280;67885;49.758;9.582;2023-07-22T01:08:56;99081.06;;;21.96;45.70
78488;BME280;67885;49.758;9.582;2023-07-22T01:11:24;99076.91;;;21.93;45.24
78488;BME280;67885;49.758;9.582;2023-07-22T01:13:51;99060.66;;;21.80;45.67
78488;BME280;67885;49.758;9.582;2023-07-22T01:16:24;99072.09;;;21.82;45.61
78488;BME280;67885;49.758;9.582;2023-07-22T01:18:53;99078.94;;;21.84;46.31
78488;BME280;67885;49.758;9.582;2023-07-22T01:21:22;99077.72;;;21.87;45.54
78488;BME280;67885;49.758;9.582;2023-07-22T01:23:51;98842.59;;;20.31;45.47
78488;BME280;67885;49.758;9.582;2023-07-22T01:26:19;99084.97;;;21.86;44.83
78488;BME280;67885;49.758;9.582;2023-07-22T01:28:45;99089.31;;;21.87;45.36
78488;BME280;67885;49.758;9.582;2023-07-22T01:31:12;99091.19;;;21.87;44.90
78488;BME280;67885;49.758;9.582;2023-07-22T01:33:39;99087.44;;;21.88;45.73
78488;BME280;67885;49.758;9.582;2023-07-22T01:36:05;99082.06;;;21.88;44.72
78488;BME280;67885;49.758;9.582;2023-07-22T01:38:33;99083.94;;;21.87;45.21
78488;BME280;67885;49.758;9.582;2023-07-22T01:41:01;99090.34;;;21.86;45.08
78488;BME280;67885;49.758;9.582;2023-07-22T01:43:27;99092.03;;;21.87;45.38
78488;BME280;67885;49.758;9.582;2023-07-22T01:45:54;99089.56;;;21.93;44.73
78488;BME280;67885;49.758;9.582;2023-07-22T01:48:21;99087.69;;;21.93;45.12
78488;BME280;67885;49.758;9.582;2023-07-22T01:50:48;99085.19;;;21.92;45.33
78488;BME280;67885;49.758;9.582;2023-07-22T01:53:15;99083.34;;;21.92;44.58
78488;BME280;67885;49.758;9.582;2023-07-22T01:55:42;99075.88;;;21.94;44.30
78488;BME280;67885;49.758;9.582;2023-07-22T01:58:10;99073.97;;;21.88;44.85
78488;BME280;67885;49.758;9.582;2023-07-22T02:00:37;99051.75;;;21.79;45.07
78488;BME280;67885;49.758;9.582;2023-07-22T02:03:04;99080.88;;;21.97;44.70
78488;BME280;67885;49.758;9.582;2023-07-22T02:05:30;99073.16;;;21.87;45.90
78488;BME280;67885;49.758;9.582;2023-07-22T02:07:57;99083.16;;;21.94;45.90
78488;BME280;67885;49.758;9.582;2023-07-22T02:10:24;99067.72;;;21.81;45.81
78488;BME280;67885;49.758;9.582;2023-07-22T02:12:50;99080.03;;;21.97;44.79
78488;BME280;67885;49.758;9.582;2023-07-22T02:15:18;99083.56;;;21.97;45.63
78488;BME280;67885;49.758;9.582;2023-07-22T02:17:47;99082.75;;;21.97;45.24
78488;BME280;67885;49.758;9.582;2023-07-22T02:20:14;99089.81;;;21.98;45.23
78488;BME280;67885;49.758;9.582;2023-07-22T02:22:40;99094.75;;;21.94;45.50
78488;BME280;67885;49.758;9.582;2023-07-22T02:25:08;99091.44;;;21.92;45.61
78488;BME280;67885;49.758;9.582;2023-07-22T02:27:36;99094.94;;;21.86;45.75
78488;BME280;67885;49.758;9.582;2023-07-22T02:30:03;99095.28;;;21.76;46.48
78488;BME280;67885;49.758;9.582;2023-07-22T02:32:31;99087.69;;;21.58;46.34
78488;BME280;67885;49.758;9.582;2023-07-22T02:34:58;99096.84;;;21.57;47.33
78488;BME280;67885;49.758;9.582;2023-07-22T02:37:25;99086.59;;;21.52;47.10
78488;BME280;67885;49.758;9.582;2023-07-22T02:39:53;99097.56;;;21.51;47.41
78488;BME280;67885;49.758;9.582;2023-07-22T02:42:20;99089.13;;;21.54;45.90
78488;BME280;67885;49.758;9.582;2023-07-22T02:44:47;99011.00;;;20.97;46.19
78488;BME280;67885;49.758;9.582;2023-07-22T02:47:14;99085.53;;;21.47;46.44
78488;BME280;67885;49.758;9.582;2023-07-22T02:49:42;99089.19;;;21.39;46.49
78488;BME280;67885;49.758;9.582;2023-07-22T02:52:08;99087.09;;;21.34;46.21
78488;BME280;67885;49.758;9.582;2023-07-22T02:54:39;99058.38;;;21.20;45.80
78488;BME280;67885;49.758;9.582;2023-07-22T02:57:06;99082.31;;;21.30;46.54
78488;BME280;67885;49.758;9.582;2023-07-22T02:59:33;99085.56;;;21.25;46.12
78488;BME280;67885;49.758;9.582;2023-07-22T03:02:00;99087.00;;;21.21;46.54
78488;BME280;67885;49.758;9.582;2023-07-22T03:04:26;99081.53;;;21.14;46.83
78488;BME280;67885;49.758;9.582;2023-07-22T03:06:54;99085.66;;;21.10;46.72
78488;BME280;67885;49.758;9.582;2023-07-22T03:09:21;99095.59;;;21.10;46.33
78488;BME280;67885;49.758;9.582;2023-07-22T03:11:48;99085.84;;;21.09;46.21
78488;BME280;67885;49.758;9.582;2023-07-22T03:14:14;99089.31;;;21.02;46.33
78488;BME280;67885;49.758;9.582;2023-07-22T03:16:41;99085.34;;;20.98;48.65
78488;BME280;67885;49.758;9.582;2023-07-22T03:19:08;99090.41;;;21.08;47.38
78488;BME280;67885;49.758;9.582;2023-07-22T03:21:35;99045.34;;;20.95;47.30
78488;BME280;67885;49.758;9.582;2023-07-22T03:24:04;99085.16;;;21.28;47.21
78488;BME280;67885;49.758;9.582;2023-07-22T03:26:31;99083.19;;;21.37;47.37
78488;BME280;67885;49.758;9.582;2023-07-22T03:28:57;99098.19;;;21.46;46.65
78488;BME280;67885;49.758;9.582;2023-07-22T03:31:24;99076.16;;;21.43;46.79
78488;BME280;67885;49.758;9.582;2023-07-22T03:33:51;99099.53;;;21.57;47.15
78488;BME280;67885;49.758;9.582;2023-07-22T03:36:18;99110.72;;;21.61;45.65
78488;BME280;67885;49.758;9.582;2023-07-22T03:38:45;99097.19;;;21.54;46.67
78488;BME280;67885;49.758;9.582;2023-07-22T03:41:13;99109.44;;;21.56;46.31
78488;BME280;67885;49.758;9.582;2023-07-22T03:43:39;99102.59;;;21.54;46.36
78488;BME280;67885;49.758;9.582;2023-07-22T03:46:06;99107.97;;;21.54;45.86
78488;BME280;67885;49.758;9.582;2023-07-22T03:48:33;99104.91;;;21.57;45.82
78488;BME280;67885;49.758;9.582;2023-07-22T03:50:59;99102.84;;;21.59;46.38
78488;BME280;67885;49.758;9.582;2023-07-22T03:53:26;99108.03;;;21.61;46.46
78488;BME280;67885;49.758;9.582;2023-07-22T03:55:53;99125.47;;;21.65;46.92
78488;BME280;67885;49.758;9.582;2023-07-22T03:58:20;99119.91;;;21.66;46.73
78488;BME280;67885;49.758;9.582;2023-07-22T04:00:49;99116.56;;;21.64;46.13
78488;BME280;67885;49.758;9.582;2023-07-22T04:03:15;99120.03;;;21.58;46.30
78488;BME280;67885;49.758;9.582;2023-07-22T04:05:42;99114.03;;;21.56;46.28
78488;BME280;67885;49.758;9.582;2023-07-22T04:08:09;99121.44;;;21.54;46.54
78488;BME280;67885;49.758;9.582;2023-07-22T04:10:35;99116.06;;;21.54;46.69
78488;BME280;67885;49.758;9.582;2023-07-22T04:13:02;99106.75;;;21.56;46.20
78488;BME280;67885;49.758;9.582;2023-07-22T04:15:31;99111.13;;;21.58;45.74
78488;BME280;67885;49.758;9.582;2023-07-22T04:17:57;99109.91;;;21.60;45.50
78488;BME280;67885;49.758;9.582;2023-07-22T04:20:24;99112.19;;;21.63;45.98
78488;BME280;67885;49.758;9.582;2023-07-22T04:22:51;99108.03;;;21.61;45.44
78488;BME280;67885;49.758;9.582;2023-07-22T04:25:17;99116.06;;;21.54;46.00
78488;BME280;67885;49.758;9.582;2023-07-22T04:27:45;99115.16;;;21.47;46.53
78488;BME280;67885;49.758;9.582;2023-07-22T04:30:12;99098.06;;;21.33;45.62
78488;BME280;67885;49.758;9.582;2023-07-22T04:32:47;99089.28;;;21.24;46.11
78488;BME280;67885;49.758;9.582;2023-07-22T04:35:13;99109.91;;;21.38;46.65
78488;BME280;67885;49.758;9.582;2023-07-22T04:37:42;99119.69;;;21.39;46.98
78488;BME280;67885;49.758;9.582;2023-07-22T04:40:10;99123.00;;;21.42;47.46
78488;BME280;67885;49.758;9.582;2023-07-22T04:42:39;99123.84;;;21.42;46.76
78488;BME280;67885;49.758;9.582;2023-07-22T04:45:07;99116.78;;;21.41;47.08
78488;BME280;67885;49.758;9.582;2023-07-22T04:47:35;99114.66;;;21.36;47.01
78488;BME280;67885;49.758;9.582;2023-07-22T04:50:03;99114.81;;;21.28;46.68
78488;BME280;67885;49.758;9.582;2023-07-22T04:52:31;99083.81;;;21.11;47.34
78488;BME280;67885;49.758;9.582;2023-07-22T04:54:57;99104.75;;;21.15;47.40
78488;BME280;67885;49.758;9.582;2023-07-22T04:57:24;99122.00;;;21.21;47.54
78488;BME280;67885;49.758;9.582;2023-07-22T04:59:51;99126.31;;;21.15;48.48
78488;BME280;67885;49.758;9.582;2023-07-22T05:02:18;99117.41;;;21.15;48.61
78488;BME280;67885;49.758;9.582;2023-07-22T05:04:44;99119.91;;;21.16;49.21
78488;BME280;67885;49.758;9.582;2023-07-22T05:07:12;99118.69;;;21.19;48.96
78488;BME280;67885;49.758;9.582;2023-07-22T05:09:40;99125.28;;;21.16;48.30
78488;BME280;67885;49.758;9.582;2023-07-22T05:12:07;99127.31;;;21.14;48.58
78488;BME280;67885;49.758;9.582;2023-07-22T05:14:34;99126.50;;;21.14;49.07
78488;BME280;67885;49.758;9.582;2023-07-22T05:17:00;99129.81;;;21.16;49.06
78488;BME280;67885;49.758;9.582;2023-07-22T05:19:27;99128.59;;;21.18;48.82
78488;BME280;67885;49.758;9.582;2023-07-22T05:21:54;99123.88;;;21.20;49.65
78488;BME280;67885;49.758;9.582;2023-07-22T05:24:21;99126.38;;;21.22;50.18
78488;BME280;67885;49.758;9.582;2023-07-22T05:26:48;99133.03;;;21.26;50.58
78488;BME280;67885;49.758;9.582;2023-07-22T05:29:15;99131.81;;;21.29;49.86
78488;BME280;67885;49.758;9.582;2023-07-22T05:31:42;99134.13;;;21.32;50.21
78488;BME280;67885;49.758;9.582;2023-07-22T05:34:08;99134.50;;;21.29;49.94
78488;BME280;67885;49.758;9.582;2023-07-22T05:36:35;99137.81;;;21.31;50.08
78488;BME280;67885;49.758;9.582;2023-07-22T05:39:01;99131.41;;;21.32;48.37
78488;BME280;67885;49.758;9.582;2023-07-22T05:41:30;99137.00;;;21.30;49.52
78488;BME280;67885;49.758;9.582;2023-07-22T05:43:56;99135.97;;;21.31;49.64
78488;BME280;67885;49.758;9.582;2023-07-22T05:46:23;99141.59;;;21.36;49.80
78488;BME280;67885;49.758;9.582;2023-07-22T05:48:50;99143.72;;;21.41;49.52
78488;BME280;67885;49.758;9.582;2023-07-22T05:51:17;99148.47;;;21.39;49.97
78488;BME280;67885;49.758;9.582;2023-07-22T05:53:44;99148.84;;;21.36;50.70
78488;BME280;67885;49.758;9.582;2023-07-22T05:56:10;99145.91;;;21.31;49.88
78488;BME280;67885;49.758;9.582;2023-07-22T05:58:38;99143.59;;;21.28;50.50
78488;BME280;67885;49.758;9.582;2023-07-22T06:01:05;99140.09;;;21.27;49.93
78488;BME280;67885;49.758;9.582;2023-07-22T06:03:32;99111.03;;;21.01;50.00
78488;BME280;67885;49.758;9.582;2023-07-22T06:05:58;99156.47;;;21.32;49.34
78488;BME280;67885;49.758;9.582;2023-07-22T06:08:25;99153.63;;;21.34;49.29
78488;BME280;67885;49.758;9.582;2023-07-22T06:10:52;99158.88;;;21.42;49.48
78488;BME280;67885;49.758;9.582;2023-07-22T06:13:19;99161.63;;;21.49;49.45
78488;BME280;67885;49.758;9.582;2023-07-22T06:15:47;99165.44;;;21.54;50.10
78488;BME280;67885;49.758;9.582;2023-07-22T06:18:13;99160.91;;;21.62;49.31
78488;BME280;67885;49.758;9.582;2023-07-22T06:20:40;99165.94;;;21.71;48.99
78488;BME280;67885;49.758;9.582;2023-07-22T06:23:06;99133.91;;;21.55;48.87
78488;BME280;67885;49.758;9.582;2023-07-22T06:25:33;99165.84;;;21.86;48.41
78488;BME280;67885;49.758;9.582;2023-07-22T06:28:00;99167.66;;;21.79;47.60
78488;BME280;67885;49.758;9.582;2023-07-22T06:30:26;99161.22;;;21.73;47.56
78488;BME280;67885;49.758;9.582;2023-07-22T06:32:55;99155.22;;;21.78;48.18
78488;BME280;67885;49.758;9.582;2023-07-22T06:35:21;99162.13;;;21.87;48.58
78488;BME280;67885;49.758;9.582;2023-07-22T06:37:48;99164.88;;;21.94;48.49
78488;BME280;67885;49.758;9.582;2023-07-22T06:40:14;99176.16;;;22.04;47.42
78488;BME280;67885;49.758;9.582;2023-07-22T06:42:41;99173.28;;;22.13;47.29
78488;BME280;67885;49.758;9.582;2023-07-22T06:45:08;99167.06;;;22.19;46.32
78488;BME280;67885;49.758;9.582;2023-07-22T06:47:35;99150.66;;;22.14;46.64
78488;BME280;67885;49.758;9.582;2023-07-22T06:50:04;99174.38;;;22.25;45.63
78488;BME280;67885;49.758;9.582;2023-07-22T06:52:31;99170.41;;;22.21;45.25
78488;BME280;67885;49.758;9.582;2023-07-22T06:54:58;99170.22;;;22.22;46.04
78488;BME280;67885;49.758;9.582;2023-07-22T06:57:25;99164.44;;;22.32;46.66
78488;BME280;67885;49.758;9.582;2023-07-22T06:59:53;99171.19;;;22.50;46.26
78488;BME280;67885;49.758;9.582;2023-07-22T07:02:21;99167.31;;;22.59;46.06
78488;BME280;67885;49.758;9.582;2023-07-22T07:04:48;99170.22;;;22.64;44.85
78488;BME280;67885;49.758;9.582;2023-07-22T07:07:16;99167.13;;;22.67;44.91
78488;BME280;67885;49.758;9.582;2023-07-22T07:09:43;99169.03;;;22.73;46.47
78488;BME280;67885;49.758;9.582;2023-07-22T07:12:10;99168.84;;;22.88;43.39
78488;BME280;67885;49.758;9.582;2023-07-22T07:14:37;99169.03;;;22.94;44.37
78488;BME280;67885;49.758;9.582;2023-07-22T07:17:04;99172.81;;;22.99;43.92
78488;BME280;67885;49.758;9.582;2023-07-22T07:19:30;99167.22;;;23.07;44.49
78488;BME280;67885;49.758;9.582;2023-07-22T07:21:57;99168.31;;;23.13;43.56
78488;BME280;67885;49.758;9.582;2023-07-22T07:24:25;99162.91;;;23.20;43.19
78488;BME280;67885;49.758;9.582;2023-07-22T07:26:52;99163.53;;;23.29;43.06
78488;BME280;67885;49.758;9.582;2023-07-22T07:29:19;99160.63;;;23.44;42.22
78488;BME280;67885;49.758;9.582;2023-07-22T07:31:46;99162.91;;;23.53;43.70
78488;BME280;67885;49.758;9.582;2023-07-22T07:34:12;99173.09;;;23.65;43.80
78488;BME280;67885;49.758;9.582;2023-07-22T07:36:39;99113.44;;;23.39;42.84
78488;BME280;67885;49.758;9.582;2023-07-22T07:39:05;99173.28;;;23.90;42.71
78488;BME280;67885;49.758;9.582;2023-07-22T07:41:34;99171.22;;;24.05;42.69
78488;BME280;67885;49.758;9.582;2023-07-22T07:44:01;99170.53;;;24.17;42.98
78488;BME280;67885;49.758;9.582;2023-07-22T07:46:28;99146.00;;;24.12;41.42
78488;BME280;67885;49.758;9.582;2023-07-22T07:48:56;99178.03;;;24.21;41.59
78488;BME280;67885;49.758;9.582;2023-07-22T07:51:25;99096.75;;;23.63;42.50
78488;BME280;67885;49.758;9.582;2023-07-22T07:53:53;99174.34;;;24.02;42.06
78488;BME280;67885;49.758;9.582;2023-07-22T07:56:20;99171.00;;;23.94;42.60
78488;BME280;67885;49.758;9.582;2023-07-22T07:58:50;99173.94;;;23.92;41.54
78488;BME280;67885;49.758;9.582;2023-07-22T08:01:17;99198.72;;;23.89;41.20
78488;BME280;67885;49.758;9.582;2023-07-22T08:03:44;99148.34;;;23.48;41.66
78488;BME280;67885;49.758;9.582;2023-07-22T08:06:12;99168.94;;;23.69;41.52
78488;BME280;67885;49.758;9.582;2023-07-22T08:08:40;99173.31;;;23.70;42.23
78488;BME280;67885;49.758;9.582;2023-07-22T08:11:08;99173.50;;;23.82;41.51
78488;BME280;67885;49.758;9.582;2023-07-22T08:13:35;99182.25;;;23.97;42.65
78488;BME280;67885;49.758;9.582;2023-07-22T08:16:05;99214.88;;;24.16;41.45
78488;BME280;67885;49.758;9.582;2023-07-22T08:18:33;99181.97;;;24.32;40.74
78488;BME280;67885;49.758;9.582;2023-07-22T08:21:01;99175.09;;;24.30;40.76
78488;BME280;67885;49.758;9.582;2023-07-22T08:23:29;99179.47;;;24.24;40.43
78488;BME280;67885;49.758;9.582;2023-07-22T08:25:55;99175.53;;;24.20;39.95
78488;BME280;67885;49.758;9.582;2023-07-22T08:28:22;99177.59;;;24.24;40.19
78488;BME280;67885;49.758;9.582;2023-07-22T08:30:49;99174.88;;;24.38;39.43
78488;BME280;67885;49.758;9.582;2023-07-22T08:33:17;99171.69;;;24.48;38.81
78488;BME280;67885;49.758;9.582;2023-07-22T08:35:43;99171.88;;;24.66;39.21
78488;BME280;67885;49.758;9.582;2023-07-22T08:38:12;99161.72;;;24.94;39.74
78488;BME280;67885;49.758;9.582;2023-07-22T08:40:40;99163.63;;;25.18;38.48
78488;BME280;67885;49.758;9.582;2023-07-22T08:43:10;99159.53;;;25.41;39.65
78488;BME280;67885;49.758;9.582;2023-07-22T08:45:38;99170.81;;;25.63;37.42
78488;BME280;67885;49.758;9.582;2023-07-22T08:48:07;99153.38;;;25.78;37.29
78488;BME280;67885;49.758;9.582;2023-07-22T08:50:42;99157.34;;;25.93;37.46
78488;BME280;67885;49.758;9.582;2023-07-22T08:53:10;99157.25;;;26.07;38.35
78488;BME280;67885;49.758;9.582;2023-07-22T08:55:39;99097.97;;;25.85;36.91
78488;BME280;67885;49.758;9.582;2023-07-22T08:58:07;99166.31;;;26.19;37.33
78488;BME280;67885;49.758;9.582;2023-07-22T09:00:35;99158.38;;;26.18;37.57
78488;BME280;67885;49.758;9.582;2023-07-22T09:03:02;99149.34;;;26.24;37.35
78488;BME280;67885;49.758;9.582;2023-07-22T09:05:31;99152.53;;;26.21;37.06
78488;BME280;67885;49.758;9.582;2023-07-22T09:08:02;99152.66;;;26.07;37.19
78488;BME280;67885;49.758;9.582;2023-07-22T09:10:30;99148.34;;;26.00;37.53
78488;BME280;67885;49.758;9.582;2023-07-22T09:12:58;99148.75;;;26.03;36.84
78488;BME280;67885;49.758;9.582;2023-07-22T09:15:26;99163.53;;;26.07;35.62
78488;BME280;67885;49.758;9.582;2023-07-22T09:17:53;99145.13;;;26.09;35.86
78488;BME280;67885;49.758;9.582;2023-07-22T09:20:20;99149.66;;;26.16;35.15
78488;BME280;67885;49.758;9.582;2023-07-22T09:22:50;99145.66;;;26.18;35.63
78488;BME280;67885;49.758;9.582;2023-07-22T09:25:20;99148.88;;;26.27;35.36
78488;BME280;67885;49.758;9.582;2023-07-22T09:27:48;99130.56;;;26.22;34.75
78488;BME280;67885;49.758;9.582;2023-07-22T09:30:23;99142.88;;;26.25;34.29
78488;BME280;67885;49.758;9.582;2023-07-22T09:32:52;99133.22;;;26.11;34.61
78488;BME280;67885;49.758;9.582;2023-07-22T09:35:19;99138.19;;;26.14;34.29
78488;BME280;67885;49.758;9.582;2023-07-22T09:37:46;99137.75;;;26.17;35.50
78488;BME280;67885;49.758;9.582;2023-07-22T09:40:18;99142.72;;;26.20;35.18
78488;BME280;67885;49.758;9.582;2023-07-22T09:42:48;99110.06;;;26.08;35.48
78488;BME280;67885;49.758;9.582;2023-07-22T09:45:16;99131.09;;;26.31;34.90
78488;BME280;67885;49.758;9.582;2023-07-22T09:47:44;99133.63;;;26.45;36.15
78488;BME280;67885;49.758;9.582;2023-07-22T09:50:13;99137.16;;;26.64;35.75
78488;BME280;67885;49.758;9.582;2023-07-22T09:52:42;99131.94;;;26.62;34.90
78488;BME280;67885;49.758;9.582;2023-07-22T09:55:09;99124.38;;;26.64;34.43
78488;BME280;67885;49.758;9.582;2023-07-22T09:57:40;99120.03;;;26.63;35.44
78488;BME280;67885;49.758;9.582;2023-07-22T10:00:11;99115.50;;;26.75;34.84
78488;BME280;67885;49.758;9.582;2023-07-22T10:02:41;99119.41;;;26.80;33.56
78488;BME280;67885;49.758;9.582;2023-07-22T10:05:12;99076.13;;;26.48;33.36
78488;BME280;67885;49.758;9.582;2023-07-22T10:07:44;99063.72;;;26.40;33.37
78488;BME280;67885;49.758;9.582;2023-07-22T10:10:12;99116.06;;;26.78;34.16
78488;BME280;67885;49.758;9.582;2023-07-22T10:12:42;99114.34;;;26.83;33.34
78488;BME280;67885;49.758;9.582;2023-07-22T10:15:11;99115.97;;;26.84;33.53
78488;BME280;67885;49.758;9.582;2023-07-22T10:17:39;99133.94;;;26.85;34.19
78488;BME280;67885;49.758;9.582;2023-07-22T10:20:07;99115.75;;;26.86;33.90
78488;BME280;67885;49.758;9.582;2023-07-22T10:22:36;99113.28;;;26.84;33.94
78488;BME280;67885;49.758;9.582;2023-07-22T10:25:06;99122.03;;;26.86;35.04
78488;BME280;67885;49.758;9.582;2023-07-22T10:27:34;99108.69;;;26.85;34.96
78488;BME280;67885;49.758;9.582;2023-07-22T10:30:02;99124.56;;;27.00;34.39
78488;BME280;67885;49.758;9.582;2023-07-22T10:32:36;99108.97;;;27.07;35.07
78488;BME280;67885;49.758;9.582;2023-07-22T10:35:04;99104.81;;;27.04;34.96
78488;BME280;67885;49.758;9.582;2023-07-22T10:37:32;99118.16;;;27.06;34.81
78488;BME280;67885;49.758;9.582;2023-07-22T10:40:00;99111.56;;;27.14;35.56
78488;BME280;67885;49.758;9.582;2023-07-22T10:42:27;99097.53;;;27.29;34.33
78488;BME280;67885;49.758;9.582;2023-07-22T10:44:53;99102.47;;;27.32;32.60
78488;BME280;67885;49.758;9.582;2023-07-22T10:47:31;99101.06;;;27.29;33.75
78488;BME280;67885;49.758;9.582;2023-07-22T10:50:06;99087.94;;;27.26;32.92
78488;BME280;67885;49.758;9.582;2023-07-22T10:52:44;99096.59;;;27.35;32.66
78488;BME280;67885;49.758;9.582;2023-07-22T10:55:16;99084.69;;;27.48;33.46
78488;BME280;67885;49.758;9.582;2023-07-22T10:57:50;99083.94;;;27.52;31.46
78488;BME280;67885;49.758;9.582;2023-07-22T11:00:19;99078.88;;;27.56;33.20
78488;BME280;67885;49.758;9.582;2023-07-22T11:02:51;99083.47;;;27.67;32.01
78488;BME280;67885;49.758;9.582;2023-07-22T11:05:49;99085.69;;;27.82;31.87
78488;BME280;67885;49.758;9.582;2023-07-22T11:08:35;99084.25;;;27.91;31.73
78488;BME280;67885;49.758;9.582;2023-07-22T11:11:03;99088.53;;;27.99;31.28
78488;BME280;67885;49.758;9.582;2023-07-22T11:13:29;99080.00;;;28.07;31.64
78488;BME280;67885;49.758;9.582;2023-07-22T11:15:59;99084.59;;;28.19;30.73
78488;BME280;67885;49.758;9.582;2023-07-22T11:18:36;99070.69;;;28.32;30.38
78488;BME280;67885;49.758;9.582;2023-07-22T11:21:09;99066.00;;;28.44;30.51
78488;BME280;67885;49.758;9.582;2023-07-22T11:23:36;99061.00;;;28.53;28.27
78488;BME280;67885;49.758;9.582;2023-07-22T11:26:03;99049.88;;;28.55;28.46
78488;BME280;67885;49.758;9.582;2023-07-22T11:28:31;99047.38;;;28.65;29.63
78488;BME280;67885;49.758;9.582;2023-07-22T11:30:57;98995.69;;;28.41;28.08
78488;BME280;67885;49.758;9.582;2023-07-22T11:33:26;99043.16;;;28.74;28.72
78488;BME280;67885;49.758;9.582;2023-07-22T11:36:04;99047.88;;;28.79;29.45
78488;BME280;67885;49.758;9.582;2023-07-22T11:38:32;99043.66;;;28.88;28.24
78488;BME280;67885;49.758;9.582;2023-07-22T11:40:59;99042.59;;;28.89;28.12
78488;BME280;67885;49.758;9.582;2023-07-22T11:43:26;99024.44;;;28.95;28.18
78488;BME280;67885;49.758;9.582;2023-07-22T11:45:53;99029.78;;;28.90;27.75
78488;BME280;67885;49.758;9.582;2023-07-22T11:48:20;99037.06;;;28.84;27.09
78488;BME280;67885;49.758;9.582;2023-07-22T11:50:47;99027.78;;;28.85;27.16
78488;BME280;67885;49.758;9.582;2023-07-22T11:53:14;99024.59;;;28.88;27.59
78488;BME280;67885;49.758;9.582;2023-07-22T11:55:42;98968.34;;;28.36;27.50
78488;BME280;67885;49.758;9.582;2023-07-22T11:58:09;99022.69;;;28.89;26.59
78488;BME280;67885;49.758;9.582;2023-07-22T12:00:35;99015.97;;;28.80;26.95
78488;BME280;67885;49.758;9.582;2023-07-22T12:03:05;99017.66;;;28.64;26.83
78488;BME280;67885;49.758;9.582;2023-07-22T12:05:35;99022.06;;;28.53;26.64
78488;BME280;67885;49.758;9.582;2023-07-22T12:08:03;99018.94;;;28.32;27.18
78488;BME280;67885;49.758;9.582;2023-07-22T12:10:32;99018.78;;;28.39;26.95
78488;BME280;67885;49.758;9.582;2023-07-22T12:13:01;99022.50;;;28.33;26.98
78488;BME280;67885;49.758;9.582;2023-07-22T12:15:28;99024.88;;;28.29;27.05
78488;BME280;67885;49.758;9.582;2023-07-22T12:17:58;99020.50;;;28.28;28.12
78488;BME280;67885;49.758;9.582;2023-07-22T12:20:27;98997.69;;;28.17;27.94
78488;BME280;67885;49.758;9.582;2023-07-22T12:22:55;99016.03;;;28.22;27.76
78488;BME280;67885;49.758;9.582;2023-07-22T12:25:23;98999.50;;;28.12;28.96
78488;BME280;67885;49.758;9.582;2023-07-22T12:27:50;99011.44;;;28.10;28.26
78488;BME280;67885;49.758;9.582;2023-07-22T12:30:19;98994.53;;;28.08;29.25
78488;BME280;67885;49.758;9.582;2023-07-22T12:32:46;99008.44;;;28.24;29.59
78488;BME280;67885;49.758;9.582;2023-07-22T12:35:14;98755.19;;;26.63;29.21
78488;BME280;67885;49.758;9.582;2023-07-22T12:37:41;98982.75;;;28.03;28.15
78488;BME280;67885;49.758;9.582;2023-07-22T12:40:09;98677.91;;;25.70;29.57
78488;BME280;67885;49.758;9.582;2023-07-22T12:42:37;98871.06;;;26.92;28.18
78488;BME280;67885;49.758;9.582;2023-07-22T12:45:05;99002.06;;;28.18;28.24
78488;BME280;67885;49.758;9.582;2023-07-22T12:47:34;98995.31;;;28.21;28.51
78488;BME280;67885;49.758;9.582;2023-07-22T12:50:02;99000.25;;;28.24;28.93
78488;BME280;67885;49.758;9.582;2023-07-22T12:52:29;98991.53;;;28.22;28.10
78488;BME280;67885;49.758;9.582;2023-07-22T12:54:56;98986.78;;;28.17;28.25
78488;BME280;67885;49.758;9.582;2023-07-22T12:57:23;98985.75;;;28.18;28.64
78488;BME280;67885;49.758;9.582;2023-07-22T12:59:49;98982.38;;;28.28;29.43
78488;BME280;67885;49.758;9.582;2023-07-22T13:02:16;98985.63;;;28.42;29.84