sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22418;DHT22;11376;50.932;4.442;2024-01-10T00:01:17;-3.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:03:43;-3.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:06:09;-3.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:08:35;-3.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:11:00;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:13:26;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:15:53;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:18:18;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:20:44;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:23:10;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:25:35;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:28:01;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:30:27;-4.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:32:52;-4.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:35:18;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:37:43;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:40:09;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:42:36;-4.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:45:01;-4.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:47:27;-4.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:49:52;-4.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:52:18;-4.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:54:44;-4.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:57:11;-4.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T00:59:37;-4.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:02:02;-4.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:04:28;-4.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:06:54;-4.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:09:19;-4.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:11:45;-4.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:14:11;-4.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:16:36;-4.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:19:02;-4.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:21:28;-4.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:23:54;-4.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:26:20;-4.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:28:45;-4.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:31:11;-4.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:33:36;-4.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:36:05;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:38:30;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:40:56;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:43:23;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:45:52;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:48:20;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:50:47;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:53:14;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:55:42;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T01:58:09;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:00:35;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:03:01;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:05:28;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:07:54;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:10:20;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:12:46;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:15:13;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:17:39;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:20:09;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:22:35;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:25:01;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:27:27;-5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:29:53;-5.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:32:20;-5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:34:45;-5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:37:11;-5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:39:36;-5.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:42:02;-5.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:44:28;-5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:46:53;-5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:49:19;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:51:44;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:54:11;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:56:36;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T02:59:02;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:01:28;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:03:53;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:06:19;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:08:45;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:11:10;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:13:36;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:16:03;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:18:28;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:20:54;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:23:21;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:25:47;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:28:17;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:30:43;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:33:09;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:35:34;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:38:00;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:40:26;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:42:51;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:45:18;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:47:46;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:50:16;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:52:43;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:55:09;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T03:57:34;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:00:00;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:02:26;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:04:53;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:07:19;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:09:45;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:12:10;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:14:36;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:17:02;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:19:30;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:21:56;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:24:21;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:26:47;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:29:12;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:31:38;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:34:04;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:36:29;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:38:55;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:41:20;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:43:46;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:46:12;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:48:37;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:51:03;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:53:29;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:55:54;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T04:58:20;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:00:45;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:03:12;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:05:37;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:08:03;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:10:29;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:12:54;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:15:20;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:17:46;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:20:11;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:22:38;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:25:04;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:27:30;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:29:55;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:32:21;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:34:46;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:37:13;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:39:39;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:42:04;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:44:30;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:46:56;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:49:25;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:51:51;-5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:54:16;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:56:43;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T05:59:09;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:01:37;-5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:04:04;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:06:30;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:08:55;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:11:21;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:13:47;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:16:13;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:18:39;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:21:05;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:23:30;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:25:56;-5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:28:22;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:30:49;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:33:15;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:35:41;-5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:38:09;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:40:35;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:43:02;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:45:28;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:47:54;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:50:20;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:52:47;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:55:13;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T06:57:39;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:00:05;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:02:39;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:05:09;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:07:34;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:10:01;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:12:30;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:14:56;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:17:22;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:19:48;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:22:14;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:24:39;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:27:05;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:29:32;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:31:58;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:34:23;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:36:49;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:39:14;-5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:41:46;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:44:12;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:46:38;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:49:04;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:51:30;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:53:56;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:56:22;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T07:58:50;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:01:17;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:03:43;-4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:06:09;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:08:35;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:11:02;-4.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:13:27;-4.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:15:53;-4.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:18:19;-4.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:20:45;-4.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:23:11;-4.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:25:36;-4.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:28:03;-4.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:30:29;-4.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:32:54;-4.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:35:20;-4.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:37:46;-4.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:40:12;-4.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:42:41;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:45:08;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:47:35;-3.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:50:04;-3.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:52:31;-3.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:54:57;-3.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:57:23;-3.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T08:59:48;-3.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:02:14;-3.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:04:40;-3.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:07:07;-3.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:09:35;-3.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:12:00;-3.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:14:26;-3.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:16:51;-3.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:19:18;-3.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:21:43;-3.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:24:09;-2.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:26:36;-2.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:29:02;-2.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:31:28;-2.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:33:53;-2.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:36:19;-2.50;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:38:45;-2.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:41:11;-2.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:43:38;-1.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:46:06;-1.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:48:32;-1.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:50:59;-1.40;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:53:25;-1.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:55:52;-1.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T09:58:23;-1.00;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:00:49;-0.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:03:17;-0.10;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:05:44;0.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:08:14;0.60;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:10:49;0.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:13:25;1.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:16:02;1.90;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:18:29;2.70;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:21:11;3.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:23:39;5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:26:15;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:28:47;7.30;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:31:14;7.80;99.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:33:40;8.40;99.00
22418;DHT22;11376;50.932;4.442;2024-01-10T10:36:07;9.00;96.90
22418;DHT22;11376;50.932;4.442;2024-01-10T10:38:33;8.60;96.00
22418;DHT22;11376;50.932;4.442;2024-01-10T10:40:59;9.00;95.80
22418;DHT22;11376;50.932;4.442;2024-01-10T10:43:25;9.80;94.30
22418;DHT22;11376;50.932;4.442;2024-01-10T10:45:51;10.50;92.30
22418;DHT22;11376;50.932;4.442;2024-01-10T10:48:20;11.20;90.50
22418;DHT22;11376;50.932;4.442;2024-01-10T10:53:25;11.00;82.00
22418;DHT22;11376;50.932;4.442;2024-01-10T10:55:53;10.80;83.30
22418;DHT22;11376;50.932;4.442;2024-01-10T10:58:21;11.10;80.40
22418;DHT22;11376;50.932;4.442;2024-01-10T11:00:47;11.30;79.30
22418;DHT22;11376;50.932;4.442;2024-01-10T11:03:14;11.70;76.80
22418;DHT22;11376;50.932;4.442;2024-01-10T11:05:41;11.50;75.80
22418;DHT22;11376;50.932;4.442;2024-01-10T11:08:12;12.10;72.30
22418;DHT22;11376;50.932;4.442;2024-01-10T11:10:40;11.30;74.70
22418;DHT22;11376;50.932;4.442;2024-01-10T11:19:24;11.20;71.80
22418;DHT22;11376;50.932;4.442;2024-01-10T11:22:10;11.50;70.70
22418;DHT22;11376;50.932;4.442;2024-01-10T11:24:42;12.10;69.30
22418;DHT22;11376;50.932;4.442;2024-01-10T11:27:22;12.60;66.60
22418;DHT22;11376;50.932;4.442;2024-01-10T11:29:48;12.50;66.80
22418;DHT22;11376;50.932;4.442;2024-01-10T11:32:19;12.60;65.60
22418;DHT22;11376;50.932;4.442;2024-01-10T11:34:58;13.60;64.00
22418;DHT22;11376;50.932;4.442;2024-01-10T11:37:28;14.60;59.70
22418;DHT22;11376;50.932;4.442;2024-01-10T11:40:03;14.40;58.30
22418;DHT22;11376;50.932;4.442;2024-01-10T11:42:41;14.50;56.70
22418;DHT22;11376;50.932;4.442;2024-01-10T11:45:07;13.60;57.70
22418;DHT22;11376;50.932;4.442;2024-01-10T11:47:34;13.50;58.20
22418;DHT22;11376;50.932;4.442;2024-01-10T11:50:02;13.20;58.00
22418;DHT22;11376;50.932;4.442;2024-01-10T11:52:34;13.80;57.00
22418;DHT22;11376;50.932;4.442;2024-01-10T11:55:01;13.70;57.00
22418;DHT22;11376;50.932;4.442;2024-01-10T11:57:29;13.40;55.70
22418;DHT22;11376;50.932;4.442;2024-01-10T11:59:57;12.90;56.60
22418;DHT22;11376;50.932;4.442;2024-01-10T12:02:26;12.60;55.80
22418;DHT22;11376;50.932;4.442;2024-01-10T12:04:53;12.30;57.20
22418;DHT22;11376;50.932;4.442;2024-01-10T12:07:19;12.50;57.80
22418;DHT22;11376;50.932;4.442;2024-01-10T12:09:46;12.90;57.60
22418;DHT22;11376;50.932;4.442;2024-01-10T12:12:12;13.00;55.10
22418;DHT22;11376;50.932;4.442;2024-01-10T12:14:39;12.60;56.50
22418;DHT22;11376;50.932;4.442;2024-01-10T12:17:06;12.80;56.00
22418;DHT22;11376;50.932;4.442;2024-01-10T12:19:34;12.90;56.60
22418;DHT22;11376;50.932;4.442;2024-01-10T12:22:01;12.80;56.40
22418;DHT22;11376;50.932;4.442;2024-01-10T12:24:30;13.10;56.10
22418;DHT22;11376;50.932;4.442;2024-01-10T12:26:56;13.00;56.10
22418;DHT22;11376;50.932;4.442;2024-01-10T12:29:22;13.30;55.30
22418;DHT22;11376;50.932;4.442;2024-01-10T12:31:48;12.80;55.00
22418;DHT22;11376;50.932;4.442;2024-01-10T12:34:14;13.10;55.20
22418;DHT22;11376;50.932;4.442;2024-01-10T12:36:41;12.70;55.40
22418;DHT22;11376;50.932;4.442;2024-01-10T12:39:08;12.90;55.10
22418;DHT22;11376;50.932;4.442;2024-01-10T12:41:34;12.10;55.70
22418;DHT22;11376;50.932;4.442;2024-01-10T12:44:01;12.20;56.10
22418;DHT22;11376;50.932;4.442;2024-01-10T12:46:28;12.90;55.70
22418;DHT22;11376;50.932;4.442;2024-01-10T12:49:14;13.40;54.60
22418;DHT22;11376;50.932;4.442;2024-01-10T12:51:44;13.10;55.00
22418;DHT22;11376;50.932;4.442;2024-01-10T12:54:11;12.80;54.10
22418;DHT22;11376;50.932;4.442;2024-01-10T12:56:37;12.40;55.80
22418;DHT22;11376;50.932;4.442;2024-01-10T12:59:02;13.00;54.20
22418;DHT22;11376;50.932;4.442;2024-01-10T13:01:29;12.80;54.30
22418;DHT22;11376;50.932;4.442;2024-01-10T13:03:54;11.70;55.90
22418;DHT22;11376;50.932;4.442;2024-01-10T13:06:21;10.50;57.10
22418;DHT22;11376;50.932;4.442;2024-01-10T13:08:48;10.10;59.20
22418;DHT22;11376;50.932;4.442;2024-01-10T13:11:14;10.00;60.30
22418;DHT22;11376;50.932;4.442;2024-01-10T13:13:41;10.10;60.00
22418;DHT22;11376;50.932;4.442;2024-01-10T13:16:08;10.00;61.10
22418;DHT22;11376;50.932;4.442;2024-01-10T13:18:37;10.90;60.00
22418;DHT22;11376;50.932;4.442;2024-01-10T13:21:03;11.80;58.50
22418;DHT22;11376;50.932;4.442;2024-01-10T13:23:28;12.30;57.20
22418;DHT22;11376;50.932;4.442;2024-01-10T13:25:54;12.30;57.00
22418;DHT22;11376;50.932;4.442;2024-01-10T13:28:20;12.20;57.20
22418;DHT22;11376;50.932;4.442;2024-01-10T13:30:45;12.20;57.50
22418;DHT22;11376;50.932;4.442;2024-01-10T13:33:11;12.60;56.70
22418;DHT22;11376;50.932;4.442;2024-01-10T13:35:38;13.10;56.30
22418;DHT22;11376;50.932;4.442;2024-01-10T13:38:04;13.30;55.20
22418;DHT22;11376;50.932;4.442;2024-01-10T13:40:30;13.20;54.70
22418;DHT22;11376;50.932;4.442;2024-01-10T13:42:57;12.60;55.40
22418;DHT22;11376;50.932;4.442;2024-01-10T13:45:23;12.90;55.30
22418;DHT22;11376;50.932;4.442;2024-01-10T13:47:49;13.30;55.40
22418;DHT22;11376;50.932;4.442;2024-01-10T13:50:15;13.60;54.30
22418;DHT22;11376;50.932;4.442;2024-01-10T13:52:41;13.30;53.80
22418;DHT22;11376;50.932;4.442;2024-01-10T13:55:07;13.30;54.60
22418;DHT22;11376;50.932;4.442;2024-01-10T13:57:33;13.70;54.40
22418;DHT22;11376;50.932;4.442;2024-01-10T14:00:00;14.00;54.00
22418;DHT22;11376;50.932;4.442;2024-01-10T14:02:25;13.80;53.20
22418;DHT22;11376;50.932;4.442;2024-01-10T14:04:52;13.70;53.70
22418;DHT22;11376;50.932;4.442;2024-01-10T14:07:19;13.30;54.60
22418;DHT22;11376;50.932;4.442;2024-01-10T14:09:45;12.90;54.50
22418;DHT22;11376;50.932;4.442;2024-01-10T14:12:12;12.80;55.10
22418;DHT22;11376;50.932;4.442;2024-01-10T14:14:38;12.70;58.70
22418;DHT22;11376;50.932;4.442;2024-01-10T14:17:03;12.70;54.90
22418;DHT22;11376;50.932;4.442;2024-01-10T14:19:32;12.20;55.90
22418;DHT22;11376;50.932;4.442;2024-01-10T14:22:00;12.10;55.90
22418;DHT22;11376;50.932;4.442;2024-01-10T14:24:26;12.00;56.20
22418;DHT22;11376;50.932;4.442;2024-01-10T14:26:52;11.60;56.50
22418;DHT22;11376;50.932;4.442;2024-01-10T14:29:18;11.60;57.40
22418;DHT22;11376;50.932;4.442;2024-01-10T14:31:44;11.30;57.20
22418;DHT22;11376;50.932;4.442;2024-01-10T14:34:09;11.00;57.60
22418;DHT22;11376;50.932;4.442;2024-01-10T14:36:37;10.40;58.40
22418;DHT22;11376;50.932;4.442;2024-01-10T14:39:03;9.90;59.40
22418;DHT22;11376;50.932;4.442;2024-01-10T14:41:30;9.70;59.90
22418;DHT22;11376;50.932;4.442;2024-01-10T14:43:56;8.90;60.20
22418;DHT22;11376;50.932;4.442;2024-01-10T14:46:22;8.00;62.70
22418;DHT22;11376;50.932;4.442;2024-01-10T14:48:47;6.90;65.70
22418;DHT22;11376;50.932;4.442;2024-01-10T14:51:13;6.20;68.30
22418;DHT22;11376;50.932;4.442;2024-01-10T14:53:39;5.50;71.50
22418;DHT22;11376;50.932;4.442;2024-01-10T14:56:05;5.40;73.50
22418;DHT22;11376;50.932;4.442;2024-01-10T14:58:31;5.10;74.20
22418;DHT22;11376;50.932;4.442;2024-01-10T15:00:56;5.10;74.50
22418;DHT22;11376;50.932;4.442;2024-01-10T15:03:22;4.80;76.80
22418;DHT22;11376;50.932;4.442;2024-01-10T15:05:48;4.50;79.10
22418;DHT22;11376;50.932;4.442;2024-01-10T15:08:13;4.20;80.90
22418;DHT22;11376;50.932;4.442;2024-01-10T15:10:39;4.10;81.90
22418;DHT22;11376;50.932;4.442;2024-01-10T15:13:11;3.70;84.60
22418;DHT22;11376;50.932;4.442;2024-01-10T15:15:43;3.80;85.80
22418;DHT22;11376;50.932;4.442;2024-01-10T15:18:09;3.90;86.60
22418;DHT22;11376;50.932;4.442;2024-01-10T15:20:35;4.00;87.10
22418;DHT22;11376;50.932;4.442;2024-01-10T15:23:00;4.00;87.80
22418;DHT22;11376;50.932;4.442;2024-01-10T15:25:26;4.10;88.80
22418;DHT22;11376;50.932;4.442;2024-01-10T15:27:52;4.20;88.90
22418;DHT22;11376;50.932;4.442;2024-01-10T15:30:18;4.30;89.20
22418;DHT22;11376;50.932;4.442;2024-01-10T15:32:48;4.30;89.50
22418;DHT22;11376;50.932;4.442;2024-01-10T15:35:15;4.30;89.60
22418;DHT22;11376;50.932;4.442;2024-01-10T15:37:41;3.90;90.40