sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2023-02-10T00:01:41;-3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:04:10;-3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:06:37;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:09:06;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:11:33;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:14:19;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:16:48;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:19:15;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:21:42;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:24:09;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:26:36;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:29:03;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:31:31;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:33:58;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:36:25;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:38:52;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:41:21;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:43:48;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:46:17;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:48:46;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:51:14;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:53:41;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:56:09;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T00:58:36;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:01:04;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:03:31;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:05:59;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:08:26;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:10:59;-4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:13:25;-4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:15:52;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:18:19;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:20:46;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:23:14;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:25:41;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:28:09;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:30:36;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:33:03;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:35:30;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:37:56;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:40:26;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:42:53;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:45:24;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:47:53;-3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:50:24;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:52:53;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:55:22;-4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T01:57:52;-3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:00:20;-3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:02:48;-3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:05:28;-3.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:07:57;-3.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:10:43;-3.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:13:23;-3.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:15:59;-3.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:18:34;-3.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:21:21;-2.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:24:31;-2.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:27:38;-2.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:30:50;-2.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:33:22;-2.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:35:55;-2.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:38:23;-2.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:40:51;-2.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:43:18;-2.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:45:50;-2.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:48:43;-2.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:51:18;-2.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:53:55;-2.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:56:31;-2.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T02:59:03;-2.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:01:39;-2.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:04:11;-2.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:06:38;-2.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:09:05;-2.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:11:32;-2.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:13:59;-2.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:16:26;-2.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:18:53;-1.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:21:21;-1.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:23:48;-1.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:26:14;-1.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:28:41;-1.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:31:08;-1.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:33:35;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:36:03;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:38:31;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:40:58;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:43:25;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:45:51;-1.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:48:18;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:50:48;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:53:15;-1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:55:43;-1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T03:58:10;-1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:00:36;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:03:03;-1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:05:30;-1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:07:57;-1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:10:24;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:12:52;-1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:15:19;-1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:17:46;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:20:13;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:22:40;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:25:08;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:27:34;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:30:03;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:32:30;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:34:57;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:37:24;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:39:50;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:42:17;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:44:44;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:47:12;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:49:39;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:52:06;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:54:33;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:56:59;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T04:59:26;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:01:53;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:04:21;-1.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:06:48;-1.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:09:15;-0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:11:42;-0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:14:09;-0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:16:35;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:19:03;-0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:21:31;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:23:58;-0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:26:26;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:28:53;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:31:20;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:33:46;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:36:13;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:38:42;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:41:29;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:43:56;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:46:23;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:48:50;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:51:16;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:53:45;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:56:11;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T05:58:38;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:01:07;-0.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:03:34;-0.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:06:01;-0.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:08:29;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:10:57;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:13:24;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:15:50;-0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:18:17;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:20:45;-1.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:23:12;-1.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:25:39;-1.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:28:07;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:30:34;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:33:01;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:35:27;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:37:54;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:40:21;-1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:42:48;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:45:16;-1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:47:43;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:50:10;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:52:37;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:55:05;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T06:57:32;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:00:01;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:02:29;-1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:04:56;-1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:07:23;-1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:09:50;-1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:12:18;-1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:14:45;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:17:12;-1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:19:40;-1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:22:07;-1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:24:34;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:27:01;-1.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:29:28;-1.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:31:55;-1.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:34:23;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:36:52;-0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:39:20;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:41:46;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:44:13;-0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:46:41;-0.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:49:08;-0.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:51:35;-0.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:54:04;-0.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:56:31;-0.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T07:58:58;0.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:01:25;0.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:03:52;0.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:06:20;0.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:08:47;0.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:11:16;0.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:13:43;0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:16:10;0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:18:37;0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:21:04;0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:23:31;0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:26:01;0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:28:30;0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:30:58;0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:33:25;0.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:35:52;0.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:38:19;0.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:40:53;0.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:43:20;0.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:45:49;0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:48:16;0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:50:44;0.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:53:10;0.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:55:55;0.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T08:58:22;1.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:00:50;1.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:03:17;1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:05:44;1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:08:11;1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:10:39;1.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:13:06;1.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:15:35;1.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:18:06;1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:20:33;1.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:23:00;1.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:25:27;2.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:27:54;2.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:30:23;2.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:32:49;2.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:35:18;2.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:37:45;2.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:40:16;2.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:42:54;2.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:45:26;2.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:48:02;2.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:50:46;3.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:53:17;3.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:55:48;3.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T09:58:23;3.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:00:55;3.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:03:33;3.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:06:10;3.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:08:45;3.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:11:24;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:13:53;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:16:32;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:19:09;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:21:49;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:24:33;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:27:11;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:29:48;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:32:26;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:34:58;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:37:27;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:39:58;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:42:28;4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:45:06;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:47:42;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:50:13;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:52:45;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:55:22;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T10:57:52;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:00:21;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:02:57;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:05:28;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:07:58;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:10:27;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:12:57;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:15:34;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:18:05;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:20:35;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:23:12;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:25:40;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:28:17;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:30:46;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:33:20;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:35:48;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:38:20;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:40:51;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:43:18;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:45:53;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:48:22;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:51:01;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:53:32;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:56:03;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T11:58:47;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:01:47;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:07:30;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:10:10;4.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:12:48;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:15:25;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:18:03;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:20:43;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:23:41;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:26:18;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:28:57;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:31:38;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:34:27;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:37:05;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:39:39;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:42:29;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:45:07;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:47:46;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:50:30;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:53:00;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:55:36;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T12:58:12;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:00:43;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:03:15;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:05:47;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:08:23;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:10:54;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:13:26;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:15:59;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:18:29;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:21:02;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:23:38;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:26:25;4.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:29:02;4.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:31:46;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:34:21;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:36:53;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:39:22;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:42:05;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:44:36;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:47:19;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:49:52;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:52:21;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:54:55;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:57:24;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T13:59:52;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:02:21;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:04:52;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:07:35;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:12:54;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:15:25;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:17:55;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:20:26;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:22:56;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:28:20;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:30:53;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:33:24;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:35:53;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:38:22;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:40:51;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:43:22;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:45:51;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:48:20;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:51:05;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:53:34;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:56:05;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T14:58:32;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:01:08;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:03:38;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:06:05;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:08:37;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:11:11;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:13:44;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:16:15;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:18:46;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:21:32;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:23:59;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:26:27;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:29:01;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:31:31;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:34:00;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:36:28;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:38:59;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:41:37;4.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:44:26;4.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:49:37;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:52:04;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:54:31;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:57:00;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T15:59:27;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:01:56;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:04:24;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:06:51;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:09:18;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:11:45;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:14:12;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:16:42;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:19:12;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:21:39;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:24:10;3.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:26:39;3.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-10T16:29:10;3.20;99.90