sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30967;BME280;17649;51.836;8.330;2023-07-31T00:00:01;100473.81;;;16.74;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:03:02;100471.91;;;16.76;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:06:02;100470.97;;;16.66;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:09:03;100471.06;;;16.55;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:12:03;100465.81;;;16.55;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:15:03;100464.91;;;16.45;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:18:04;100466.59;;;16.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:21:04;100462.16;;;16.25;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:24:05;100461.22;;;16.47;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:27:05;100467.44;;;16.35;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:30:05;100471.75;;;16.25;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:33:06;100467.25;;;16.27;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:36:06;100473.69;;;16.23;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:39:06;100471.38;;;16.29;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:42:06;100475.69;;;16.19;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:45:07;100472.84;;;16.22;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:48:07;100477.56;;;16.28;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:51:08;100477.19;;;16.33;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:54:08;100464.63;;;16.27;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T00:57:09;100479.22;;;16.29;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:00:09;100475.06;;;16.27;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:03:10;100475.94;;;16.16;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:12:20;100474.81;;;15.87;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:15:22;100464.41;;;15.75;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:18:23;100474.38;;;15.70;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:24:42;100462.38;;;15.57;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:27:51;100463.94;;;15.48;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:30:53;100461.34;;;15.48;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:33:56;100458.72;;;15.37;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:36:57;100460.38;;;15.38;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:40:01;100456.84;;;15.39;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:43:01;100454.22;;;15.50;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:46:01;100453.75;;;15.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:49:01;100457.06;;;15.25;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:52:02;100442.25;;;15.47;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:55:02;100443.31;;;15.45;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T01:58:02;100440.56;;;15.46;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:01:03;100438.69;;;15.60;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:04:03;100426.28;;;15.63;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:07:04;100421.38;;;15.59;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:10:05;100417.50;;;15.64;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:13:05;100411.19;;;15.67;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:16:06;100412.25;;;15.53;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:19:06;100407.88;;;15.54;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:22:06;100405.41;;;15.63;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:25:06;100400.50;;;15.70;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:28:07;100394.72;;;15.66;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:31:07;100398.53;;;15.62;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:34:07;100392.44;;;15.73;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:37:07;100395.94;;;15.62;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:40:08;100393.41;;;15.61;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:43:08;100389.25;;;15.69;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:46:09;100395.75;;;15.75;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:49:09;100391.84;;;15.80;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:52:09;100382.38;;;15.79;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:55:09;100389.41;;;16.00;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T02:58:10;100381.19;;;16.04;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:01:10;100387.31;;;16.15;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:04:10;100377.13;;;16.12;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:07:10;100384.41;;;16.08;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:10:10;100379.34;;;16.16;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:13:11;100385.19;;;16.40;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:16:11;100378.88;;;16.22;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:19:11;100380.13;;;16.28;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:22:11;100383.06;;;16.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:25:12;100379.56;;;16.24;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:28:12;100383.84;;;16.25;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:31:12;100385.22;;;16.29;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:34:13;100380.72;;;16.31;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:37:13;100376.66;;;16.38;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:40:13;100367.66;;;16.31;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:43:14;100375.47;;;16.31;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:46:15;100372.44;;;16.26;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:49:15;100360.59;;;16.22;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:52:15;100372.03;;;16.31;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:55:15;100375.22;;;16.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T03:58:16;100366.13;;;16.29;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:01:16;100372.38;;;16.37;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:04:16;100365.09;;;16.20;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:07:16;100372.03;;;16.31;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:10:17;100381.91;;;16.27;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:13:17;100377.13;;;16.32;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:16:17;100380.00;;;16.29;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:19:17;100367.97;;;16.17;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:22:17;100375.78;;;16.17;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:25:18;100375.75;;;16.28;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:28:18;100369.19;;;16.13;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:31:18;100367.91;;;16.28;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:34:18;100378.34;;;16.28;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:37:19;100373.44;;;16.35;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:40:19;100366.06;;;16.40;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:43:19;100337.72;;;16.35;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:46:19;100360.03;;;16.39;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:49:20;100353.78;;;16.52;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:52:20;100352.81;;;16.53;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:55:20;100359.09;;;16.50;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T04:58:20;100357.91;;;16.54;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:01:20;100350.63;;;16.58;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:04:21;100352.28;;;16.80;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:07:21;100345.28;;;16.80;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:10:21;100342.91;;;16.67;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:13:22;100339.47;;;16.77;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:16:23;100339.13;;;16.91;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:19:23;100330.56;;;16.79;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:22:23;100338.56;;;16.87;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:25:24;100342.78;;;16.79;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:28:24;100339.34;;;16.78;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:31:24;100341.53;;;16.73;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:34:25;100351.09;;;16.93;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:37:25;100353.56;;;16.85;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:40:25;100341.34;;;16.95;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:43:25;100351.78;;;17.26;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:46:26;100337.72;;;17.17;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:49:26;100333.19;;;17.19;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:52:26;100335.00;;;17.38;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:55:26;100324.50;;;17.19;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T05:58:27;100325.19;;;17.21;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:01:28;100331.97;;;17.33;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:04:29;100329.53;;;17.41;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:07:29;100327.19;;;17.48;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:10:30;100315.75;;;17.49;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:13:30;100314.66;;;17.61;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:16:30;100315.72;;;17.39;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:19:30;100320.72;;;17.52;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:22:31;100317.25;;;17.51;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:25:31;100318.25;;;17.70;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:28:31;100312.09;;;17.71;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:31:32;100312.19;;;17.59;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:34:33;100313.84;;;17.61;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:37:33;100313.97;;;17.49;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:40:35;100313.31;;;17.57;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:43:36;100299.91;;;17.41;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:46:36;100301.69;;;17.40;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:49:36;100292.75;;;17.52;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:52:37;100301.03;;;17.57;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:55:37;100301.03;;;17.48;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T06:58:37;100298.88;;;17.72;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:01:37;100301.03;;;17.57;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:04:38;100311.63;;;17.46;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:07:38;100303.19;;;17.14;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:10:38;100312.69;;;17.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:13:38;100308.41;;;17.14;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:16:39;100307.84;;;17.20;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:19:41;100318.88;;;17.14;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:22:42;100338.09;;;17.03;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:25:45;100342.75;;;17.09;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:28:45;100347.28;;;16.97;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:31:45;100352.34;;;16.89;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:34:47;100349.53;;;16.81;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:37:50;100344.69;;;16.97;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:40:50;100338.16;;;16.82;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:43:53;100329.34;;;16.83;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:46:53;100335.34;;;16.74;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:49:57;100334.44;;;16.85;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:52:58;100335.47;;;17.03;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:55:58;100317.72;;;17.07;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T07:58:58;100323.69;;;17.18;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:01:58;100314.22;;;17.37;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:04:58;100315.88;;;17.28;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:07:59;100310.78;;;17.26;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:10:59;100309.56;;;17.50;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:13:59;100298.59;;;17.75;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:17:00;100295.28;;;17.83;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:20:00;100292.25;;;17.87;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:23:00;100278.72;;;17.53;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:26:01;100279.03;;;17.70;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:29:01;100280.13;;;17.57;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:32:01;100283.41;;;17.59;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:35:01;100282.00;;;17.55;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:38:02;100276.66;;;17.47;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:41:03;100272.41;;;17.56;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:44:03;100261.94;;;17.56;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:47:04;100256.84;;;17.45;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:50:04;100249.41;;;17.50;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:53:05;100258.78;;;17.43;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:56:06;100256.56;;;17.48;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T08:59:06;100255.59;;;17.49;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:02:07;100256.97;;;17.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:05:08;100259.31;;;17.56;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:08:09;100258.06;;;17.50;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:11:10;100248.44;;;17.70;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:14:10;100249.56;;;17.77;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:17:10;100246.75;;;17.98;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:20:15;100235.88;;;18.03;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:23:15;100241.88;;;18.23;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:26:32;100227.16;;;18.22;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:29:33;100236.72;;;18.40;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:32:33;100221.75;;;18.33;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:35:34;100218.34;;;18.50;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:38:35;100227.88;;;18.41;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:41:39;100208.78;;;18.59;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:44:40;100218.16;;;18.61;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:47:45;100205.44;;;18.39;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:50:47;100206.13;;;18.41;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:53:49;100217.69;;;18.48;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:56:50;100217.00;;;18.46;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T09:59:50;100206.59;;;18.27;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:02:52;100187.97;;;18.30;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:05:53;100208.84;;;18.49;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:08:55;100204.88;;;18.45;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:11:59;100190.78;;;18.18;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:15:00;100205.31;;;18.03;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:18:00;100208.44;;;18.16;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:21:01;100200.28;;;18.20;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:24:05;100216.00;;;18.20;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:27:05;100210.06;;;18.17;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:30:15;100176.75;;;18.00;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:33:16;100202.22;;;17.71;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:36:17;100216.47;;;17.67;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:39:34;100208.06;;;17.92;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:42:52;100209.94;;;18.19;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:45:52;100181.00;;;18.48;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:49:00;100185.81;;;19.16;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:52:03;100173.69;;;19.15;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:55:38;100171.88;;;19.51;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T10:58:29;100184.88;;;19.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:05:06;100150.13;;;18.14;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:08:13;100178.16;;;18.59;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:11:14;100176.81;;;18.55;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:14:15;100173.81;;;18.50;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:17:16;100174.03;;;18.66;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:20:16;100156.38;;;18.68;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:23:17;100173.38;;;19.00;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:26:17;100156.78;;;19.09;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:29:18;100157.03;;;18.88;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:32:19;100159.34;;;19.45;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:35:19;100159.03;;;19.91;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:41:23;100135.75;;;19.45;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:44:24;100129.72;;;19.26;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:47:25;100144.56;;;19.00;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:50:26;100150.88;;;19.33;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:56:29;100145.00;;;19.13;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T11:59:29;100143.50;;;19.28;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:02:30;100152.81;;;19.23;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:05:30;100142.84;;;19.09;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:08:30;100141.03;;;19.09;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:11:31;100144.34;;;19.11;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:14:31;100148.97;;;18.99;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:17:32;100142.91;;;18.99;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:20:32;100145.06;;;18.58;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:23:34;100148.97;;;18.54;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:26:35;100157.72;;;18.45;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:29:35;100150.53;;;18.47;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:32:36;100159.56;;;18.35;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:35:36;100152.22;;;18.38;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:38:37;100166.78;;;18.23;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:41:37;100176.22;;;17.97;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:44:37;100165.59;;;18.08;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:47:38;100183.63;;;18.11;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:50:38;100163.16;;;18.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:53:38;100157.34;;;18.67;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:56:39;100155.41;;;19.84;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T12:59:39;100132.97;;;20.32;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:02:40;100115.25;;;20.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:05:40;100120.94;;;20.64;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:08:40;100119.84;;;21.23;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:11:41;100095.25;;;22.58;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:14:41;100092.63;;;22.58;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:17:41;100081.59;;;22.54;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:20:41;100096.09;;;21.72;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:23:41;100082.50;;;21.52;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:26:42;100073.47;;;21.47;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:29:42;100070.38;;;20.86;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:32:42;100078.41;;;20.93;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:35:42;100069.53;;;20.19;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:38:43;100074.19;;;19.83;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:41:43;100069.16;;;19.46;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:44:43;100075.44;;;19.27;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:47:43;100069.72;;;19.49;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:50:44;100072.28;;;19.67;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:53:45;100070.41;;;19.85;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:56:45;100068.94;;;20.25;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T13:59:46;100051.63;;;21.05;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:02:46;100058.69;;;21.05;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:05:46;100046.69;;;21.10;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:08:47;100045.84;;;21.10;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:11:48;100049.97;;;20.96;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:14:48;100055.72;;;20.92;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:17:48;100060.31;;;20.81;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:20:48;100058.19;;;20.77;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:23:48;100062.63;;;20.60;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:26:49;100068.72;;;20.69;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:29:49;100059.19;;;20.84;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:32:49;100067.22;;;21.39;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:36:09;100055.69;;;21.24;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:39:09;100075.91;;;20.67;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:42:09;100063.25;;;19.95;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:45:12;100068.53;;;19.70;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:48:13;100076.09;;;19.73;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:51:13;100069.75;;;19.83;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:54:14;100068.19;;;20.07;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T14:57:14;100058.38;;;20.17;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:00:15;100063.31;;;20.20;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:03:15;100062.09;;;19.98;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:06:15;100049.91;;;19.55;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:09:15;100060.72;;;19.34;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:12:16;100049.38;;;19.51;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:15:16;100042.94;;;20.14;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:18:16;100027.28;;;20.63;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:21:17;100021.19;;;21.27;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:24:17;100019.75;;;21.00;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:27:17;100016.16;;;20.69;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:30:17;100033.72;;;20.68;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:33:18;100027.13;;;20.80;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:36:18;100015.50;;;20.83;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:39:18;100031.00;;;20.36;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:42:20;100018.66;;;20.20;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:45:20;100024.31;;;19.83;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:48:21;100013.81;;;19.91;100.00
30967;BME280;17649;51.836;8.330;2023-07-31T15:51:21;100011.34;;;19.89;100.00